,Date,Timestamp,MiaSwap,MiaSwap,MiaSwap,MiaSwap,MiaSwap,MiaSwap,MiaSwap,MiaSwap,MiaSwap,MiaSwap,MiaSwap,MiaSwap,MiaSwap,MiaSwap,MiaSwap,MiaSwap,MiaSwap,MiaSwap,MiaSwap,MiaSwap,MiaSwap,MiaSwap,MiaSwap,MiaSwap,MiaSwap,MiaSwap,MiaSwap,MiaSwap,MiaSwap,MiaSwap,MiaSwap,MiaSwap,MiaSwap,MiaSwap
,05/02/2024,1707091200,703096.9648822424,703096.9648822424,16076.97769427993,2393.906470523018,684612.1308450395,5.380955802743541,6.065264845367484,2.503651751799545,,,16076.97769427993,2393.906470523018,684612.1308450395,5.380955802743541,6.065264845367484,2.503651751799545,,,43368.89017429028,2394.871603779341,684757.2993925107,0.000126310551459908,0.002651632593488366,0.008216237043185694,,,43368.89017429028,2394.871603779341,684757.2993925107,0.000126310551459908,0.002651632593488366,0.008216237043185694,,
,06/02/2024,1707177600,689230.9921238353,689230.9921238353,,2394.871603779341,686822.1751215011,5.385124050941719,6.089898512160991,2.4703759917746426,,,,2394.871603779341,686822.1751215011,5.385124050941719,6.089898512160991,2.4703759917746426,,,,2394.871603779341,687459.4500316805,0.000126310551459908,0.002651632593488366,0.008216237043185694,,,,2394.871603779341,687459.4500316805,0.000126310551459908,0.002651632593488366,0.008216237043185694,,
,07/02/2024,1707264000,705958.1703281007,705958.1703281007,16178.8177190376,2393.599926957734,687371.5275184663,5.439816519723858,6.296566756497474,2.488780362751379,,,16178.8177190376,2393.599926957734,687371.5275184663,5.439816519723858,6.296566756497474,2.488780362751379,,,43361.47761156105,2394.871603779341,687700.9362669382,0.000126310551459908,0.002651632593488366,0.008216237043185694,,,43361.47761156105,2394.871603779341,687700.9362669382,0.000126310551459908,0.002651632593488366,0.008216237043185694,,
,08/02/2024,1707350400,691117.893319035,691117.893319035,,2399.6613469869,688703.6185401889,5.624356235406784,6.4509978387422375,2.538077785010493,,,,2399.6613469869,688703.6185401889,5.624356235406784,6.4509978387422375,2.538077785010493,,,,2394.871603779341,688015.6029372517,0.000126310551459908,0.002651632593488366,0.008216237043185694,,,,2394.871603779341,688015.6029372517,0.000126310551459908,0.002651632593488366,0.008216237043185694,,
,09/02/2024,1707436800,715313.1510418075,715313.1510418075,24459.411845633156,2403.8627137496687,688435.1028499139,5.733867483522524,6.4236329903774365,2.616132036920757,,,24459.411845633156,2403.8627137496687,688435.1028499139,5.733867483522524,6.4236329903774365,2.616132036920757,,,43343.00602427897,2396.672695662681,688523.2338238433,0.000126310551459908,0.002651632593488366,0.008216237043185694,,,43343.00602427897,2396.672695662681,688523.2338238433,0.000126310551459908,0.002651632593488366,0.008216237043185694,,
,10/02/2024,1707523200,712911.7308776892,712911.7308776892,22037.950330956915,2396.4456090236195,688462.1153652496,5.9513742531364855,6.607205514824637,2.660992691176551,,,22037.950330956915,2396.4456090236195,688462.1153652496,5.9513742531364855,6.607205514824637,2.660992691176551,,,43471.21604670417,2397.718797705201,688462.1153652496,0.000126310551459908,0.002651632593488366,0.008216237043185694,,,43471.21604670417,2397.718797705201,688462.1153652496,0.000126310551459908,0.002651632593488366,0.008216237043185694,,
,11/02/2024,1707609600,713708.0383296545,713708.0383296545,22059.013494594834,2402.5142353006113,689231.1871818302,6.031328832210607,6.63610831009366,2.655980786580207,,,22059.013494594834,2402.5142353006113,689231.1871818302,6.031328832210607,6.63610831009366,2.655980786580207,,,43465.26562995894,2397.718797705201,688542.644537293,0.000126310551459908,0.002651632593488366,0.008216237043185694,,,43465.26562995894,2397.718797705201,688542.644537293,0.000126310551459908,0.002651632593488366,0.008216237043185694,,
,12/02/2024,1707696000,691734.4655220853,691734.4655220853,,2407.3096728960218,689311.7968830458,6.085894990441288,6.638945556968692,2.6341255960453336,,,,2407.3096728960218,689311.7968830458,6.085894990441288,6.638945556968692,2.6341255960453336,,,,2397.718797705201,688623.1737093366,0.000126310551459908,0.002651632593488366,0.008216237043185694,,,,2397.718797705201,688623.1737093366,0.000126310551459908,0.002651632593488366,0.008216237043185694,,
,13/02/2024,1707782400,708725.0978106381,708725.0978106381,16304.580223460567,2409.7073916937265,689994.6676098858,6.333589981854168,7.107250389304673,2.701745226910752,,,16304.580223460567,2409.7073916937265,689994.6676098858,6.333589981854168,7.107250389304673,2.701745226910752,,,43444.70409533985,2397.718797705201,688617.432744397,0.000126310551459908,0.002651632593488366,0.008216237043185694,,,43444.70409533985,2397.718797705201,688617.432744397,0.000126310551459908,0.002651632593488366,0.008216237043185694,,
,14/02/2024,1707868800,714443.3973876587,714443.3973876587,22744.787342546984,2422.5644351183078,689260.1139532147,6.2633613152424585,6.996703826482142,2.6715916369622605,,,22744.787342546984,2422.5644351183078,689260.1139532147,6.2633613152424585,6.996703826482142,2.6715916369622605,,,43399.20841268842,2393.8383746228337,688571.542410804,0.000126310551459908,0.002651632593488366,0.008216237043185694,,,43399.20841268842,2393.8383746228337,688571.542410804,0.000126310551459908,0.002651632593488366,0.008216237043185694,,
,15/02/2024,1707955200,711224.7863069387,711224.7863069387,18661.72547463932,2410.6927764978986,690135.5656153403,6.603136698669611,7.4429205593143655,2.7563832032479367,,,18661.72547463932,2410.6927764978986,690135.5656153403,6.603136698669611,7.4429205593143655,2.7563832032479367,,,43601.04173640238,2398.6992800974117,688758.0495163077,0.000126310551459908,0.002651632593488366,0.008216237043185694,,,43601.04173640238,2398.6992800974117,688758.0495163077,0.000126310551459908,0.002651632593488366,0.008216237043185694,,
,16/02/2024,1708041600,715792.4387750103,715792.4387750103,24254.365712901992,2403.4966786576065,689117.6141438376,6.552233546431268,7.501786802889806,2.908219263806008,,,24254.365712901992,2403.4966786576065,689117.6141438376,6.552233546431268,7.501786802889806,2.908219263806008,,,43531.98120636725,2398.6992800974117,689117.6141438376,0.000126310551459908,0.002651632593488366,0.008216237043185694,,,43531.98120636725,2398.6992800974117,689117.6141438376,0.000126310551459908,0.002651632593488366,0.008216237043185694,,
,17/02/2024,1708128000,692793.561052152,692793.561052152,,2403.4966786576065,690373.1033496797,6.582548078781646,7.419480127187928,2.958995608732896,,,,2403.4966786576065,690373.1033496797,6.582548078781646,7.419480127187928,2.958995608732896,,,,2398.6992800974117,689683.41992975,0.000126310551459908,0.002651632593488366,0.008216237043185694,,,,2398.6992800974117,689683.41992975,0.000126310551459908,0.002651632593488366,0.008216237043185694,,
,18/02/2024,1708214400,693307.1821447237,693307.1821447237,,2402.269996956088,690888.097471358,6.524445225110089,7.392035729845323,2.898195454613322,,,,2402.269996956088,690888.097471358,6.524445225110089,7.392035729845323,2.898195454613322,,,,2395.0847427279045,690197.8995717863,0.000126310551459908,0.002651632593488366,0.008216237043185694,,,,2395.0847427279045,690197.8995717863,0.000126310551459908,0.002651632593488366,0.008216237043185694,,
,19/02/2024,1708300800,710014.5642807601,710014.5642807601,16666.629384348147,2399.8749122133604,690930.9220821027,6.589874090766321,7.638001169217303,2.910026835955509,,,16666.629384348147,2399.8749122133604,690930.9220821027,6.589874090766321,7.638001169217303,2.910026835955509,,,43516.79896068113,2395.0847427279045,690930.9220821027,0.000126310551459908,0.002651632593488366,0.008216237043185694,,,43516.79896068113,2395.0847427279045,690930.9220821027,0.000126310551459908,0.002651632593488366,0.008216237043185694,,
,20/02/2024,1708387200,711488.2333636257,711488.2333636257,17339.328792954824,2393.0323716569987,691738.6086355367,6.544402292240754,7.825073848687908,2.894087336091729,,,17339.328792954824,2393.0323716569987,691738.6086355367,6.544402292240754,7.825073848687908,2.894087336091729,,,43502.75676891672,2388.2558599371246,691047.5610744624,0.000126310551459908,0.002651632593488366,0.008216237043185694,,,43502.75676891672,2388.2558599371246,691047.5610744624,0.000126310551459908,0.002651632593488366,0.008216237043185694,,
,21/02/2024,1708473600,710163.0312683485,710163.0312683485,17321.638476624525,2388.2558599371246,690435.6257095537,6.607810189073628,7.9854976205939545,2.9179144235169674,,,17321.638476624525,2388.2558599371246,690435.6257095537,6.607810189073628,7.9854976205939545,2.9179144235169674,,,43199.23006058923,2388.2558599371246,690959.3729142228,0.000126310551459908,0.002651632593488366,0.008216237043185694,,,43199.23006058923,2388.2558599371246,690959.3729142228,0.000126310551459908,0.002651632593488366,0.008216237043185694,,
,22/02/2024,1708560000,709550.0158377391,709550.0158377391,17225.795522226792,2397.4217561575742,689909.255803925,6.544654913343674,7.889322906428132,3.108777610030171,,,17225.795522226792,2397.4217561575742,689909.255803925,6.544654913343674,7.889322906428132,3.108777610030171,,,43185.62448223966,2390.25100314813,690192.9250961395,0.000126310551459908,0.002651632593488366,0.008216237043185694,,,43185.62448223966,2390.25100314813,690192.9250961395,0.000126310551459908,0.002651632593488366,0.008216237043185694,,
,23/02/2024,1708646400,706068.4615616811,706068.4615616811,17151.868937263458,2399.8120071607227,686499.2287728816,6.486552059672116,7.904012950996057,3.1612793647361275,,,17151.868937263458,2399.8120071607227,686499.2287728816,6.486552059672116,7.904012950996057,3.1612793647361275,,,43180.20658096214,2390.25100314813,686796.6117057501,0.000126310551459908,0.002651632593488366,0.008216237043185694,,,43180.20658096214,2390.25100314813,686796.6117057501,0.000126310551459908,0.002651632593488366,0.008216237043185694,,
,24/02/2024,1708732800,706883.2434393074,706883.2434393074,17510.759597496068,2399.8120071607227,686955.3704768888,6.427312411037419,7.779810480317061,3.094234870463733,,,17510.759597496068,2399.8120071607227,686955.3704768888,6.427312411037419,7.779810480317061,3.094234870463733,,,43247.22856192796,2390.25100314813,686955.3704768888,0.000126310551459908,0.002651632593488366,0.008216237043185694,,,43247.22856192796,2390.25100314813,686955.3704768888,0.000126310551459908,0.002651632593488366,0.008216237043185694,,
,25/02/2024,1708819200,707205.8122506678,707205.8122506678,17701.912347739788,2395.031505154426,687091.3213378325,6.502467189156064,7.915521036451796,3.1290717155268397,,,17701.912347739788,2395.031505154426,687091.3213378325,6.502467189156064,7.915521036451796,3.1290717155268397,,,43247.22856192796,2390.25100314813,687333.950222261,0.000126310551459908,0.002651632593488366,0.008216237043185694,,,43247.22856192796,2390.25100314813,687333.950222261,0.000126310551459908,0.002651632593488366,0.008216237043185694,,
,26/02/2024,1708905600,705554.4040739897,705554.4040739897,17698.533159809398,2397.4217561575742,685440.4283517881,6.539349870182358,8.287969350533173,3.1934870139454157,,,17698.533159809398,2397.4217561575742,685440.4283517881,6.539349870182358,8.287969350533173,3.1934870139454157,,,43238.97292773949,2390.25100314813,684755.672679109,0.000126310551459908,0.002651632593488366,0.008216237043185694,,,43238.97292773949,2390.25100314813,684755.672679109,0.000126310551459908,0.002651632593488366,0.008216237043185694,,
,27/02/2024,1708992000,707341.1124400082,707341.1124400082,18549.991973715525,2397.4217561575742,686375.0615636967,6.8966824202624375,8.436222128835107,3.304241889287559,,,18549.991973715525,2397.4217561575742,686375.0615636967,6.8966824202624375,8.436222128835107,3.304241889287559,,,43235.43856303409,2390.25100314813,685005.0514607752,0.000126310551459908,0.002651632593488366,0.008216237043185694,,,43235.43856303409,2390.25100314813,685005.0514607752,0.000126310551459908,0.002651632593488366,0.008216237043185694,,
,28/02/2024,1709078400,705634.3679303452,705634.3679303452,18132.971734925388,2387.3778940320108,685094.936726807,7.213595593875347,8.616321014584837,3.25165797221117,,,18132.971734925388,2387.3778940320108,685094.936726807,7.213595593875347,8.616321014584837,3.25165797221117,,,43224.37649562199,2384.99290113088,685094.936726807,0.000126310551459908,0.002651632593488366,0.008216237043185694,,,43224.37649562199,2384.99290113088,685094.936726807,0.000126310551459908,0.002651632593488366,0.008216237043185694,,
,29/02/2024,1709164800,706104.1889379405,706104.1889379405,18493.015949102053,2389.7628869331415,685201.1357153085,7.896683056170529,8.963446237398399,3.4142573032958152,,,18493.015949102053,2389.7628869331415,685201.1357153085,7.896683056170529,8.963446237398399,3.4142573032958152,,,42894.19213441403,2384.99290113088,684516.6190962123,0.000126310551459908,0.002651632593488366,0.008216237043185694,,,42894.19213441403,2384.99290113088,684516.6190962123,0.000126310551459908,0.002651632593488366,0.008216237043185694,,
,01/03/2024,1709251200,709304.3489509274,709304.3489509274,22017.06617734793,2386.4924224164815,684880.9226402952,7.727679538317172,8.860191664207962,3.2798396652692974,,,22017.06617734793,2386.4924224164815,684880.9226402952,7.727679538317172,8.860191664207962,3.2798396652692974,,,43735.94071092875,2392.363281910289,685041.2222863102,0.000126310551459908,0.002651632593488366,0.008216237043185694,,,43735.94071092875,2392.363281910289,685041.2222863102,0.000126310551459908,0.002651632593488366,0.008216237043185694,,
,02/03/2024,1709337600,711685.3190779401,711685.3190779401,29231.650590379508,2395.882004392776,680037.4623493095,7.879757442274902,9.098971179251588,3.345405236873919,,,29231.650590379508,2395.882004392776,680037.4623493095,7.879757442274902,9.098971179251588,3.345405236873919,,,43588.7981628717,2391.0998047832095,680076.226694231,0.000126310551459908,0.002651632593488366,0.008216237043185694,,,43588.7981628717,2391.0998047832095,680076.226694231,0.000126310551459908,0.002651632593488366,0.008216237043185694,,
,03/03/2024,1709424000,702620.5789075597,702620.5789075597,19549.516755152257,2388.227539804056,680662.5686947051,7.82708594231612,9.065162863684613,3.373669092302478,,,19549.516755152257,2388.227539804056,680662.5686947051,7.82708594231612,9.065162863684613,3.373669092302478,,,43498.27505640955,2383.460618566922,680662.5686947051,0.000126310551459908,0.002651632593488366,0.008216237043185694,,,43498.27505640955,2383.460618566922,680662.5686947051,0.000126310551459908,0.002651632593488366,0.008216237043185694,,
,04/03/2024,1709510400,705718.010290415,705718.010290415,20058.05508883674,2397.7613822783237,683241.3059042336,8.094485379756746,9.36323288351864,3.4301968031595953,,,20058.05508883674,2397.7613822783237,683241.3059042336,8.094485379756746,9.36323288351864,3.4301968031595953,,,43498.27505640955,2383.460618566922,681197.7127659358,0.000126310551459908,0.002651632593488366,0.008216237043185694,,,43498.27505640955,2383.460618566922,681197.7127659358,0.000126310551459908,0.002651632593488366,0.008216237043185694,,
,05/03/2024,1709596800,706315.5886481851,706315.5886481851,20688.606936667053,2387.4954256061865,683217.883088909,8.571939264275198,9.579287907236072,3.4519698313240372,,,20688.606936667053,2387.4954256061865,683217.883088909,8.571939264275198,9.579287907236072,3.4519698313240372,,,43893.63602674754,2387.6267450771657,683222.6656475685,0.000126310551459908,0.002651632593488366,0.008216237043185694,,,43893.63602674754,2387.6267450771657,683222.6656475685,0.000126310551459908,0.002651632593488366,0.008216237043185694,,
,06/03/2024,1709683200,708919.0002931164,708919.0002931164,20108.32768661271,2381.259097899007,686408.5319725284,8.104463913322078,9.524346079898994,3.252726083026784,,,20108.32768661271,2381.259097899007,686408.5319725284,8.104463913322078,9.524346079898994,3.252726083026784,,,42893.37344999917,2374.1366878355007,685038.4550624036,0.000126310551459908,0.002651632593488366,0.008216237043185694,,,42893.37344999917,2374.1366878355007,685038.4550624036,0.000126310551459908,0.002651632593488366,0.008216237043185694,,
,07/03/2024,1709769600,710165.8427238346,710165.8427238346,20394.924559465646,2386.927478777578,687361.9822335275,8.352285215286418,10.1333730539714,3.522793794636298,,,20394.924559465646,2386.927478777578,687361.9822335275,8.352285215286418,10.1333730539714,3.522793794636298,,,43551.353330939506,2379.7881144342755,686675.306926601,0.000126310551459908,0.002651632593488366,0.008216237043185694,,,43551.353330939506,2379.7881144342755,686675.306926601,0.000126310551459908,0.002651632593488366,0.008216237043185694,,
,08/03/2024,1709856000,711089.8126006218,711089.8126006218,20884.63464594163,2386.927478777578,687795.6266558988,8.4591439418215,10.26656455914232,3.8981115027690207,,,20884.63464594163,2386.927478777578,687795.6266558988,8.4591439418215,10.26656455914232,3.8981115027690207,,,43546.85178160852,2379.7881144342755,687108.518137761,0.000126310551459908,0.002651632593488366,0.008216237043185694,,,43546.85178160852,2379.7881144342755,687108.518137761,0.000126310551459908,0.002651632593488366,0.008216237043185694,,
,09/03/2024,1709942400,712345.6713961173,712345.6713961173,20991.270089288042,2387.8429414617303,688943.6351788064,8.618042615558064,10.310820307127642,3.994323638544725,,,20991.270089288042,2387.8429414617303,688943.6351788064,8.618042615558064,10.310820307127642,3.994323638544725,,,43695.58176613567,2380.700838944896,687568.4981824415,0.000126310551459908,0.002651632593488366,0.008216237043185694,,,43695.58176613567,2380.700838944896,687568.4981824415,0.000126310551459908,0.002651632593488366,0.008216237043185694,,
,10/03/2024,1710028800,713213.5350640456,713213.5350640456,20791.251318803537,2399.7464456564553,689999.5042075295,8.644188899710265,10.37058810578487,4.018315050710827,,,20791.251318803537,2399.7464456564553,689999.5042075295,8.644188899710265,10.37058810578487,4.018315050710827,,,43616.51520780799,2380.700838944896,688622.2596881532,0.000126310551459908,0.002651632593488366,0.008216237043185694,,,43616.51520780799,2380.700838944896,688622.2596881532,0.000126310551459908,0.002651632593488366,0.008216237043185694,,
,11/03/2024,1710115200,713328.3200602029,713328.3200602029,21499.53990926313,2452.121864113243,689353.464726728,8.656946265407715,10.225225607009838,4.311388226041261,,,21499.53990926313,2452.121864113243,689353.464726728,8.656946265407715,10.225225607009838,4.311388226041261,,,43616.51520780799,2380.700838944896,688664.7999268014,0.000126310551459908,0.002651632593488366,0.008216237043185694,,,43616.51520780799,2380.700838944896,688664.7999268014,0.000126310551459908,0.002651632593488366,0.008216237043185694,,
,12/03/2024,1710201600,713631.2722611227,713631.2722611227,21745.93640792988,2437.8376590795738,689423.2413799027,9.126695206287113,10.814869146823845,4.315249857451558,,,21745.93640792988,2437.8376590795738,689423.2413799027,9.126695206287113,10.814869146823845,4.315249857451558,,,43666.01287520608,2380.700838944896,688734.5068730297,0.000126310551459908,0.002651632593488366,0.008216237043185694,,,43666.01287520608,2380.700838944896,688734.5068730297,0.000126310551459908,0.002651632593488366,0.008216237043185694,,
,13/03/2024,1710288000,710926.4001246404,710926.4001246404,21819.182170821063,2421.172753206959,686662.0601330262,9.031457050486344,10.55882750359661,4.394783032029596,,,21819.182170821063,2421.172753206959,686662.0601330262,9.031457050486344,10.55882750359661,4.394783032029596,,,43642.11756375261,2380.700838944896,686662.0601330262,0.000126310551459908,0.002651632593488366,0.008216237043185694,,,43642.11756375261,2380.700838944896,686662.0601330262,0.000126310551459908,0.002651632593488366,0.008216237043185694,,
,14/03/2024,1710374400,712203.9273055336,712203.9273055336,23715.087337886445,2480.6902741805816,685983.2399805541,9.210818033559413,10.587491651932218,5.111403226936252,,,23715.087337886445,2480.6902741805816,685983.2399805541,9.210818033559413,10.587491651932218,5.111403226936252,,,43474.27637161422,2380.700838944896,686653.4137123373,0.000126310551459908,0.002651632593488366,0.008216237043185694,,,43474.27637161422,2380.700838944896,686653.4137123373,0.000126310551459908,0.002651632593488366,0.008216237043185694,,
,15/03/2024,1710460800,716761.5431734623,716761.5431734623,24567.13756163897,2461.644667469023,689708.2307869645,9.117600846582,10.394161119540982,5.01839542360739,,,24567.13756163897,2461.644667469023,689708.2307869645,9.117600846582,10.394161119540982,5.01839542360739,,,43669.47679691233,2380.700838944896,687645.2949022579,0.000126310551459908,0.002651632593488366,0.008216237043185694,,,43669.47679691233,2380.700838944896,687645.2949022579,0.000126310551459908,0.002651632593488366,0.008216237043185694,,
,16/03/2024,1710547200,712422.1449839257,712422.1449839257,24690.19521768549,2455.839230700213,685252.1312329152,8.835802006274946,9.988222685803848,5.1552779327468645,,,24690.19521768549,2455.839230700213,685252.1312329152,8.835802006274946,9.988222685803848,5.1552779327468645,,,43478.22182291083,2379.6891770350903,684567.563669246,0.000126310551459908,0.002651632593488366,0.008216237043185694,,,43478.22182291083,2379.6891770350903,684567.563669246,0.000126310551459908,0.002651632593488366,0.008216237043185694,,
,17/03/2024,1710633600,715341.0274443498,715341.0274443498,30337.794942003347,2384.8198357570686,682595.9152503513,8.302266236908293,9.399825413308779,4.795324587884898,,,30337.794942003347,2384.8198357570686,682595.9152503513,8.302266236908293,9.399825413308779,4.795324587884898,,,42969.31159406395,2377.6867754307764,684419.208020518,0.000126310551459908,0.002651632593488366,0.008216237043185694,,,42969.31159406395,2377.6867754307764,684419.208020518,0.000126310551459908,0.002651632593488366,0.008216237043185694,,
,18/03/2024,1710720000,707910.7863949907,707910.7863949907,22356.690391709355,2380.064462206207,683151.3519438477,8.5126996156405,9.527024228818416,4.639873383027825,,,22356.690391709355,2380.064462206207,683151.3519438477,8.5126996156405,9.527024228818416,4.639873383027825,,,42964.38653629905,2377.6867754307764,684226.2714162426,0.000126310551459908,0.002651632593488366,0.008216237043185694,,,42964.38653629905,2377.6867754307764,684226.2714162426,0.000126310551459908,0.002651632593488366,0.008216237043185694,,
,19/03/2024,1710806400,707632.7925126179,707632.7925126179,22247.51328276027,2377.6867754307764,682985.1665807043,8.545287737917157,9.317041443740072,4.56354454089663,,,22247.51328276027,2377.6867754307764,682985.1665807043,8.545287737917157,9.317041443740072,4.56354454089663,,,42758.76418694543,2377.6867754307764,683239.331612064,0.000126310551459908,0.002651632593488366,0.008216237043185694,,,42758.76418694543,2377.6867754307764,683239.331612064,0.000126310551459908,0.002651632593488366,0.008216237043185694,,
,20/03/2024,1710892800,702899.85864527,702899.85864527,21115.613206402257,2369.2435485750884,679394.6480009488,7.814328576618669,8.376639944459424,4.162920822670896,,,21115.613206402257,2369.2435485750884,679394.6480009488,7.814328576618669,8.376639944459424,4.162920822670896,,,42414.62726108143,2369.2435485750884,679394.6480009488,0.000126310551459908,0.002651632593488366,0.008216237043185694,,,42414.62726108143,2369.2435485750884,679394.6480009488,0.000126310551459908,0.002651632593488366,0.008216237043185694,,
,21/03/2024,1710979200,714331.1255301103,714331.1255301103,32531.85740976431,2382.754851331179,679394.1466404778,8.53935114199854,9.303252954253933,4.5240244407189065,,,32531.85740976431,2382.754851331179,679394.1466404778,8.53935114199854,9.303252954253933,4.5240244407189065,,,42537.75930437711,2370.900349583263,679759.8574437826,0.000126310551459908,0.002651632593488366,0.008216237043185694,,,42537.75930437711,2370.900349583263,679759.8574437826,0.000126310551459908,0.002651632593488366,0.008216237043185694,,
,22/03/2024,1711065600,704248.6428920642,704248.6428920642,22215.825649988357,2364.1409189732162,679646.4925712516,8.30795021172399,9.25926236952796,4.616539269825178,,,22215.825649988357,2364.1409189732162,679646.4925712516,8.30795021172399,9.25926236952796,4.616539269825178,,,42530.7805921894,2370.9003558878526,679884.4521294968,0.000126310551459908,0.002651632593488366,0.008216237043185694,,,42530.7805921894,2370.9003558878526,679884.4521294968,0.000126310551459908,0.002651632593488366,0.008216237043185694,,
,23/03/2024,1711152000,712691.06503158,712691.06503158,30563.839129296986,2367.6783396606806,679738.1789878415,8.035877283879348,8.808590893938678,4.524106603089339,,,30563.839129296986,2367.6783396606806,679738.1789878415,8.035877283879348,8.808590893938678,4.524106603089339,,,42493.92303295227,2368.4883626807173,679738.1789878415,0.000126310551459908,0.002651632593488366,0.008216237043185694,,,42493.92303295227,2368.4883626807173,679738.1789878415,0.000126310551459908,0.002651632593488366,0.008216237043185694,,
,24/03/2024,1711238400,705273.6873401572,705273.6873401572,22158.668635148126,2370.856851043398,680722.5441887751,8.14362018427465,8.897765298057692,4.576279708313568,,,22158.668635148126,2370.856851043398,680722.5441887751,8.14362018427465,8.897765298057692,4.576279708313568,,,42493.92303295227,2368.4883626807173,680042.5016870882,0.000126310551459908,0.002651632593488366,0.008216237043185694,,,42493.92303295227,2368.4883626807173,680042.5016870882,0.000126310551459908,0.002651632593488366,0.008216237043185694,,
,25/03/2024,1711324800,705087.8238084972,705087.8238084972,22350.486203718872,2364.0663949075924,680351.1386909134,8.411903795575494,9.08197421432733,4.638640947471348,,,22350.486203718872,2364.0663949075924,680351.1386909134,8.411903795575494,9.08197421432733,4.638640947471348,,,42493.92303295227,2368.4883626807173,680498.8069320177,0.000126310551459908,0.002651632593488366,0.008216237043185694,,,42493.92303295227,2368.4883626807173,680498.8069320177,0.000126310551459908,0.002651632593488366,0.008216237043185694,,
,26/03/2024,1711411200,707904.5001960954,707904.5001960954,22892.7009373167,2371.982026879457,682616.5275780442,8.857401110574589,9.577935574613393,4.854317169854972,,,22892.7009373167,2371.982026879457,682616.5275780442,8.857401110574589,9.577935574613393,4.854317169854972,,,42641.28906659694,2371.982026879457,681254.0195389662,0.000126310551459908,0.002651632593488366,0.008216237043185694,,,42641.28906659694,2371.982026879457,681254.0195389662,0.000126310551459908,0.002651632593488366,0.008216237043185694,,
,27/03/2024,1711497600,709209.0888950672,709209.0888950672,22598.595723460345,2381.4699549869747,684205.8026214138,8.879126525425693,9.555264115939067,4.786204564766962,,,22598.595723460345,2381.4699549869747,684205.8026214138,8.879126525425693,9.555264115939067,4.786204564766962,,,42473.69328603364,2371.982026879457,682840.1223766605,0.000126310551459908,0.002651632593488366,0.008216237043185694,,,42473.69328603364,2371.982026879457,682840.1223766605,0.000126310551459908,0.002651632593488366,0.008216237043185694,,
,28/03/2024,1711584000,706471.3896061021,706471.3896061021,22254.559881915557,2371.982026879457,681822.1504690202,8.724522410438766,9.265705836730138,4.707000039670652,,,22254.559881915557,2371.982026879457,681822.1504690202,8.724522410438766,9.265705836730138,4.707000039670652,,,42446.88052061744,2371.982026879457,682598.2646959797,0.000126310551459908,0.002651632593488366,0.008216237043185694,,,42446.88052061744,2371.982026879457,682598.2646959797,0.000126310551459908,0.002651632593488366,0.008216237043185694,,
,29/03/2024,1711670400,707663.6858051958,707663.6858051958,22508.81669623406,2379.097972960095,682752.4923709371,8.973733128469165,9.488920268449988,4.816111667604158,,,22508.81669623406,2379.097972960095,682752.4923709371,8.973733128469165,9.488920268449988,4.816111667604158,,,42446.88052061744,2371.982026879457,682752.4923709371,0.000126310551459908,0.002651632593488366,0.008216237043185694,,,42446.88052061744,2371.982026879457,682752.4923709371,0.000126310551459908,0.002651632593488366,0.008216237043185694,,
,30/03/2024,1711756800,709434.758222995,709434.758222995,23541.379511778596,2379.097972960095,683491.0424196578,8.821402603408515,9.335337708635143,5.0815782864694885,,,23541.379511778596,2379.097972960095,683491.0424196578,8.821402603408515,9.335337708635143,5.0815782864694885,,,42446.88052061744,2371.982026879457,682808.2341854724,0.000126310551459908,0.002651632593488366,0.008216237043185694,,,42446.88052061744,2371.982026879457,682808.2341854724,0.000126310551459908,0.002651632593488366,0.008216237043185694,,
,31/03/2024,1711843200,708114.982728807,708114.982728807,22891.00877562538,2393.3298651213718,682807.5657241722,8.807255821645006,9.303571150165151,4.96753691631007,,,22891.00877562538,2393.3298651213718,682807.5657241722,8.807255821645006,9.303571150165151,4.96753691631007,,,42443.26087757704,2371.982026879457,682807.5657241722,0.000126310551459908,0.002651632593488366,0.008216237043185694,,,42443.26087757704,2371.982026879457,682807.5657241722,0.000126310551459908,0.002651632593488366,0.008216237043185694,,
,01/04/2024,1711929600,685249.7171681344,685249.7171681344,,2395.7018471482515,682830.4171820908,8.968933327513689,9.638498863048667,4.990706704771854,,,,2395.7018471482515,682830.4171820908,8.968933327513689,9.638498863048667,4.990706704771854,,,,2371.982026879457,682846.1226429116,0.000126310551459908,0.002651632593488366,0.008216237043185694,,,,2371.982026879457,682846.1226429116,0.000126310551459908,0.002651632593488366,0.008216237043185694,,
,02/04/2024,1712016000,708167.8306203915,708167.8306203915,22437.074431140234,2369.894979916605,683338.0101465265,8.808897858813985,9.277240438511813,4.764924510825112,,,22437.074431140234,2369.894979916605,683338.0101465265,8.808897858813985,9.277240438511813,4.764924510825112,,,42266.23747744704,2369.894979916605,683338.0101465265,0.000126310551459908,0.002651632593488366,0.008216237043185694,,,42266.23747744704,2369.894979916605,683338.0101465265,0.000126310551459908,0.002651632593488366,0.008216237043185694,,
