,Date,Timestamp,Matter Defi,Matter Defi,Matter Defi,Matter Defi,Matter Defi,Matter Defi,Matter Defi,Matter Defi,Matter Defi,Matter Defi,Matter Defi,Matter Defi
,04/02/2024,1707004800,6935.778684,129863.81214,6935.778684,129863.81214,6935.778684,129863.81214,6935.778684,129863.81214,7001,131085,7001,131085
,05/02/2024,1707091200,6704.467,133338.439696,6704.467,133338.439696,6704.467,133338.439696,6704.467,133338.439696,7000,139216,7000,139216
,06/02/2024,1707177600,6747.295366,140226.105397,6747.295366,140226.105397,6747.295366,140226.105397,6747.295366,140226.105397,6986,145187,6986,145187
,07/02/2024,1707264000,6915.06732,145757.03732,6915.06732,145757.03732,6915.06732,145757.03732,6915.06732,145757.03732,7035,148285,7035,148285
,08/02/2024,1707350400,7081.234,149214.95,7081.234,149214.95,7081.234,149214.95,7081.234,149214.95,7039,148325,7039,148325
,09/02/2024,1707436800,7184.776999999999,149437.644,7184.776999999999,149437.644,7184.776999999999,149437.644,7184.776999999999,149437.644,7037,146364,7037,146364
,10/02/2024,1707523200,7354.709999999999,153513.63499999998,7354.709999999999,153513.63499999998,7354.709999999999,153513.63499999998,7354.709999999999,153513.63499999998,7038,146903,7038,146903
,11/02/2024,1707609600,7319.52,151285.68,7319.52,151285.68,7319.52,151285.68,7319.52,151285.68,7038,145467,7038,145467
,12/02/2024,1707696000,7255.992,144436.65600000002,7255.992,144436.65600000002,7255.992,144436.65600000002,7255.992,144436.65600000002,7031,139958,7031,139958
,13/02/2024,1707782400,7364.296,145253.848,7364.296,145253.848,7364.296,145253.848,7364.296,145253.848,7027,138601,7027,138601
,14/02/2024,1707868800,7301.053,143301.997,7301.053,143301.997,7301.053,143301.997,7301.053,143301.997,7027,137923,7027,137923
,15/02/2024,1707955200,7511.862999999999,147797.802,7511.862999999999,147797.802,7511.862999999999,147797.802,7511.862999999999,147797.802,7027,138258,7027,138258
,16/02/2024,1708041600,7630.74,147052.62099999998,7630.74,147052.62099999998,7630.74,147052.62099999998,7630.74,147052.62099999998,7020,135283,7020,135283
,17/02/2024,1708128000,7637.838000000001,145727.08200000002,7637.838000000001,145727.08200000002,7637.838000000001,145727.08200000002,7637.838000000001,145727.08200000002,7033,134187,7033,134187
,18/02/2024,1708214400,7463.736000000001,144764.40600000002,7463.736000000001,144764.40600000002,7463.736000000001,144764.40600000002,7463.736000000001,144764.40600000002,7028,136313,7028,136313
,19/02/2024,1708300800,7574.58,143442.25999999998,7574.58,143442.25999999998,7574.58,143442.25999999998,7574.58,143442.25999999998,7020,132940,7020,132940
,20/02/2024,1708387200,7629.652999999999,137640.288,7629.652999999999,137640.288,7629.652999999999,137640.288,7629.652999999999,137640.288,7019,126624,7019,126624
,21/02/2024,1708473600,7713.880999999999,137855.263,7713.880999999999,137855.263,7713.880999999999,137855.263,7713.880999999999,137855.263,7019,125437,7019,125437
,22/02/2024,1708560000,7453.116,135239.328,7453.116,135239.328,7453.116,135239.328,7453.116,135239.328,7018,127344,7018,127344
,23/02/2024,1708646400,7789.9800000000005,138685.62000000002,7789.9800000000005,138685.62000000002,7789.9800000000005,138685.62000000002,7789.9800000000005,138685.62000000002,7018,124942,7018,124942
,24/02/2024,1708732800,7599.217,134452.117,7599.217,134452.117,7599.217,134452.117,7599.217,134452.117,6991,123691,6991,123691
,25/02/2024,1708819200,7898.699999999999,139334.65,7898.699999999999,139334.65,7898.699999999999,139334.65,7898.699999999999,139334.65,6990,123305,6990,123305
,26/02/2024,1708905600,7828.800000000001,137496.80000000002,7828.800000000001,137496.80000000002,7828.800000000001,137496.80000000002,7828.800000000001,137496.80000000002,6990,122765,6990,122765
,27/02/2024,1708992000,8038.499999999999,140388.55,8038.499999999999,140388.55,8038.499999999999,140388.55,8038.499999999999,140388.55,6990,122077,6990,122077
,28/02/2024,1709078400,8177.129999999999,145598.31,8177.129999999999,145598.31,8177.129999999999,145598.31,8177.129999999999,145598.31,6989,124443,6989,124443
,29/02/2024,1709164800,9010.65,177117,9010.65,177117,9010.65,177117,9010.65,177117,6985,137300,6985,137300
,01/03/2024,1709251200,8592.78,153366.24,8592.78,153366.24,8592.78,153366.24,8592.78,153366.24,6986,124688,6986,124688
,02/03/2024,1709337600,9011.94,162073.02000000002,9011.94,162073.02000000002,9011.94,162073.02000000002,9011.94,162073.02000000002,6986,125638,6986,125638
,03/03/2024,1709424000,9988.55,178456.85,9988.55,178456.85,9988.55,178456.85,9988.55,178456.85,6985,124795,6985,124795
,05/03/2024,1709596800,9483.5,192939.5,9483.5,192939.5,9483.5,192939.5,9483.5,192939.5,7295,148415,7295,148415
,06/03/2024,1709683200,8886.19,155315.92,8886.19,155315.92,8886.19,155315.92,8886.19,155315.92,6997,122296,6997,122296
,07/03/2024,1709769600,9822.06,173398.97999999998,9822.06,173398.97999999998,9822.06,173398.97999999998,9822.06,173398.97999999998,6966,122978,6966,122978
,08/03/2024,1709856000,10029.6,183902.4,10029.6,183902.4,10029.6,183902.4,10029.6,183902.4,6965,127710,6965,127710
,09/03/2024,1709942400,10231.199999999999,189597.65,10231.199999999999,189597.65,10231.199999999999,189597.65,10231.199999999999,189597.65,7056,130757,7056,130757
,10/03/2024,1710028800,10102.949999999999,188564.09,10102.949999999999,188564.09,10102.949999999999,188564.09,10102.949999999999,188564.09,7065,131863,7065,131863
,11/03/2024,1710115200,9963.06,194575.77,9963.06,194575.77,9963.06,194575.77,9963.06,194575.77,7066,137997,7066,137997
,12/03/2024,1710201600,10847.7,209028.6,10847.7,209028.6,10847.7,209028.6,10847.7,209028.6,7090,136620,7090,136620
,13/03/2024,1710288000,11060.4,207378.6,11060.4,207378.6,11060.4,207378.6,11060.4,207378.6,7090,132935,7090,132935
,14/03/2024,1710374400,10770.72,202464,10770.72,202464,10770.72,202464,10770.72,202464,7086,133200,7086,133200
,15/03/2024,1710460800,10559.63,194418.18,10559.63,194418.18,10559.63,194418.18,10559.63,194418.18,7087,130482,7087,130482
,16/03/2024,1710547200,9850.929999999998,185417.65999999997,9850.929999999998,185417.65999999997,9850.929999999998,185417.65999999997,9850.929999999998,185417.65999999997,7087,133394,7087,133394
,17/03/2024,1710633600,9213.1,172343.6,9213.1,172343.6,9213.1,172343.6,9213.1,172343.6,7087,132572,7087,132572
,18/03/2024,1710720000,9342.960000000001,172096.32,9342.960000000001,172096.32,9342.960000000001,172096.32,9342.960000000001,172096.32,7078,130376,7078,130376
,19/03/2024,1710806400,8990.33,168447.72,8990.33,168447.72,8990.33,168447.72,8990.33,168447.72,7079,132636,7079,132636
,20/03/2024,1710892800,8070.0599999999995,152293.74,8070.0599999999995,152293.74,8070.0599999999995,152293.74,8070.0599999999995,152293.74,7079,133591,7079,133591
,21/03/2024,1710979200,8918.28,159832.26,8918.28,159832.26,8918.28,159832.26,8918.28,159832.26,7078,126851,7078,126851
,22/03/2024,1711065600,8780.44,166158.76,8780.44,166158.76,8780.44,166158.76,8780.44,166158.76,7081,133999,7081,133999
,23/03/2024,1711152000,8640.039999999999,165019.63999999998,8640.039999999999,165019.63999999998,8640.039999999999,165019.63999999998,8640.039999999999,165019.63999999998,7082,135262,7082,135262
,24/03/2024,1711238400,8940.960000000001,169763.58,8940.960000000001,169763.58,8940.960000000001,169763.58,8940.960000000001,169763.58,7096,134733,7096,134733
,25/03/2024,1711324800,9085.47,173052.21,9085.47,173052.21,9085.47,173052.21,9085.47,173052.21,7043,134149,7043,134149
,26/03/2024,1711411200,9650.28,182557.98,9650.28,182557.98,9650.28,182557.98,9650.28,182557.98,7044,133254,7044,133254
,27/03/2024,1711497600,9863,186274.19999999998,9863,186274.19999999998,9863,186274.19999999998,9863,186274.19999999998,7045,133053,7045,133053
,28/03/2024,1711584000,9796.72,185879.13999999998,9796.72,185879.13999999998,9796.72,185879.13999999998,9796.72,185879.13999999998,7048,133726,7048,133726
,29/03/2024,1711670400,9937.68,187964.28,9937.68,187964.28,9937.68,187964.28,9937.68,187964.28,7048,133308,7048,133308
,30/03/2024,1711756800,10030.74,187596.27,10030.74,187596.27,10030.74,187596.27,10030.74,187596.27,7114,133047,7114,133047
,31/03/2024,1711843200,9747.550000000001,190121.75000000003,9747.550000000001,190121.75000000003,9747.550000000001,190121.75000000003,9747.550000000001,190121.75000000003,7115,138775,7115,138775
,01/04/2024,1711929600,9944.199999999999,200499.59999999998,9944.199999999999,200499.59999999998,9944.199999999999,200499.59999999998,9944.199999999999,200499.59999999998,7103,143214,7103,143214
,02/04/2024,1712016000,9516.68,192374.42,9516.68,192374.42,9516.68,192374.42,9516.68,192374.42,7102,143563,7102,143563
,03/04/2024,1712102400,8559.539999999999,185002.94999999998,8559.539999999999,185002.94999999998,8559.539999999999,185002.94999999998,8559.539999999999,185002.94999999998,7074,152895,7074,152895
,04/04/2024,1712188800,8701.02,188290.86,8701.02,188290.86,8701.02,188290.86,8701.02,188290.86,7074,153082,7074,153082
,05/04/2024,1712275200,8985.25,192264.03,8985.25,192264.03,8985.25,192264.03,8985.25,192264.03,7075,151389,7075,151389
,06/04/2024,1712361600,8812.5,191811.25,8812.5,191811.25,8812.5,191811.25,8812.5,191811.25,7050,153449,7050,153449
,07/04/2024,1712448000,8881.74,193635.54,8881.74,193635.54,8881.74,193635.54,8881.74,193635.54,7049,153679,7049,153679
,08/04/2024,1712534400,8883,208800.9,8883,208800.9,8883,208800.9,8883,208800.9,7050,165715,7050,165715
,09/04/2024,1712620800,9328.62,217062.65000000002,9328.62,217062.65000000002,9328.62,217062.65000000002,9328.62,217062.65000000002,7014,163205,7014,163205
,10/04/2024,1712707200,8792.32,207811.84,8792.32,207811.84,8792.32,207811.84,8792.32,207811.84,6869,162353,6869,162353
,11/04/2024,1712793600,8653.68,203385.42,8653.68,203385.42,8653.68,203385.42,8653.68,203385.42,6868,161417,6868,161417
,12/04/2024,1712880000,8812.800000000001,204977.92,8812.800000000001,204977.92,8812.800000000001,204977.92,8812.800000000001,204977.92,6885,160139,6885,160139
,13/04/2024,1712966400,7572.400000000001,173371,7572.400000000001,173371,7572.400000000001,173371,7572.400000000001,173371,6884,157610,6884,157610
,14/04/2024,1713052800,6789.5632749999995,155746.64325,6789.5632749999995,155746.64325,6789.5632749999995,155746.64325,6789.5632749999995,155746.64325,6883,157890,6883,157890
,15/04/2024,1713139200,7134.174,165189.396,7134.174,165189.396,7134.174,165189.396,7134.174,165189.396,6873,159142,6873,159142
,16/04/2024,1713225600,6822.661986,158684.195157,6822.661986,158684.195157,6822.661986,158684.195157,6822.661986,158684.195157,6846,159227,6846,159227
