,Date,Timestamp,EthicHub,EthicHub,EthicHub,EthicHub,EthicHub,EthicHub,EthicHub,EthicHub,EthicHub,EthicHub,EthicHub,EthicHub,EthicHub,EthicHub,EthicHub,EthicHub,EthicHub,EthicHub,EthicHub,EthicHub,EthicHub,EthicHub
,04/12/2023,1701648000,0,0,33340.20159582396,136343.31472990493,310573.9641518954,0,343914.16574771935,136343.31472990493,33340.20159582396,67725.47511423165,68617.83961567329,310573.9641518954,343914.16574771935,67725.47511423165,68617.83961567329,159125.06369652806,30.547838826823114,327497.062913075,1482297.6305681283,1641422.6942646564,30.547838826823114,327497.062913075
,05/12/2023,1701734400,0,0,33173.11960922914,136585.89155612717,308912.3085080285,0,342085.42811725766,136585.89155612717,33173.11960922914,68783.70061223369,67802.1909438935,308912.3085080285,342085.42811725766,68783.70061223369,67802.1909438935,159179.27269652806,30.750526688319496,325344.844525187,1482297.6305681283,1641476.9032646564,30.750526688319496,325344.844525187
,06/12/2023,1701820800,0,0,33745.4220164258,139256.61239305034,313769.7978434003,0,347515.2198598261,139256.61239305034,33745.4220164258,70605.68484471779,68650.92754833253,313769.7978434003,347515.2198598261,70605.68484471779,68650.92754833253,159187.03129652806,30.848207079101275,324317.725735941,1482297.6305681283,1641484.6618646565,30.848207079101275,324317.725735941
,07/12/2023,1701907200,0,0,33089.83187160565,136541.19931029878,308326.8009439541,0,341416.63281555974,136541.19931029878,33089.83187160565,69081.16645086861,67460.03285943015,308326.8009439541,341416.63281555974,69081.16645086861,67460.03285943015,159199.77229652804,30.848207079101275,324317.725735941,1482297.6305681283,1641497.4028646564,30.848207079101275,324317.725735941
,08/12/2023,1701993600,0,0,34808.19579263441,143640.86237554994,317224.3673217826,0,352032.563114417,143640.86237554994,34808.19579263441,72629.08412749243,71011.77824805751,317224.3673217826,352032.563114417,72629.08412749243,71011.77824805751,159206.87809652806,30.76278267448238,325228.8968236247,1452865.0538681285,1612071.9319646566,30.76278267448238,325228.8968236247
,09/12/2023,1702080000,0,0,34360.85171833019,142688.7642478941,313349.57622311637,0,347710.42794144654,142688.7642478941,34360.85171833019,71010.47549322004,71678.28875467408,313349.57622311637,347710.42794144654,71010.47549322004,71678.28875467408,159211.43049652805,30.10640641605157,332340.90215773624,1452865.0538681285,1612076.4843646565,30.10640641605157,332340.90215773624
,10/12/2023,1702166400,0,0,34343.81609526706,142052.4960218634,313079.34332309687,0,347423.15941836394,142052.4960218634,34343.81609526706,69648.35750434238,72404.13851752102,313079.34332309687,347423.15941836394,69648.35750434238,72404.13851752102,159211.43049652805,29.780545556690146,335996.11360809044,1452865.0538681285,1612076.4843646565,29.780545556690146,335996.11360809044
,11/12/2023,1702252800,0,0,34114.392423921556,141790.54506654933,311306.84795737773,0,345421.2403812993,141790.54506654933,34114.392423921556,69779.96586443907,72010.57920211024,311306.84795737773,345421.2403812993,69779.96586443907,72010.57920211024,159211.43049652805,29.77380171459253,336072.44658451324,1452865.0538681285,1612076.4843646565,29.77380171459253,336072.44658451324
,12/12/2023,1702339200,0,0,33314.040657756355,136591.06414960534,304155.84616223886,0,337469.88681999524,136591.06414960534,33314.040657756355,67014.96978668647,69576.09436291887,304155.84616223886,337469.88681999524,67014.96978668647,69576.09436291887,159131.59679652806,30.11002070688218,332345.00457570306,1452865.0538681285,1611996.6506646564,30.11002070688218,332345.00457570306
,13/12/2023,1702425600,0,0,32952.49366983464,136697.62026848109,300854.9367598505,0,333807.4304296851,136697.62026848109,32952.49366983464,69388.41193460124,67309.20833387985,300854.9367598505,333807.4304296851,69388.41193460124,67309.20833387985,159131.59679652806,30.790576658531943,325044.3474353977,1452865.0538681285,1611996.6506646564,30.790576658531943,325044.3474353977
,14/12/2023,1702512000,0,0,33101.44084443619,136740.91795494728,300975.5245593215,0,334076.9654037577,136740.91795494728,33101.44084443619,69404.73094023028,67336.18701471698,300975.5245593215,334076.9654037577,69404.73094023028,67336.18701471698,159131.59679652806,30.790576658531943,325044.3474353977,1452865.0538681285,1611996.6506646564,30.790576658531943,325044.3474353977
,15/12/2023,1702598400,0,0,33820.240764225964,139678.85727965692,307163.27682374587,0,340983.5175879718,139678.85727965692,33820.240764225964,70119.95617922081,69558.90110043611,307163.27682374587,340983.5175879718,70119.95617922081,69558.90110043611,159967.83999652806,30.420805283826816,329009.6968599611,1452865.0538681285,1612832.8938646566,30.420805283826816,329009.6968599611
,16/12/2023,1702684800,0,0,34055.073553340866,137717.95439955837,309296.08272282424,0,343351.1562761651,137717.95439955837,34055.073553340866,68116.86778329324,69601.08661626514,309296.08272282424,343351.1562761651,68116.86778329324,69601.08661626514,159967.83999652806,30.61404741678423,326939.1114359502,1452865.0538681285,1612832.8938646566,30.61404741678423,326939.1114359502
,17/12/2023,1702771200,0,0,34541.27177625032,138227.234418799,311524.77771545795,0,346066.0494917083,138227.234418799,34541.27177625032,67632.18401518933,70595.05040360968,311524.77771545795,346066.0494917083,67632.18401518933,70595.05040360968,159968.83999652806,30.402909385438416,329235.7110712555,1452865.0538681285,1612833.8938646566,30.402909385438416,329235.7110712555
,18/12/2023,1702857600,0,0,34091.19168981586,136781.53330150305,312581.01060962013,0,346672.202299436,136781.53330150305,34091.19168981586,66972.46416402147,69809.06913748158,312581.01060962013,346672.202299436,66972.46416402147,69809.06913748158,159918.90199652806,30.85080229588478,324469.9887402234,1452865.0538681285,1612783.9558646565,30.85080229588478,324469.9887402234
,19/12/2023,1702944000,0,0,34075.19303437901,137006.27282635053,306585.0365323063,0,340660.2295666853,137006.27282635053,34075.19303437901,68536.29133239987,68469.98149395068,306585.0365323063,340660.2295666853,68536.29133239987,68469.98149395068,159920.37129652806,30.85080229588478,324469.9887402234,1452865.0538681285,1612785.4251646565,30.85080229588478,324469.9887402234
,20/12/2023,1703030400,0,0,33127.98467518968,134694.08841584495,300965.3545039444,0,334093.33917913405,134694.08841584495,33127.98467518968,67396.45114498741,67297.63727085752,300965.3545039444,334093.33917913405,67396.45114498741,67297.63727085752,159920.37129652806,30.81642736724572,324869.2380552419,1452865.0538681285,1612785.4251646565,30.81642736724572,324869.2380552419
,21/12/2023,1703116800,0,0,33833.07359223607,136476.20333704873,307371.03652644897,0,341204.11011868506,136476.20333704873,33833.07359223607,67746.21759560565,68729.98574144309,307371.03652644897,341204.11011868506,67746.21759560565,68729.98574144309,159920.37129652806,30.81642736724572,324869.2380552419,1452865.0538681285,1612785.4251646565,30.81642736724572,324869.2380552419
,22/12/2023,1703203200,0,0,33484.0385829801,136965.0179733014,304803.82397626404,0,338287.86255924415,136965.0179733014,33484.0385829801,68809.07617550195,68155.94179779947,304803.82397626404,338287.86255924415,68809.07617550195,68155.94179779947,159603.60629652804,30.81642736724572,324869.2380552419,1452865.0538681285,1612468.6601646566,30.81642736724572,324869.2380552419
,23/12/2023,1703289600,0,0,34299.13420033647,141335.760172781,312055.07346011983,0,346354.2076604563,141335.760172781,34299.13420033647,70933.99473919939,70401.76543358163,312055.07346011983,346354.2076604563,70933.99473919939,70401.76543358163,159603.60629652804,30.5439271857935,327776.3235666274,1452865.0538681285,1612468.6601646566,30.5439271857935,327776.3235666274
,24/12/2023,1703376000,0,0,33762.22766875495,138909.54236803294,307336.16776515613,0,341098.39543391106,138909.54236803294,33762.22766875495,69333.98156880133,69575.5607992316,307336.16776515613,341098.39543391106,69333.98156880133,69575.5607992316,159603.60629652804,30.441684917808804,328903.3686582628,1452865.0538681285,1612468.6601646566,30.441684917808804,328903.3686582628
,25/12/2023,1703462400,0,0,33817.92464164976,138993.8173980907,309464.615069073,0,343282.53971072275,138993.8173980907,33817.92464164976,68936.41316377475,70057.40423431595,309464.615069073,343282.53971072275,68936.41316377475,70057.40423431595,158767.36309652805,30.441684917808804,328903.3686582628,1452865.0538681285,1611632.4169646564,30.441684917808804,328903.3686582628
,26/12/2023,1703548800,0,0,34100.06884112645,139696.08009274176,312408.1196682098,0,346508.18850933627,139696.08009274176,34100.06884112645,68940.45728624529,70755.62280649645,312408.1196682098,346508.18850933627,68940.45728624529,70755.62280649645,158821.41169652806,30.428018522501,329051.5363346174,1452865.0538681285,1611686.4655646565,30.428018522501,329051.5363346174
,27/12/2023,1703635200,0,0,34307.48960480212,138917.9059552992,313949.91953002283,0,348257.40913482493,138917.9059552992,34307.48960480212,68606.10348741847,70311.80246788074,313949.91953002283,348257.40913482493,68606.10348741847,70311.80246788074,158821.41169652806,30.7612064348057,325498.0138597248,1453384.3774681285,1612205.7891646565,30.7612064348057,325498.0138597248
,28/12/2023,1703721600,0,0,34318.76592503257,145210.57514934381,314053.10982082307,0,348371.8757458556,145210.57514934381,34318.76592503257,74661.45018121474,70549.1249681291,314053.10982082307,348371.8757458556,74661.45018121474,70549.1249681291,158821.41169652806,30.66808386987666,326489.3512158656,1453384.3774681285,1612205.7891646565,30.66808386987666,326489.3512158656
,29/12/2023,1703808000,0,0,34728.212367846274,142986.06162523018,317984.5145618744,0,352712.72692972067,142986.06162523018,34728.212367846274,70585.67642842073,72400.38519680945,317984.5145618744,352712.72692972067,70585.67642842073,72400.38519680945,158729.24309652805,30.25921739976025,330914.1921980056,1453384.3774681285,1612113.6205646566,30.25921739976025,330914.1921980056
,30/12/2023,1703894400,0,0,34737.73612243206,141809.77911705553,318423.7695224886,0,353161.50564492063,141809.77911705553,34737.73612243206,70381.38736691697,71428.39175013857,318423.7695224886,353161.50564492063,70381.38736691697,71428.39175013857,158729.24309652805,30.68853252009757,326298.58500325977,1454620.8150681283,1613350.0581646564,30.68853252009757,326298.58500325977
,31/12/2023,1703980800,0,0,35009.480586613325,141993.93433576485,320610.064607536,0,355619.54519414937,141993.93433576485,35009.480586613325,70075.11581236639,71918.81852339847,320610.064607536,355619.54519414937,70075.11581236639,71918.81852339847,158729.24309652805,30.68853252009757,326298.58500325977,1454620.8150681283,1613350.0581646564,30.68853252009757,326298.58500325977
,01/01/2024,1704067200,0,0,33865.836390102835,140211.98696490264,305644.3004214557,0,339510.1368115585,140211.98696490264,33865.836390102835,69946.65102515898,70265.33593974366,305644.3004214557,339510.1368115585,69946.65102515898,70265.33593974366,158729.24309652805,30.439777282944195,329036.1272576489,1431260.7430681284,1589989.9861646565,30.439777282944195,329036.1272576489
,02/01/2024,1704153600,0,0,33803.20485218408,142065.03300907882,306892.35978941113,0,340695.56464159524,142065.03300907882,33803.20485218408,71512.77756636647,70552.25544271234,306892.35978941113,340695.56464159524,71512.77756636647,70552.25544271234,158080.78589652805,30.439777282944195,329036.1272576489,1431260.7430681284,1589341.5289646564,30.439777282944195,329036.1272576489
,03/01/2024,1704240000,0,0,33490.91907049586,142471.34608363177,307585.08998905617,0,341076.00905955205,142471.34608363177,33490.91907049586,71693.42631602992,70777.91976760185,307585.08998905617,341076.00905955205,71693.42631602992,70777.91976760185,155840.57639652805,30.411301280204082,329345.1514278488,1431260.7430681284,1587101.3194646565,30.411301280204082,329345.1514278488
,04/01/2024,1704326400,0,0,33376.687927997205,137545.6833514453,306535.9758643872,0,339912.6637923844,137545.6833514453,33376.687927997205,67009.17357984008,70536.50977160523,306535.9758643872,339912.6637923844,67009.17357984008,70536.50977160523,155840.57639652805,30.411301280204082,329345.1514278488,1431260.7430681284,1587101.3194646565,30.411301280204082,329345.1514278488
,05/01/2024,1704412800,0,0,32966.024299997385,137813.52575988602,302806.9045221819,0,335772.92882217927,137813.52575988602,32966.024299997385,68167.23593259027,69646.28982729575,302806.9045221819,335772.92882217927,68167.23593259027,69646.28982729575,155890.57639652805,30.411301280204082,329345.1514278488,1431921.0121681283,1587811.5885646562,30.411301280204082,329345.1514278488
,06/01/2024,1704499200,0,0,32939.64381088931,138045.9676528637,301518.1756112306,0,334457.81942211994,138045.9676528637,32939.64381088931,68696.08846185301,69349.8791910107,301518.1756112306,334457.81942211994,68696.08846185301,69349.8791910107,156431.59159652804,30.411301280204082,329345.1514278488,1431921.0121681283,1588352.6037646562,30.411301280204082,329345.1514278488
,07/01/2024,1704585600,0,0,33234.51736104877,138080.40964557347,304184.4125358877,0,337418.92989693646,138080.40964557347,33234.51736104877,68217.19378227096,69863.21586330252,304184.4125358877,337418.92989693646,68217.19378227096,69863.21586330252,156431.59159652804,30.45492012387428,328874.862253167,1431921.0121681283,1588352.6037646562,30.45492012387428,328874.862253167
,08/01/2024,1704672000,0,0,32314.747222645816,135226.42701152695,295786.1957995216,0,328100.94302216737,135226.42701152695,32314.747222645816,66982.44472192274,68243.98228960419,295786.1957995216,328100.94302216737,66982.44472192274,68243.98228960419,156437.88049652806,30.32046023218104,330373.7415141126,1431921.0121681283,1588358.8926646563,30.32046023218104,330373.7415141126
,09/01/2024,1704758400,0,0,31534.904388370625,137117.88517967207,287668.0701292008,0,319202.97451757145,137117.88517967207,31534.904388370625,68739.81825554642,68378.06692412565,287668.0701292008,319202.97451757145,68739.81825554642,68378.06692412565,156437.88049652806,29.49257460283017,339716.1512526116,1429193.5121681283,1585631.3926646563,29.49257460283017,339716.1512526116
,10/01/2024,1704844800,0,0,31387.070591301406,138531.91920119303,287490.85013369203,0,318877.92072499346,138531.91920119303,31387.070591301406,69423.02627868403,69108.89292250901,287490.85013369203,318877.92072499346,69423.02627868403,69108.89292250901,156437.88049652806,29.167255397170802,343558.6953534024,1429193.5121681283,1585631.3926646563,29.167255397170802,343558.6953534024
,11/01/2024,1704931200,0,0,32302.38863008659,146554.12732889602,295109.8807470603,0,327412.2693771469,146554.12732889602,32302.38863008659,75084.80280883727,71469.32452005876,295109.8807470603,327412.2693771469,75084.80280883727,71469.32452005876,156437.88049652806,28.952041246245212,346120.2134761934,1429193.5121681283,1585631.3926646563,28.952041246245212,346120.2134761934
,12/01/2024,1705017600,0,0,32222.71729300547,146916.8666735866,294375.2752818059,0,326597.9925748114,146916.8666735866,32222.71729300547,74128.7511478742,72788.11552571239,294375.2752818059,326597.9925748114,74128.7511478742,72788.11552571239,156441.46219652804,28.358467763026717,353386.6843018861,1429193.5121681283,1585634.9743646563,28.358467763026717,353386.6843018861
,13/01/2024,1705104000,0,0,31505.120305909997,142587.22142524936,287053.5169189686,0,318558.6372248786,142587.22142524936,31505.120305909997,71611.63920744373,70975.58221780564,287053.5169189686,318558.6372248786,71611.63920744373,70975.58221780564,156441.46219652804,28.360371320857222,353376.0628220345,1429193.5121681283,1585634.9743646563,28.360371320857222,353376.0628220345
,14/01/2024,1705190400,0,0,33003.36018936615,146100.40998490434,296061.72362616425,0,329065.0838155304,146100.40998490434,33003.36018936615,72897.49844313141,73202.91154177292,296061.72362616425,329065.0838155304,72897.49844313141,73202.91154177292,156441.46219652804,28.360371320857222,353376.0628220345,1429193.5121681283,1585634.9743646563,28.360371320857222,353376.0628220345
,15/01/2024,1705276800,0,0,32309.07298013795,143876.73873670056,295164.19010052265,0,327473.2630806606,143876.73873670056,32309.07298013795,70921.17249049548,72955.5662462051,295164.19010052265,327473.2630806606,70921.17249049548,72955.5662462051,156441.46219652804,28.370284694418633,353252.9536191991,1429193.5121681283,1585634.9743646563,28.370284694418633,353252.9536191991
,16/01/2024,1705363200,0,0,32315.949790979572,144594.78330257925,295321.4013868612,0,327637.3511778408,144594.78330257925,32315.949790979572,71574.92056134816,73019.8627412311,295321.4013868612,327637.3511778408,71574.92056134816,73019.8627412311,156391.46219652804,28.360430691249626,353376.0628220345,1429193.5121681283,1585584.9743646563,28.360430691249626,353376.0628220345
,17/01/2024,1705449600,0,0,32159.558328783045,146088.55930033998,295101.3055859873,0,327260.8639147703,146088.55930033998,32159.558328783045,73123.11647278347,72965.44282755652,295101.3055859873,327260.8639147703,73123.11647278347,72965.44282755652,156391.46219652804,28.360430691249626,353376.0628220345,1429193.5121681283,1585584.9743646563,28.360430691249626,353376.0628220345
,18/01/2024,1705536000,0,0,32025.632534179567,143452.1263476577,292648.8095191068,0,324674.44205328636,143452.1263476577,32025.632534179567,71093.07684390382,72359.0495037539,292648.8095191068,324674.44205328636,71093.07684390382,72359.0495037539,156401.88769652805,28.360430691249626,353376.0628220345,1429193.5121681283,1585595.3998646564,28.360430691249626,353376.0628220345
,19/01/2024,1705622400,0,0,32095.13382604354,141992.76889173966,293277.65466446074,0,325372.78849050426,141992.76889173966,32095.13382604354,69478.23392034406,72514.5349713956,293277.65466446074,325372.78849050426,69478.23392034406,72514.5349713956,156405.22319652807,28.360430691249626,353376.0628220345,1429193.5121681283,1585598.7353646564,28.360430691249626,353376.0628220345
,20/01/2024,1705708800,0,0,32100.764414078618,143040.9297545388,293329.10563089885,0,325429.87004497746,143040.9297545388,32100.764414078618,70513.6732448816,72527.25650965719,293329.10563089885,325429.87004497746,70513.6732448816,72527.25650965719,156405.22319652807,28.360430691249626,353376.0628220345,1429193.5121681283,1585598.7353646564,28.360430691249626,353376.0628220345
,21/01/2024,1705795200,0,0,32042.214336040455,142429.44469964798,292654.52629315545,0,324696.7406291959,142429.44469964798,32042.214336040455,70068.9816916428,72360.46300800519,292654.52629315545,324696.7406291959,70068.9816916428,72360.46300800519,156479.81059652806,28.360430691249626,353376.0628220345,1429193.5121681283,1585673.3227646563,28.360430691249626,353376.0628220345
,22/01/2024,1705881600,0,0,31449.312333690206,141369.5694356172,287239.31207555044,0,318688.62440924067,141369.5694356172,31449.312333690206,70348.04832964469,71021.5211059725,287239.31207555044,318688.62440924067,70348.04832964469,71021.5211059725,156479.81059652806,28.360430691249626,353376.0628220345,1429193.5121681283,1585673.3227646563,28.360430691249626,353376.0628220345
,23/01/2024,1705968000,0,0,30294.67837809716,134700.3505949105,277669.43231807265,0,307964.1106961698,134700.3505949105,30294.67837809716,67173.65065444222,67526.69994046827,277669.43231807265,307964.1106961698,67173.65065444222,67526.69994046827,156510.68839652804,28.83744270149791,347566.9635197354,1429193.5121681283,1585704.2005646564,28.83744270149791,347566.9635197354
,24/01/2024,1706054400,0,0,29845.64921308752,130301.97038474865,272538.6276093891,0,302384.2768224766,130301.97038474865,29845.64921308752,65009.50062030989,65292.46976443876,272538.6276093891,302384.2768224766,65009.50062030989,65292.46976443876,156510.68839652804,29.274723673625477,342393.9387942922,1429193.5121681283,1585704.2005646564,29.274723673625477,342393.9387942922
,25/01/2024,1706140800,0,0,30236.612912702047,130841.52718862385,273474.74935985915,0,303711.3622725612,130841.52718862385,30236.612912702047,65324.789394274834,65516.73779434902,273474.74935985915,303711.3622725612,65324.789394274834,65516.73779434902,156510.68839652804,29.274723673625477,342393.9387942922,1429193.5121681283,1585704.2005646564,29.274723673625477,342393.9387942922
,26/01/2024,1706227200,0,0,29339.046545594523,129979.08566536881,272319.9610020273,0,301659.00754762185,129979.08566536881,29339.046545594523,64739.00217356558,65240.08349180323,272319.9610020273,301659.00754762185,64739.00217356558,65240.08349180323,153971.13889652805,29.274723673625477,342393.9387942922,1429193.5121681283,1583164.6510646562,29.274723673625477,342393.9387942922
,27/01/2024,1706313600,0,0,29408.52455709796,131715.0638922811,272411.4293868061,0,301819.953943904,131715.0638922811,29408.52455709796,66572.8429939199,65142.22089836118,272411.4293868061,301819.953943904,66572.8429939199,65142.22089836118,153972.13889652805,29.329440087548363,341765.54076945083,1429193.5121681283,1583165.6510646562,29.329440087548363,341765.54076945083
,28/01/2024,1706400000,0,0,30027.05150540382,134037.10980962508,280560.69079318875,0,310587.7422985926,134037.10980962508,30027.05150540382,67055.48808227551,66981.62172734956,280560.69079318875,310587.7422985926,67055.48808227551,66981.62172734956,153135.95659652806,29.377702848276037,341208.52403301746,1429193.5121681283,1582329.4687646562,29.377702848276037,341208.52403301746
,29/01/2024,1706486400,0,0,29252.261186333537,131317.46490197675,273027.41179055057,0,302279.6729768841,131317.46490197675,29252.261186333537,66093.4159067225,65224.04899525427,273027.41179055057,302279.6729768841,66093.4159067225,65224.04899525427,153124.33879652806,29.35984537090931,341422.8155701243,1429193.5121681283,1582317.8509646563,29.35984537090931,341422.8155701243
,30/01/2024,1706572800,0,0,29977.611179212687,134864.63911401847,279797.50145769096,0,309775.11263690365,134864.63911401847,29977.611179212687,68222.59659059609,66642.0425234224,279797.50145769096,309775.11263690365,68222.59659059609,66642.0425234224,153124.33879652806,29.44792490702204,340404.6652164619,1429193.5121681283,1582317.8509646563,29.44792490702204,340404.6652164619
,31/01/2024,1706659200,0,0,30539.88375127354,136876.63730376502,284872.5676194,0,315412.45137067355,136876.63730376502,30539.88375127354,67816.75854518091,69059.8787585841,284872.5676194,315412.45137067355,67816.75854518091,69059.8787585841,153124.33879652806,28.93403924550349,346470.46396110905,1429193.5121681283,1582317.8509646563,28.93403924550349,346470.46396110905
,01/02/2024,1706745600,0,0,30140.83821872781,134126.38069479616,279124.1038970387,0,309264.94211576646,134126.38069479616,30140.83821872781,66133.27371537859,67993.10697941759,279124.1038970387,309264.94211576646,66133.27371537859,67993.10697941759,153129.76659652806,29.02084136324,345437.2611131197,1418082.9534681283,1571212.7200646563,29.02084136324,345437.2611131197
,02/02/2024,1706832000,0,0,29054.038855893563,132317.86408794124,268193.52049170627,0,297247.5593475998,132317.86408794124,29054.038855893563,67309.49458458515,65008.369503356094,268193.52049170627,297247.5593475998,67309.49458458515,65008.369503356094,153575.56059652806,29.16772960803977,343734.1083276374,1418082.9534681283,1571658.5140646563,29.16772960803977,343734.1083276374
,03/02/2024,1706918400,0,0,29015.030663502042,132507.61154519446,256620.39839873347,0,285635.4290622355,132507.61154519446,29015.030663502042,66186.22779393451,66321.38375125996,256620.39839873347,285635.4290622355,66186.22779393451,66321.38375125996,153575.56059652806,28.565854453849,351036.8059665483,1358282.9534681283,1511858.5140646563,28.565854453849,351036.8059665483
,04/02/2024,1707004800,0,0,29214.525316716936,132418.28619462106,258424.5878638297,0,287639.1131805467,132418.28619462106,29214.525316716936,65640.90563241055,66777.38056221051,258424.5878638297,287639.1131805467,65640.90563241055,66777.38056221051,153575.56059652806,28.565854453849,351036.8059665483,1358492.0693681284,1512067.6299646564,28.565854453849,351036.8059665483
,05/02/2024,1707091200,0,0,28735.830294337557,130809.24234930915,254190.16808360926,0,282925.9983779468,130809.24234930915,28735.830294337557,65517.20458903678,65292.037760272375,254190.16808360926,282925.9983779468,65517.20458903678,65292.037760272375,153575.56059652806,28.737506673262182,348946.2875725361,1358492.0693681284,1512067.6299646564,28.737506673262182,348946.2875725361
,06/02/2024,1707177600,0,0,28237.60716889203,129320.11635596269,246232.12154125076,0,274469.7287101428,129320.11635596269,28237.60716889203,65450.76097703372,63869.355378928965,246232.12154125076,274469.7287101428,65450.76097703372,63869.355378928965,153578.77109652804,28.46180247740204,352374.8738175652,1358492.0693681284,1512070.8404646565,28.46180247740204,352374.8738175652
,07/02/2024,1707264000,0,0,28422.77130198575,132780.22822575708,250609.18298875485,0,279031.9542907406,132780.22822575708,28422.77130198575,67775.52100338793,65004.70722236916,250609.18298875485,279031.9542907406,67775.52100338793,65004.70722236916,153579.32069652804,28.46180247740204,352374.8738175652,1358492.0693681284,1512071.3900646565,28.46180247740204,352374.8738175652
,08/02/2024,1707350400,0,0,29045.689026730863,135846.02824784018,256924.81261924727,0,285970.50164597813,135846.02824784018,29045.689026730863,68656.07597880346,67189.95226903673,256924.81261924727,285970.50164597813,68656.07597880346,67189.95226903673,153579.32069652804,28.230758720868543,355267.4277278876,1358492.0693681284,1512071.3900646565,28.230758720868543,355267.4277278876
,09/02/2024,1707436800,0,0,29013.883277903187,135096.95427603234,254452.3570529973,0,283466.2403309005,135096.95427603234,29013.883277903187,68022.83493233316,67074.11934369916,254452.3570529973,283466.2403309005,68022.83493233316,67074.11934369916,154901.80869652805,28.008035168067217,358101.0616037968,1358492.0693681284,1513393.8780646564,28.008035168067217,358101.0616037968
,10/02/2024,1707523200,0,0,28865.211256893646,136472.55415377178,253138.69522191831,0,282003.906478812,136472.55415377178,28865.211256893646,67617.58236811351,68854.97178565826,253138.69522191831,282003.906478812,67617.58236811351,68854.97178565826,154907.80869652805,27.145298929369726,369516.5333193351,1358492.0693681284,1513399.8780646564,27.145298929369726,369516.5333193351
,11/02/2024,1707609600,0,0,28612.58139167472,136315.23585408303,251425.63672244508,0,280038.2181141198,136315.23585408303,28612.58139167472,67926.22441694046,68389.01143714257,251425.63672244508,280038.2181141198,67926.22441694046,68389.01143714257,155007.80869652805,27.145298929369726,369516.5333193351,1358492.0693681284,1513499.8780646564,27.145298929369726,369516.5333193351
,12/02/2024,1707696000,0,0,28719.52553911879,136132.3062705624,251674.24077113948,0,280393.76631025824,136132.3062705624,28719.52553911879,67675.67330782238,68456.63296274003,251674.24077113948,280393.76631025824,67675.67330782238,68456.63296274003,155022.80869652805,27.145298929369726,369516.5333193351,1358492.0693681284,1513514.8780646564,27.145298929369726,369516.5333193351
,13/02/2024,1707782400,0,0,29369.69119879203,142405.64687442206,257371.75651006942,0,286741.44770886144,142405.64687442206,29369.69119879203,69958.97319782557,72446.67367659649,257371.75651006942,286741.44770886144,69958.97319782557,72446.67367659649,155022.80869652805,26.235369216049552,382397.1712214917,1358492.0693681284,1513514.8780646564,26.235369216049552,382397.1712214917
,14/02/2024,1707868800,0,0,28122.532702828456,138345.85581254627,246442.68781200278,0,274565.22051483125,138345.85581254627,28122.532702828456,68935.83922830672,69410.01658423957,246442.68781200278,274565.22051483125,68935.83922830672,69410.01658423957,155022.80869652805,26.2271019199012,382616.16890143027,1358492.0693681284,1513514.8780646564,26.2271019199012,382616.16890143027
,15/02/2024,1707955200,0,0,27916.682666710993,143111.22758550066,246822.06620920682,0,274738.7488759178,143111.22758550066,27916.682666710993,73333.38631381783,69777.84127168283,246822.06620920682,274738.7488759178,73333.38631381783,69777.84127168283,155128.01619652804,26.12778841987011,384177.8640618119,1358935.3363681284,1514063.3525646564,26.12778841987011,384177.8640618119
,16/02/2024,1708041600,0,0,28072.586322988504,143449.43430751932,244760.56130393635,0,272833.14762692485,143449.43430751932,28072.586322988504,74254.39085561826,69195.04345190106,244760.56130393635,272833.14762692485,74254.39085561826,69195.04345190106,155128.01619652804,26.12778841987011,384177.8640618119,1358935.3363681284,1514063.3525646564,26.12778841987011,384177.8640618119
,17/02/2024,1708128000,0,0,28409.74052450453,143332.9564221173,248725.93461545854,0,277135.67513996304,143332.9564221173,28409.74052450453,71994.77124405502,71338.1851780623,248725.93461545854,277135.67513996304,71994.77124405502,71338.1851780623,155219.03799652806,25.754545379247133,389762.25306267984,1358935.3363681284,1514154.3743646564,25.754545379247133,389762.25306267984
,18/02/2024,1708214400,0,0,28605.025227038186,143492.75708203187,241002.55866953227,0,269607.58389657043,143492.75708203187,28605.025227038186,71655.16105270672,71837.59602932513,241002.55866953227,269607.58389657043,71655.16105270672,71837.59602932513,155225.03799652806,25.75032111112151,389826.384865098,1307799.2775681284,1463024.3155646564,25.75032111112151,389826.384865098
,19/02/2024,1708300800,0,0,28805.23375457054,146500.46346047838,242677.84954409706,0,271483.0832986676,146500.46346047838,28805.23375457054,74163.49983214107,72336.96362833731,242677.84954409706,271483.0832986676,74163.49983214107,72336.96362833731,155232.39539652807,25.75032111112151,389826.384865098,1307799.2775681284,1463031.6729646565,25.75032111112151,389826.384865098
,20/02/2024,1708387200,0,0,28658.073443734633,147222.8488615039,241466.82741306894,0,270124.9008568036,147222.8488615039,28658.073443734633,75107.77851310656,72115.07034839735,241466.82741306894,270124.9008568036,75107.77851310656,72115.07034839735,155232.39539652807,25.70080602284656,390579.6829892185,1307799.2775681284,1463031.6729646565,25.70080602284656,390579.6829892185
,21/02/2024,1708473600,0,0,28460.917235072553,148808.06575005167,239773.22734861824,0,268234.1445836908,148808.06575005167,28460.917235072553,77198.79609112536,71609.2696589263,239773.22734861824,268234.1445836908,77198.79609112536,71609.2696589263,155234.87509652806,25.70080602284656,390579.6829892185,1307799.2775681284,1463034.1526646565,25.70080602284656,390579.6829892185
