,Date,Timestamp,Fountain Protocol,Fountain Protocol,Fountain Protocol,Fountain Protocol,Fountain Protocol,Fountain Protocol,Fountain Protocol,Fountain Protocol,Fountain Protocol,Fountain Protocol,Fountain Protocol,Fountain Protocol
,30/03/2023,1680134400,2402203.3054539515,2310253.522692115,2402203.3054539515,2310253.522692115,2402203.3054539515,2310253.522692115,2402203.3054539515,2310253.522692115,2399803.501952,2307945.577115,2399803.501952,2307945.577115
,31/03/2023,1680220800,2400839.88650184,2312620.450932096,2400839.88650184,2312620.450932096,2400839.88650184,2312620.450932096,2400839.88650184,2312620.450932096,2396047.79092,2308004.442048,2396047.79092,2308004.442048
,01/04/2023,1680307200,2443904.139595919,2311807.81285454,2443904.139595919,2311807.81285454,2443904.139595919,2311807.81285454,2443904.139595919,2311807.81285454,2441462.676919,2309498.31454,2441462.676919,2309498.31454
,02/04/2023,1680393600,2433522.8508801204,2311500.8475729167,2433522.8508801204,2311500.8475729167,2433522.8508801204,2311500.8475729167,2433522.8508801204,2311500.8475729167,2431091.759121,2309191.655917,2431091.759121,2309191.655917
,03/04/2023,1680480000,2407557.0246457728,2310414.2533311835,2407557.0246457728,2310414.2533311835,2407557.0246457728,2310414.2533311835,2407557.0246457728,2310414.2533311835,2405151.872773,2308106.147184,2405151.872773,2308106.147184
,04/04/2023,1680566400,2422515.6437612125,2311233.4872566937,2422515.6437612125,2311233.4872566937,2422515.6437612125,2311233.4872566937,2422515.6437612125,2311233.4872566937,2420095.548213,2308924.562694,2420095.548213,2308924.562694
,05/04/2023,1680652800,2425741.539344,2313402.140416,2425741.539344,2313402.140416,2425741.539344,2313402.140416,2425741.539344,2313402.140416,2425741.539344,2313402.140416,2425741.539344,2313402.140416
,06/04/2023,1680739200,2430949.940452926,2317114.989427818,2430949.940452926,2317114.989427818,2430949.940452926,2317114.989427818,2430949.940452926,2317114.989427818,2426097.744963,2312490.009409,2426097.744963,2312490.009409
,07/04/2023,1680825600,2427480.7688851715,2313953.181068529,2427480.7688851715,2313953.181068529,2427480.7688851715,2313953.181068529,2427480.7688851715,2313953.181068529,2425055.713172,2311641.539529,2425055.713172,2311641.539529
,08/04/2023,1680912000,2404952.8547864817,2313806.5880039106,2404952.8547864817,2313806.5880039106,2404952.8547864817,2313806.5880039106,2404952.8547864817,2313806.5880039106,2402550.304482,2311495.092911,2402550.304482,2311495.092911
,09/04/2023,1680998400,2412209.740762822,2313111.6421483066,2412209.740762822,2313111.6421483066,2412209.740762822,2313111.6421483066,2412209.740762822,2313111.6421483066,2409799.940822,2310800.841307,2409799.940822,2310800.841307
,10/04/2023,1681084800,2425462.279041802,2313789.5258377898,2425462.279041802,2313789.5258377898,2425462.279041802,2313789.5258377898,2425462.279041802,2313789.5258377898,2423039.239802,2311478.04779,2423039.239802,2311478.04779
,11/04/2023,1681171200,2451403.7093345798,2315577.661099703,2451403.7093345798,2315577.661099703,2451403.7093345798,2315577.661099703,2451403.7093345798,2315577.661099703,2448954.75458,2313264.396703,2448954.75458,2313264.396703
,12/04/2023,1681257600,2443355.468711157,2315292.017164126,2443355.468711157,2315292.017164126,2443355.468711157,2315292.017164126,2443355.468711157,2315292.017164126,2440914.554157,2312979.038126,2440914.554157,2312979.038126
,13/04/2023,1681344000,2453844.3544504885,2316373.43256319,2453844.3544504885,2316373.43256319,2453844.3544504885,2316373.43256319,2453844.3544504885,2316373.43256319,2451392.961489,2314059.37319,2451392.961489,2314059.37319
,14/04/2023,1681430400,2655023.453350672,2375727.6423489237,2655023.453350672,2375727.6423489237,2655023.453350672,2375727.6423489237,2655023.453350672,2375727.6423489237,2644445.670668,2366262.591981,2644445.670668,2366262.591981
,15/04/2023,1681516800,2695734.7078242376,2373271.675378733,2695734.7078242376,2373271.675378733,2695734.7078242376,2373271.675378733,2695734.7078242376,2373271.675378733,2687671.692746,2366173.155911,2687671.692746,2366173.155911
,16/04/2023,1681603200,2727445.603124242,2368262.1548596006,2727445.603124242,2368262.1548596006,2727445.603124242,2368262.1548596006,2727445.603124242,2368262.1548596006,2724720.882242,2365896.258601,2724720.882242,2365896.258601
,17/04/2023,1681689600,2888376.55853,2409211.119018,2888376.55853,2409211.119018,2888376.55853,2409211.119018,2888376.55853,2409211.119018,2888376.55853,2409211.119018,2888376.55853,2409211.119018
,18/04/2023,1681776000,2724451.5517459237,2367362.2223000745,2724451.5517459237,2367362.2223000745,2724451.5517459237,2367362.2223000745,2724451.5517459237,2367362.2223000745,2721729.821924,2364997.225075,2721729.821924,2364997.225075
,19/04/2023,1681862400,2923167.209413451,2411803.057799135,2923167.209413451,2411803.057799135,2923167.209413451,2411803.057799135,2923167.209413451,2411803.057799135,2920246.962451,2409393.664135,2920246.962451,2409393.664135
,20/04/2023,1681948800,2692328.955591275,2360692.515918737,2692328.955591275,2360692.515918737,2692328.955591275,2360692.515918737,2692328.955591275,2360692.515918737,2689639.316275,2358334.181737,2689639.316275,2358334.181737
,21/04/2023,1682035200,2656878.063865,2287597.980138,2656878.063865,2287597.980138,2656878.063865,2287597.980138,2656878.063865,2287597.980138,2656878.063865,2287597.980138,2656878.063865,2287597.980138
,22/04/2023,1682121600,2450790.743806405,2245461.154505569,2450790.743806405,2245461.154505569,2450790.743806405,2245461.154505569,2450790.743806405,2245461.154505569,2448342.401405,2243217.936569,2448342.401405,2243217.936569
,23/04/2023,1682208000,2488034.4015086554,2244162.1453801547,2488034.4015086554,2244162.1453801547,2488034.4015086554,2244162.1453801547,2488034.4015086554,2244162.1453801547,2485548.852656,2241920.225155,2485548.852656,2241920.225155
,24/04/2023,1682294400,2458232.480474634,2246280.096685356,2458232.480474634,2246280.096685356,2458232.480474634,2246280.096685356,2458232.480474634,2246280.096685356,2453325.828817,2241796.503678,2453325.828817,2241796.503678
,25/04/2023,1682380800,2445068.276123473,2243930.9871508526,2445068.276123473,2243930.9871508526,2445068.276123473,2243930.9871508526,2445068.276123473,2243930.9871508526,2442625.650473,2241689.297853,2442625.650473,2241689.297853
,26/04/2023,1682467200,2468392.9596346016,2243986.987631389,2468392.9596346016,2243986.987631389,2468392.9596346016,2243986.987631389,2468392.9596346016,2243986.987631389,2465927.032602,2241745.242389,2465927.032602,2241745.242389
,27/04/2023,1682553600,2456294.087168958,2240726.6794800907,2456294.087168958,2240726.6794800907,2456294.087168958,2240726.6794800907,2456294.087168958,2240726.6794800907,2458573.184511,2242805.76042,2458573.184511,2242805.76042
,28/04/2023,1682640000,2468210.2816244946,2242051.0051618647,2468210.2816244946,2242051.0051618647,2468210.2816244946,2242051.0051618647,2468210.2816244946,2242051.0051618647,2468336.166769,2242165.355595,2468336.166769,2242165.355595
,29/04/2023,1682726400,2450646.59292,2242792.974143,2450646.59292,2242792.974143,2450646.59292,2242792.974143,2450646.59292,2242792.974143,2450646.59292,2242792.974143,2450646.59292,2242792.974143
,30/04/2023,1682812800,2462467.9914784944,2244957.041404077,2462467.9914784944,2244957.041404077,2462467.9914784944,2244957.041404077,2462467.9914784944,2244957.041404077,2460007.983495,2242714.327077,2460007.983495,2242714.327077
,01/05/2023,1682899200,2442540.3416904486,2244675.1478601447,2442540.3416904486,2244675.1478601447,2442540.3416904486,2244675.1478601447,2442540.3416904486,2244675.1478601447,2440100.241449,2242432.715145,2440100.241449,2242432.715145
,02/05/2023,1682985600,2412831.2983674896,2243942.9382840465,2412831.2983674896,2243942.9382840465,2412831.2983674896,2243942.9382840465,2412831.2983674896,2243942.9382840465,2410420.87749,2241701.237047,2410420.87749,2241701.237047
,03/05/2023,1683072000,2430102.1178433998,2244608.6883830605,2430102.1178433998,2244608.6883830605,2430102.1178433998,2244608.6883830605,2430102.1178433998,2244608.6883830605,2427674.4434,2242366.322061,2427674.4434,2242366.322061
,04/05/2023,1683158400,2456270.9801339707,2244494.5299226446,2456270.9801339707,2244494.5299226446,2456270.9801339707,2244494.5299226446,2456270.9801339707,2244494.5299226446,2453817.162971,2242252.277645,2453817.162971,2242252.277645
,05/05/2023,1683244800,2418840.817252835,2241811.7957784072,2418840.817252835,2241811.7957784072,2418840.817252835,2241811.7957784072,2418840.817252835,2241811.7957784072,2419336.781293,2242271.461428,2419336.781293,2242271.461428
,06/05/2023,1683331200,2430560.8803035556,2246216.3093620245,2430560.8803035556,2246216.3093620245,2430560.8803035556,2246216.3093620245,2430560.8803035556,2246216.3093620245,2428132.747556,2243972.337025,2428132.747556,2243972.337025
,07/05/2023,1683417600,2410098.2999163065,2244519.0010413164,2410098.2999163065,2244519.0010413164,2410098.2999163065,2244519.0010413164,2410098.2999163065,2244519.0010413164,2407690.609307,2242276.724317,2407690.609307,2242276.724317
,08/05/2023,1683504000,2375984.3628240717,2244024.7834514505,2375984.3628240717,2244024.7834514505,2375984.3628240717,2244024.7834514505,2375984.3628240717,2244024.7834514505,2373610.752072,2241783.000451,2373610.752072,2241783.000451
,09/05/2023,1683590400,2159228.247189013,2200110.4297332154,2159228.247189013,2200110.4297332154,2159228.247189013,2200110.4297332154,2159228.247189013,2200110.4297332154,2157071.176013,2197912.517216,2157071.176013,2197912.517216
,10/05/2023,1683676800,2191797.5727988337,2200210.259309062,2191797.5727988337,2200210.259309062,2191797.5727988337,2200210.259309062,2191797.5727988337,2200210.259309062,2189607.964834,2198012.247062,2189607.964834,2198012.247062
,11/05/2023,1683763200,2223897.34570269,2202165.10798269,2223897.34570269,2202165.10798269,2223897.34570269,2202165.10798269,2223897.34570269,2202165.10798269,2219458.428845,2197769.568845,2219458.428845,2197769.568845
,12/05/2023,1683849600,2184400.660415974,2199044.156804495,2184400.660415974,2199044.156804495,2184400.660415974,2199044.156804495,2184400.660415974,2199044.156804495,2182218.441974,2196847.309495,2182218.441974,2196847.309495
,13/05/2023,1683936000,2206681.0439308984,2201493.4362655804,2206681.0439308984,2201493.4362655804,2206681.0439308984,2201493.4362655804,2206681.0439308984,2201493.4362655804,2202276.490949,2197099.23779,2202276.490949,2197099.23779
,14/05/2023,1684022400,2194051.68323341,2199177.479901402,2194051.68323341,2199177.479901402,2194051.68323341,2199177.479901402,2194051.68323341,2199177.479901402,2191859.82341,2196980.499402,2191859.82341,2196980.499402
,15/05/2023,1684108800,2193467.76397,2196750.083671,2193467.76397,2196750.083671,2193467.76397,2196750.083671,2193467.76397,2196750.083671,2193467.76397,2196750.083671,2193467.76397,2196750.083671
,16/05/2023,1684195200,2206126.987758,2196144.986572,2206126.987758,2196144.986572,2206126.987758,2196144.986572,2206126.987758,2196144.986572,2206126.987758,2196144.986572,2206126.987758,2196144.986572
,17/05/2023,1684281600,2207477.480349348,2200251.305072802,2207477.480349348,2200251.305072802,2207477.480349348,2200251.305072802,2207477.480349348,2200251.305072802,2203071.337674,2195859.585901,2203071.337674,2195859.585901
,18/05/2023,1684368000,2218107.6328185005,2195527.973389721,2218107.6328185005,2195527.973389721,2218107.6328185005,2195527.973389721,2218107.6328185005,2195527.973389721,2218629.010636,2196044.04374,2218629.010636,2196044.04374
,19/05/2023,1684454400,2207244.541576,2195807.235246,2207244.541576,2195807.235246,2207244.541576,2195807.235246,2207244.541576,2195807.235246,2207244.541576,2195807.235246,2207244.541576,2195807.235246
,20/05/2023,1684540800,2190632.612871,2196060.778118,2190632.612871,2196060.778118,2190632.612871,2196060.778118,2190632.612871,2196060.778118,2190632.612871,2196060.778118,2190632.612871,2196060.778118
,21/05/2023,1684627200,2205664.3836773927,2202806.34045217,2205664.3836773927,2202806.34045217,2205664.3836773927,2202806.34045217,2205664.3836773927,2202806.34045217,2199067.182131,2196217.68739,2199067.182131,2196217.68739
,22/05/2023,1684713600,2176104.78463378,2198321.974181333,2176104.78463378,2198321.974181333,2176104.78463378,2198321.974181333,2176104.78463378,2198321.974181333,2173930.85378,2196125.848333,2173930.85378,2196125.848333
,23/05/2023,1684800000,2188800.007036643,2198321.4702058607,2188800.007036643,2198321.4702058607,2188800.007036643,2198321.4702058607,2188800.007036643,2198321.4702058607,2186613.393643,2196125.344861,2186613.393643,2196125.344861
,24/05/2023,1684886400,2194782.776774658,2200782.400448412,2194782.776774658,2200782.400448412,2194782.776774658,2200782.400448412,2194782.776774658,2200782.400448412,2190401.972829,2196389.621206,2190401.972829,2196389.621206
,25/05/2023,1684972800,2162591.933848125,2195937.6989134816,2162591.933848125,2195937.6989134816,2162591.933848125,2195937.6989134816,2162591.933848125,2195937.6989134816,2162628.698536,2195975.030489,2162628.698536,2195975.030489
,26/05/2023,1685059200,2168651.7323380634,2195328.2339592758,2168651.7323380634,2195328.2339592758,2168651.7323380634,2195328.2339592758,2168651.7323380634,2195328.2339592758,2169296.013254,2195980.44015,2169296.013254,2195980.44015
,27/05/2023,1685145600,2171936.283744,2196497.316013,2171936.283744,2196497.316013,2171936.283744,2196497.316013,2171936.283744,2196497.316013,2171936.283744,2196497.316013,2171936.283744,2196497.316013
,28/05/2023,1685232000,2178811.5519901477,2193205.8736641933,2178811.5519901477,2193205.8736641933,2178811.5519901477,2193205.8736641933,2178811.5519901477,2193205.8736641933,2182349.139946,2196766.8327,2182349.139946,2196766.8327
,29/05/2023,1685318400,2203948.3534670123,2196363.576561191,2203948.3534670123,2196363.576561191,2203948.3534670123,2196363.576561191,2203948.3534670123,2196363.576561191,2204713.389013,2197125.979276,2204713.389013,2197125.979276
,30/05/2023,1685404800,2192356.4066858278,2194585.1902316166,2192356.4066858278,2194585.1902316166,2192356.4066858278,2194585.1902316166,2192356.4066858278,2194585.1902316166,2194355.464514,2196586.280333,2194355.464514,2196586.280333
,31/05/2023,1685491200,2216270.1017575767,2195430.085503056,2216270.1017575767,2195430.085503056,2216270.1017575767,2195430.085503056,2216270.1017575767,2195430.085503056,2217740.463685,2196886.621333,2217740.463685,2196886.621333
,01/06/2023,1685577600,2189814.104187504,2200890.1884100437,2189814.104187504,2200890.1884100437,2189814.104187504,2200890.1884100437,2189814.104187504,2200890.1884100437,2185443.217752,2196497.194022,2185443.217752,2196497.194022
,02/06/2023,1685664000,2196814.994594,2196135.252885,2196814.994594,2196135.252885,2196814.994594,2196135.252885,2196814.994594,2196135.252885,2196814.994594,2196135.252885,2196814.994594,2196135.252885
,03/06/2023,1685750400,2215233.3492128835,2199147.0721410187,2215233.3492128835,2199147.0721410187,2215233.3492128835,2199147.0721410187,2215233.3492128835,2199147.0721410187,2213020.328884,2196950.122019,2213020.328884,2196950.122019
,04/06/2023,1685836800,2224289.0904254015,2198834.295552895,2224289.0904254015,2198834.295552895,2224289.0904254015,2198834.295552895,2224289.0904254015,2198834.295552895,2222067.023402,2196637.657895,2222067.023402,2196637.657895
,05/06/2023,1685923200,2385107.980806551,2189139.669938221,2385107.980806551,2189139.669938221,2385107.980806551,2189139.669938221,2385107.980806551,2189139.669938221,2382725.255551,2186952.717221,2382725.255551,2186952.717221
,06/06/2023,1686009600,2186266.542065606,2156004.91988882,2186266.542065606,2156004.91988882,2186266.542065606,2156004.91988882,2186266.542065606,2156004.91988882,2184082.459606,2153851.06882,2184082.459606,2153851.06882
,07/06/2023,1686096000,2203543.8694128855,2156791.130059566,2203543.8694128855,2156791.130059566,2203543.8694128855,2156791.130059566,2203543.8694128855,2156791.130059566,2201342.526886,2154636.493566,2201342.526886,2154636.493566
,08/06/2023,1686182400,2142376.693392,2153933.541482,2142376.693392,2153933.541482,2142376.693392,2153933.541482,2142376.693392,2153933.541482,2142376.693392,2153933.541482,2142376.693392,2153933.541482
,09/06/2023,1686268800,2150973.080341,2154143.051797,2150973.080341,2154143.051797,2150973.080341,2154143.051797,2150973.080341,2154143.051797,2150973.080341,2154143.051797,2150973.080341,2154143.051797
,10/06/2023,1686355200,2138357.020054314,2153292.517843669,2138357.020054314,2153292.517843669,2138357.020054314,2153292.517843669,2138357.020054314,2153292.517843669,2138872.488324,2153811.586436,2138872.488324,2153811.586436
,11/06/2023,1686441600,1927626.72145,2121856.793725,1927626.72145,2121856.793725,1927626.72145,2121856.793725,1927626.72145,2121856.793725,1927626.72145,2121856.793725,1927626.72145,2121856.793725
,12/06/2023,1686528000,1918881.361815,2120917.840502,1918881.361815,2120917.840502,1918881.361815,2120917.840502,1918881.361815,2120917.840502,1918881.361815,2120917.840502,1918881.361815,2120917.840502
,13/06/2023,1686614400,1924609.9002010468,2119072.056279576,1924609.9002010468,2119072.056279576,1924609.9002010468,2119072.056279576,1924609.9002010468,2119072.056279576,1926089.136658,2120700.754459,1926089.136658,2120700.754459
,14/06/2023,1686700800,2074765.347408,2153048.934952,2074765.347408,2153048.934952,2074765.347408,2153048.934952,2074765.347408,2153048.934952,2074765.347408,2153048.934952,2074765.347408,2153048.934952
,15/06/2023,1686787200,1939435.6373449676,2119814.0595074017,1939435.6373449676,2119814.0595074017,1939435.6373449676,2119814.0595074017,1939435.6373449676,2119814.0595074017,1939439.516224,2119818.299144,1939439.516224,2119818.299144
,16/06/2023,1686873600,1930993.0151327366,2117426.0785318534,1930993.0151327366,2117426.0785318534,1930993.0151327366,2117426.0785318534,1930993.0151327366,2117426.0785318534,1932749.884778,2119352.570018,1932749.884778,2119352.570018
,17/06/2023,1686960000,2074026.7064820812,2150053.0680369763,2074026.7064820812,2150053.0680369763,2074026.7064820812,2150053.0680369763,2074026.7064820812,2150053.0680369763,2076389.63789,2152502.616014,2076389.63789,2152502.616014
,18/06/2023,1687046400,2090589.3200842685,2152273.9496135707,2090589.3200842685,2152273.9496135707,2090589.3200842685,2152273.9496135707,2090589.3200842685,2152273.9496135707,2091174.849042,2152876.755105,2091174.849042,2152876.755105
,19/06/2023,1687132800,2084350.6970025739,2155538.366509528,2084350.6970025739,2155538.366509528,2084350.6970025739,2155538.366509528,2084350.6970025739,2155538.366509528,2082268.428574,2153384.981528,2082268.428574,2153384.981528
,20/06/2023,1687219200,2114014.609834771,2152923.7332644584,2114014.609834771,2152923.7332644584,2114014.609834771,2152923.7332644584,2114014.609834771,2152923.7332644584,2114238.719139,2153151.967373,2114238.719139,2153151.967373
,21/06/2023,1687305600,2157906.1473764237,179072.8787326297,2157906.1473764237,179072.8787326297,2157906.1473764237,179072.8787326297,2157906.1473764237,179072.8787326297,2158815.008495,179148.300167,2158815.008495,179148.300167
,22/06/2023,1687392000,2182324.644693,182231.978916,2182324.644693,182231.978916,2182324.644693,182231.978916,2182324.644693,182231.978916,2182324.644693,182231.978916,2182324.644693,182231.978916
,23/06/2023,1687478400,2149763.458958115,163143.74362085797,2149763.458958115,163143.74362085797,2149763.458958115,163143.74362085797,2149763.458958115,163143.74362085797,2147615.843115,162980.762858,2147615.843115,162980.762858
,24/06/2023,1687564800,2163089.988722663,163225.055841848,2163089.988722663,163225.055841848,2163089.988722663,163225.055841848,2163089.988722663,163225.055841848,2160929.059663,163061.993848,2160929.059663,163061.993848
,25/06/2023,1687651200,2163173.055415372,163125.04858549897,2163173.055415372,163125.04858549897,2163173.055415372,163125.04858549897,2163173.055415372,163125.04858549897,2161012.043372,162962.086499,2161012.043372,162962.086499
,26/06/2023,1687737600,2156964.7412663344,163283.371815564,2156964.7412663344,163283.371815564,2156964.7412663344,163283.371815564,2156964.7412663344,163283.371815564,2154809.931335,163120.251564,2154809.931335,163120.251564
,27/06/2023,1687824000,2131183.448523,162853.428858,2131183.448523,162853.428858,2131183.448523,162853.428858,2131183.448523,162853.428858,2131183.448523,162853.428858,2131183.448523,162853.428858
,28/06/2023,1687910400,2134654.418875755,162862.58639813945,2134654.418875755,162862.58639813945,2134654.418875755,162862.58639813945,2134654.418875755,162862.58639813945,2135957.352861,162961.993214,2135957.352861,162961.993214
,29/06/2023,1687996800,2091013.6102305723,162553.87759529325,2091013.6102305723,162553.87759529325,2091013.6102305723,162553.87759529325,2091013.6102305723,162553.87759529325,2091067.977998,162558.104106,2091067.977998,162558.104106
,30/06/2023,1688083200,2091800.6160374044,162691.16929598205,2091800.6160374044,162691.16929598205,2091800.6160374044,162691.16929598205,2091800.6160374044,162691.16929598205,2092290.211947,162729.24794,2092290.211947,162729.24794
,01/07/2023,1688169600,2147373.711671475,163491.327480696,2147373.711671475,163491.327480696,2147373.711671475,163491.327480696,2147373.711671475,163491.327480696,2147519.743014,163502.445647,2147519.743014,163502.445647
,02/07/2023,1688256000,2166079.179699,161316.514387,2166079.179699,161316.514387,2166079.179699,161316.514387,2166079.179699,161316.514387,2166079.179699,161316.514387,2166079.179699,161316.514387
,03/07/2023,1688342400,2158931.628108,161434.915321,2158931.628108,161434.915321,2158931.628108,161434.915321,2158931.628108,161434.915321,2158931.628108,161434.915321,2158931.628108,161434.915321
,04/07/2023,1688428800,2179201.2242140137,161734.52709814397,2179201.2242140137,161734.52709814397,2179201.2242140137,161734.52709814397,2179201.2242140137,161734.52709814397,2177024.200014,161572.954144,2177024.200014,161572.954144
,05/07/2023,1688515200,2169734.388316084,161426.19583534566,2169734.388316084,161426.19583534566,2169734.388316084,161426.19583534566,2169734.388316084,161426.19583534566,2169953.553625,161442.501528,2169953.553625,161442.501528
,06/07/2023,1688601600,2131793.790735,161161.594852,2131793.790735,161161.594852,2131793.790735,161161.594852,2131793.790735,161161.594852,2131793.790735,161161.594852,2131793.790735,161161.594852
,07/07/2023,1688688000,2107219.9033092703,160217.79555978978,2107219.9033092703,160217.79555978978,2107219.9033092703,160217.79555978978,2107219.9033092703,160217.79555978978,2112990.480311,160656.548594,2112990.480311,160656.548594
,08/07/2023,1688774400,2120789.0566004813,160866.74209389614,2120789.0566004813,160866.74209389614,2120789.0566004813,160866.74209389614,2120789.0566004813,160866.74209389614,2120882.375425,160873.820542,2120882.375425,160873.820542
,09/07/2023,1688860800,2118021.873063,160839.176718,2118021.873063,160839.176718,2118021.873063,160839.176718,2118021.873063,160839.176718,2118021.873063,160839.176718,2118021.873063,160839.176718
,10/07/2023,1688947200,2099037.1525668167,161085.97038373,2099037.1525668167,161085.97038373,2099037.1525668167,161085.97038373,2099037.1525668167,161085.97038373,2092758.875939,160604.15791,2092758.875939,160604.15791
,11/07/2023,1689033600,2118383.0478634387,160778.69886637205,2118383.0478634387,160778.69886637205,2118383.0478634387,160778.69886637205,2118383.0478634387,160778.69886637205,2118455.075336,160784.165528,2118455.075336,160784.165528
,12/07/2023,1689120000,2126552.2157749864,160957.693202306,2126552.2157749864,160957.693202306,2126552.2157749864,160957.693202306,2126552.2157749864,160957.693202306,2124427.787987,160796.896306,2124427.787987,160796.896306
,13/07/2023,1689206400,2132678.754049,160741.917218,2132678.754049,160741.917218,2132678.754049,160741.917218,2132678.754049,160741.917218,2132678.754049,160741.917218,2132678.754049,160741.917218
,14/07/2023,1689292800,2192461.5334768435,161859.03271322345,2192461.5334768435,161859.03271322345,2192461.5334768435,161859.03271322345,2192461.5334768435,161859.03271322345,2193551.728686,161939.516653,2193551.728686,161939.516653
,15/07/2023,1689379200,2170074.147839,161232.801152,2170074.147839,161232.801152,2170074.147839,161232.801152,2170074.147839,161232.801152,2170074.147839,161232.801152,2170074.147839,161232.801152
,16/07/2023,1689465600,2174460.516780552,161409.11574988198,2174460.516780552,161409.11574988198,2174460.516780552,161409.11574988198,2174460.516780552,161409.11574988198,2172288.228552,161247.867882,2172288.228552,161247.867882
,17/07/2023,1689552000,2153543.560401233,161302.39671545997,2153543.560401233,161302.39671545997,2153543.560401233,161302.39671545997,2153543.560401233,161302.39671545997,2151392.168233,161141.25546,2151392.168233,161141.25546
,18/07/2023,1689638400,2165271.382869,161064.48939,2165271.382869,161064.48939,2165271.382869,161064.48939,2165271.382869,161064.48939,2165271.382869,161064.48939,2165271.382869,161064.48939
,19/07/2023,1689724800,2153018.9870177135,161011.2761405973,2153018.9870177135,161011.2761405973,2153018.9870177135,161011.2761405973,2153018.9870177135,161011.2761405973,2153376.447508,161038.00845,2153376.447508,161038.00845
,20/07/2023,1689811200,2148497.2498267926,160825.42074287057,2148497.2498267926,160825.42074287057,2148497.2498267926,160825.42074287057,2148497.2498267926,160825.42074287057,2149501.066825,160900.561305,2149501.066825,160900.561305
,21/07/2023,1689897600,2158398.486349,160877.204122,2158398.486349,160877.204122,2158398.486349,160877.204122,2158398.486349,160877.204122,2158398.486349,160877.204122,2158398.486349,160877.204122
,22/07/2023,1689984000,2176136.2244682056,161086.526172572,2176136.2244682056,161086.526172572,2176136.2244682056,161086.526172572,2176136.2244682056,161086.526172572,2173962.262206,160925.600572,2173962.262206,160925.600572
,23/07/2023,1690070400,2166958.7655736017,160792.64252451397,2166958.7655736017,160792.64252451397,2166958.7655736017,160792.64252451397,2166958.7655736017,160792.64252451397,2164793.971602,160632.010514,2164793.971602,160632.010514
,24/07/2023,1690156800,2199949.6001744815,160847.97472556191,2199949.6001744815,160847.97472556191,2199949.6001744815,160847.97472556191,2199949.6001744815,160847.97472556191,2200246.63347,160869.692134,2200246.63347,160869.692134
,25/07/2023,1690243200,2150308.674514084,160509.93043858308,2150308.674514084,160509.93043858308,2150308.674514084,160509.93043858308,2150308.674514084,160509.93043858308,2150586.100121,160530.638891,2150586.100121,160530.638891
,26/07/2023,1690329600,2155830.018264657,160589.07069880643,2155830.018264657,160589.07069880643,2155830.018264657,160589.07069880643,2155830.018264657,160589.07069880643,2155862.3562,160591.479571,2155862.3562,160591.479571
,27/07/2023,1690416000,2159655.6552079576,160653.002825098,2159655.6552079576,160653.002825098,2159655.6552079576,160653.002825098,2159655.6552079576,160653.002825098,2160318.873102,160702.338443,2160318.873102,160702.338443
,28/07/2023,1690502400,2150284.8025072357,160549.7488591172,2150284.8025072357,160549.7488591172,2150284.8025072357,160549.7488591172,2150284.8025072357,160549.7488591172,2151431.515505,160635.36751,2151431.515505,160635.36751
,29/07/2023,1690588800,2153290.3748025247,160690.73199264694,2153290.3748025247,160690.73199264694,2153290.3748025247,160690.73199264694,2153290.3748025247,160690.73199264694,2153387.27723,160697.963401,2153387.27723,160697.963401
,30/07/2023,1690675200,2153793.658911,160740.226754,2153793.658911,160740.226754,2153793.658911,160740.226754,2153793.658911,160740.226754,2153793.658911,160740.226754,2153793.658911,160740.226754
,31/07/2023,1690761600,2137409.1364189554,160652.02478466573,2137409.1364189554,160652.02478466573,2137409.1364189554,160652.02478466573,2137409.1364189554,160652.02478466573,2137851.671715,160685.286639,2137851.671715,160685.286639
,01/08/2023,1690848000,2119579.4870007318,160553.94742445994,2119579.4870007318,160553.94742445994,2119579.4870007318,160553.94742445994,2119579.4870007318,160553.94742445994,2119789.346146,160569.843839,2119789.346146,160569.843839
,02/08/2023,1690934400,2127228.4682057183,160576.54172288658,2127228.4682057183,160576.54172288658,2127228.4682057183,160576.54172288658,2127228.4682057183,160576.54172288658,2127962.615308,160631.959749,2127962.615308,160631.959749
,03/08/2023,1691020800,2106171.67267849,160291.83501918396,2106171.67267849,160291.83501918396,2106171.67267849,160291.83501918396,2106171.67267849,160291.83501918396,2107486.744407,160391.919577,2107486.744407,160391.919577
,04/08/2023,1691107200,2110894.2804596126,160263.77942801412,2110894.2804596126,160263.77942801412,2110894.2804596126,160263.77942801412,2110894.2804596126,160263.77942801412,2112231.322887,160365.290657,2112231.322887,160365.290657
,05/08/2023,1691193600,2103002.0709718456,160027.36983210515,2103002.0709718456,160027.36983210515,2103002.0709718456,160027.36983210515,2103002.0709718456,160027.36983210515,2106699.328293,160308.711621,2106699.328293,160308.711621
,06/08/2023,1691280000,2116533.2194237616,160202.19459238191,2116533.2194237616,160202.19459238191,2116533.2194237616,160202.19459238191,2116533.2194237616,160202.19459238191,2118361.365282,160340.568503,2118361.365282,160340.568503
,07/08/2023,1691366400,2107172.0092641334,159995.3432317126,2107172.0092641334,159995.3432317126,2107172.0092641334,159995.3432317126,2107172.0092641334,159995.3432317126,2110745.501398,160266.674712,2110745.501398,160266.674712
,08/08/2023,1691452800,2097276.918353247,159770.96320431874,2097276.918353247,159770.96320431874,2097276.918353247,159770.96320431874,2097276.918353247,159770.96320431874,2099996.413709,159978.134889,2099996.413709,159978.134889
