,Date,Timestamp,Sierra,Sierra,Sierra,Sierra,Sierra,Sierra,Sierra,Sierra,Sierra,Sierra,Sierra,Sierra
,04/02/2023,1675468800,843.426129069,17954.042758399755,17954.042758399755,843.426129069,843.426129069,17954.042758399755,17954.042758399755,843.426129069,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,05/02/2023,1675555200,840.3442499933818,17888.438686160564,17888.438686160564,840.3442499933818,840.3442499933818,17888.438686160564,17888.438686160564,840.3442499933818,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,06/02/2023,1675641600,843.3510641435129,17952.44484859426,17952.44484859426,843.3510641435129,843.3510641435129,17952.44484859426,17952.44484859426,843.3510641435129,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,07/02/2023,1675728000,844.2695551980689,17971.99680115815,17971.99680115815,844.2695551980689,844.2695551980689,17971.99680115815,17971.99680115815,844.2695551980689,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,08/02/2023,1675814400,843.377210353514,17953.001423919766,17953.001423919766,843.377210353514,843.377210353514,17953.001423919766,17953.001423919766,843.377210353514,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,09/02/2023,1675900800,842.7842817847785,17940.379731860612,17940.379731860612,842.7842817847785,842.7842817847785,17940.379731860612,17940.379731860612,842.7842817847785,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,10/02/2023,1675987200,841.9813401099049,17923.287483154618,17923.287483154618,841.9813401099049,841.9813401099049,17923.287483154618,17923.287483154618,841.9813401099049,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,11/02/2023,1676073600,844.2695551980689,17971.99680115815,17971.99680115815,844.2695551980689,844.2695551980689,17971.99680115815,17971.99680115815,844.2695551980689,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,12/02/2023,1676160000,842.0758038363606,17925.298335943557,17925.298335943557,842.0758038363606,842.0758038363606,17925.298335943557,17925.298335943557,842.0758038363606,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,13/02/2023,1676246400,839.3894916152758,17868.114709758054,17868.114709758054,839.3894916152758,839.3894916152758,17868.114709758054,17868.114709758054,839.3894916152758,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,14/02/2023,1676332800,842.5784858092857,17935.998945427564,17935.998945427564,842.5784858092857,842.5784858092857,17935.998945427564,17935.998945427564,842.5784858092857,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,15/02/2023,1676419200,845.112981327138,17989.950843916555,17989.950843916555,845.112981327138,845.112981327138,17989.950843916555,17989.950843916555,845.112981327138,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,16/02/2023,1676505600,840.8292200175965,17898.76226074664,17898.76226074664,840.8292200175965,840.8292200175965,17898.76226074664,17898.76226074664,840.8292200175965,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,17/02/2023,1676592000,840.3805173169318,17889.210709999174,17889.210709999174,840.3805173169318,840.3805173169318,17889.210709999174,17889.210709999174,840.3805173169318,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,18/02/2023,1676678400,842.1458082050733,17926.788521492505,17926.788521492505,842.1458082050733,842.1458082050733,17926.788521492505,17926.788521492505,842.1458082050733,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,19/02/2023,1676764800,842.5304105199288,17934.975564990335,17934.975564990335,842.5304105199288,842.5304105199288,17934.975564990335,17934.975564990335,842.5304105199288,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,20/02/2023,1676851200,839.7462608678719,17875.709269844858,17875.709269844858,839.7462608678719,839.7462608678719,17875.709269844858,17875.709269844858,839.7462608678719,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,21/02/2023,1676937600,843.0558649983387,17946.160933628817,17946.160933628817,843.0558649983387,843.0558649983387,17946.160933628817,17946.160933628817,843.0558649983387,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,22/02/2023,1677024000,841.4634764666565,17912.26370090096,17912.26370090096,841.4634764666565,841.4634764666565,17912.26370090096,17912.26370090096,841.4634764666565,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,23/02/2023,1677110400,841.0982729527695,17904.489600386572,17904.489600386572,841.0982729527695,841.0982729527695,17904.489600386572,17904.489600386572,841.0982729527695,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,24/02/2023,1677196800,839.5978178691558,17872.54935831938,17872.54935831938,839.5978178691558,839.5978178691558,17872.54935831938,17872.54935831938,839.5978178691558,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,25/02/2023,1677283200,842.3355790841138,17930.828181113146,17930.828181113146,842.3355790841138,842.3355790841138,17930.828181113146,17930.828181113146,842.3355790841138,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,26/02/2023,1677369600,841.8843461050618,17921.2227682374,17921.2227682374,841.8843461050618,841.8843461050618,17921.2227682374,17921.2227682374,841.8843461050618,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,27/02/2023,1677456000,842.3457001976626,17931.043629626245,17931.043629626245,842.3457001976626,842.3457001976626,17931.043629626245,17931.043629626245,842.3457001976626,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,28/02/2023,1677542400,842.3085894479835,17930.253651744875,17930.253651744875,842.3085894479835,842.3085894479835,17930.253651744875,17930.253651744875,842.3085894479835,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,01/03/2023,1677628800,845.9564074562069,18007.90488667495,18007.90488667495,845.9564074562069,845.9564074562069,18007.90488667495,18007.90488667495,845.9564074562069,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,02/03/2023,1677715200,842.0783341147478,17925.352198071832,17925.352198071832,842.0783341147478,842.0783341147478,17925.352198071832,17925.352198071832,842.0783341147478,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,03/03/2023,1677801600,841.7865086740899,17919.14009927743,17919.14009927743,841.7865086740899,841.7865086740899,17919.14009927743,17919.14009927743,841.7865086740899,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,04/03/2023,1677888000,841.6001114995656,17915.17225582782,17915.17225582782,841.6001114995656,841.6001114995656,17915.17225582782,17915.17225582782,841.6001114995656,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,05/03/2023,1677974400,841.2779227182613,17908.31381149411,17908.31381149411,841.2779227182613,841.2779227182613,17908.31381149411,17908.31381149411,841.2779227182613,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,06/03/2023,1678060800,842.9386287663982,17943.6653216854,17943.6653216854,842.9386287663982,842.9386287663982,17943.6653216854,17943.6653216854,842.9386287663982,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,07/03/2023,1678147200,839.8137349581974,17877.14559326553,17877.14559326553,839.8137349581974,839.8137349581974,17877.14559326553,17877.14559326553,839.8137349581974,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,08/03/2023,1678233600,840.6554742350083,17895.063727938414,17895.063727938414,840.6554742350083,840.6554742350083,17895.063727938414,17895.063727938414,840.6554742350083,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,09/03/2023,1678320000,833.7014258008344,17747.032645395404,17747.032645395404,833.7014258008344,833.7014258008344,17747.032645395404,17747.032645395404,833.7014258008344,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,10/03/2023,1678406400,840.2379783011191,17886.176476773006,17886.176476773006,840.2379783011191,840.2379783011191,17886.176476773006,17886.176476773006,840.2379783011191,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,11/03/2023,1678492800,834.3213440057002,17760.22886682283,17760.22886682283,834.3213440057002,834.3213440057002,17760.22886682283,17760.22886682283,834.3213440057002,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,12/03/2023,1678579200,813.1513481660683,17309.582393586996,17309.582393586996,813.1513481660683,813.1513481660683,17309.582393586996,17309.582393586996,813.1513481660683,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,13/03/2023,1678665600,838.3301483971651,17845.564432053503,17845.564432053503,838.3301483971651,838.3301483971651,17845.564432053503,17845.564432053503,838.3301483971651,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,14/03/2023,1678752000,842.7201813989693,17939.015224610976,17939.015224610976,842.7201813989693,842.7201813989693,17939.015224610976,17939.015224610976,842.7201813989693,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,15/03/2023,1678838400,843.2970848712525,17951.295789857722,17951.295789857722,843.2970848712525,843.2970848712525,17951.295789857722,17951.295789857722,843.2970848712525,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,16/03/2023,1678924800,845.112981327138,17989.950843916555,17989.950843916555,845.112981327138,845.112981327138,17989.950843916555,17989.950843916555,845.112981327138,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,17/03/2023,1679011200,845.112981327138,17989.950843916555,17989.950843916555,845.112981327138,845.112981327138,17989.950843916555,17989.950843916555,845.112981327138,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,18/03/2023,1679097600,845.112981327138,17989.950843916555,17989.950843916555,845.112981327138,845.112981327138,17989.950843916555,17989.950843916555,845.112981327138,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,19/03/2023,1679184000,846.799833585276,18025.858929433354,18025.858929433354,846.799833585276,846.799833585276,18025.858929433354,18025.858929433354,846.799833585276,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,20/03/2023,1679270400,845.112981327138,17989.950843916555,17989.950843916555,845.112981327138,845.112981327138,17989.950843916555,17989.950843916555,845.112981327138,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,21/03/2023,1679356800,845.9564074562069,18007.90488667495,18007.90488667495,845.9564074562069,845.9564074562069,18007.90488667495,18007.90488667495,845.9564074562069,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,22/03/2023,1679443200,843.1731012302794,17948.656545572238,17948.656545572238,843.1731012302794,843.1731012302794,17948.656545572238,17948.656545572238,843.1731012302794,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,23/03/2023,1679529600,846.799833585276,18025.858929433354,18025.858929433354,846.799833585276,846.799833585276,18025.858929433354,18025.858929433354,846.799833585276,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,24/03/2023,1679616000,843.4058868419023,17953.611861373553,17953.611861373553,843.4058868419023,843.4058868419023,17953.611861373553,17953.611861373553,843.4058868419023,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,25/03/2023,1679702400,847.6432597143449,18043.81297219175,18043.81297219175,847.6432597143449,847.6432597143449,18043.81297219175,18043.81297219175,847.6432597143449,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,26/03/2023,1679788800,849.3301119724829,18079.721057708553,18079.721057708553,849.3301119724829,849.3301119724829,18079.721057708553,18079.721057708553,849.3301119724829,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,27/03/2023,1679875200,842.362568720244,17931.402710481412,17931.402710481412,842.362568720244,842.362568720244,17931.402710481412,17931.402710481412,842.362568720244,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,28/03/2023,1679961600,843.426129069,17954.042758399755,17954.042758399755,843.426129069,843.426129069,17954.042758399755,17954.042758399755,843.426129069,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,29/03/2023,1680048000,842.8973008860737,17942.785573590238,17942.785573590238,842.8973008860737,842.8973008860737,17942.785573590238,17942.785573590238,842.8973008860737,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,30/03/2023,1680134400,845.112981327138,17989.950843916555,17989.950843916555,845.112981327138,845.112981327138,17989.950843916555,17989.950843916555,845.112981327138,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,31/03/2023,1680220800,844.2695551980689,17971.99680115815,17971.99680115815,844.2695551980689,844.2695551980689,17971.99680115815,17971.99680115815,844.2695551980689,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,01/04/2023,1680307200,842.37522011218,17931.67202112279,17931.67202112279,842.37522011218,842.37522011218,17931.67202112279,17931.67202112279,842.37522011218,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,02/04/2023,1680393600,840.5998081104898,17893.878761116357,17893.878761116357,840.5998081104898,840.5998081104898,17893.878761116357,17893.878761116357,840.5998081104898,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,03/04/2023,1680480000,843.4210685122256,17953.935034143207,17953.935034143207,843.4210685122256,843.4210685122256,17953.935034143207,17953.935034143207,843.4210685122256,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,04/04/2023,1680566400,841.2079183495485,17906.823625945162,17906.823625945162,841.2079183495485,841.2079183495485,17906.823625945162,17906.823625945162,841.2079183495485,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,05/04/2023,1680652800,845.112981327138,17989.950843916555,17989.950843916555,845.112981327138,845.112981327138,17989.950843916555,17989.950843916555,845.112981327138,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,06/04/2023,1680739200,845.112981327138,17989.950843916555,17989.950843916555,845.112981327138,845.112981327138,17989.950843916555,17989.950843916555,845.112981327138,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,07/04/2023,1680825600,844.2695551980689,17971.99680115815,17971.99680115815,844.2695551980689,844.2695551980689,17971.99680115815,17971.99680115815,844.2695551980689,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,08/04/2023,1680912000,840.5255866111318,17892.298805353617,17892.298805353617,840.5255866111318,840.5255866111318,17892.298805353617,17892.298805353617,840.5255866111318,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,09/04/2023,1680998400,842.1491819095895,17926.860337663536,17926.860337663536,842.1491819095895,842.1491819095895,17926.860337663536,17926.860337663536,842.1491819095895,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,10/04/2023,1681084800,844.2695551980689,17971.99680115815,17971.99680115815,844.2695551980689,844.2695551980689,17971.99680115815,17971.99680115815,844.2695551980689,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,11/04/2023,1681171200,841.1320099979324,17905.20776209691,17905.20776209691,841.1320099979324,841.1320099979324,17905.20776209691,17905.20776209691,841.1320099979324,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,12/04/2023,1681257600,843.426129069,17954.042758399755,17954.042758399755,843.426129069,843.426129069,17954.042758399755,17954.042758399755,843.426129069,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,13/04/2023,1681344000,841.6793935556981,17916.859935847107,17916.859935847107,841.6793935556981,841.6793935556981,17916.859935847107,17916.859935847107,841.6793935556981,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,14/04/2023,1681430400,844.2695551980689,17971.99680115815,17971.99680115815,844.2695551980689,844.2695551980689,17971.99680115815,17971.99680115815,844.2695551980689,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,15/04/2023,1681516800,842.9310379312365,17943.503735300575,17943.503735300575,842.9310379312365,842.9310379312365,17943.503735300575,17943.503735300575,842.9310379312365,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,16/04/2023,1681603200,842.6265610986427,17937.022325864793,17937.022325864793,842.6265610986427,842.6265610986427,17937.022325864793,17937.022325864793,842.6265610986427,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,17/04/2023,1681689600,839.7605991120662,17876.01448857175,17876.01448857175,839.7605991120662,839.7605991120662,17876.01448857175,17876.01448857175,839.7605991120662,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,18/04/2023,1681776000,842.5759555308985,17935.945083299288,17935.945083299288,842.5759555308985,842.5759555308985,17935.945083299288,17935.945083299288,842.5759555308985,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,19/04/2023,1681862400,843.2245502241525,17949.7517421805,17949.7517421805,843.2245502241525,843.2245502241525,17949.7517421805,17949.7517421805,843.2245502241525,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,20/04/2023,1681948800,841.1843024179345,17906.320912747928,17906.320912747928,841.1843024179345,841.1843024179345,17906.320912747928,17906.320912747928,841.1843024179345,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,21/04/2023,1682035200,846.799833585276,18025.858929433354,18025.858929433354,846.799833585276,846.799833585276,18025.858929433354,18025.858929433354,846.799833585276,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,22/04/2023,1682121600,841.8101246057038,17919.64281247466,17919.64281247466,841.8101246057038,841.8101246057038,17919.64281247466,17919.64281247466,841.8101246057038,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,23/04/2023,1682208000,841.3782904276205,17910.45034258236,17910.45034258236,841.3782904276205,841.3782904276205,17910.45034258236,17910.45034258236,841.3782904276205,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,24/04/2023,1682294400,842.3920886347614,17932.03110197796,17932.03110197796,842.3920886347614,842.3920886347614,17932.03110197796,17932.03110197796,842.3920886347614,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,25/04/2023,1682380800,842.1871360853976,17927.668269587666,17927.668269587666,842.1871360853976,842.1871360853976,17927.668269587666,17927.668269587666,842.1871360853976,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,26/04/2023,1682467200,842.4047400266975,17932.300412619334,17932.300412619334,842.4047400266975,842.4047400266975,17932.300412619334,17932.300412619334,842.4047400266975,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,27/04/2023,1682553600,840.7060798027525,17896.140970503915,17896.140970503915,840.7060798027525,840.7060798027525,17896.140970503915,17896.140970503915,840.7060798027525,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,28/04/2023,1682640000,842.8154885515542,17941.044031442674,17941.044031442674,842.8154885515542,842.8154885515542,17941.044031442674,17941.044031442674,842.8154885515542,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,29/04/2023,1682726400,840.3636487943504,17888.851629144006,17888.851629144006,840.3636487943504,840.3636487943504,17888.851629144006,17888.851629144006,840.3636487943504,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,30/04/2023,1682812800,840.9009112385673,17900.288354381104,17900.288354381104,840.9009112385673,840.9009112385673,17900.288354381104,17900.288354381104,840.9009112385673,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,01/05/2023,1682899200,843.1258693670515,17947.651119177764,17947.651119177764,843.1258693670515,843.1258693670515,17947.651119177764,17947.651119177764,843.1258693670515,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,02/05/2023,1682985600,840.8798255853407,17899.839503312145,17899.839503312145,840.8798255853407,840.8798255853407,17899.839503312145,17899.839503312145,840.8798255853407,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,03/05/2023,1683072000,840.0971261375646,17883.17815163235,17883.17815163235,840.0971261375646,840.0971261375646,17883.17815163235,17883.17815163235,840.0971261375646,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,04/05/2023,1683158400,842.4081137312138,17932.37222879037,17932.37222879037,842.4081137312138,842.4081137312138,17932.37222879037,17932.37222879037,842.4081137312138,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,05/05/2023,1683244800,844.2695551980689,17971.99680115815,17971.99680115815,844.2695551980689,844.2695551980689,17971.99680115815,17971.99680115815,844.2695551980689,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,06/05/2023,1683331200,840.5964344059735,17893.806944945325,17893.806944945325,840.5964344059735,840.5964344059735,17893.806944945325,17893.806944945325,840.5964344059735,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,07/05/2023,1683417600,843.3013020018977,17951.38556007151,17951.38556007151,843.3013020018977,843.3013020018977,17951.38556007151,17951.38556007151,843.3013020018977,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,08/05/2023,1683504000,843.426129069,17954.042758399755,17954.042758399755,843.426129069,843.426129069,17954.042758399755,17954.042758399755,843.426129069,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,09/05/2023,1683590400,842.3912452086323,17932.0131479352,17932.0131479352,842.3912452086323,842.3912452086323,17932.0131479352,17932.0131479352,842.3912452086323,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,10/05/2023,1683676800,842.8753718067179,17942.31876847852,17942.31876847852,842.8753718067179,842.8753718067179,17942.31876847852,17942.31876847852,842.8753718067179,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,11/05/2023,1683763200,843.426129069,17954.042758399755,17954.042758399755,843.426129069,843.426129069,17954.042758399755,17954.042758399755,843.426129069,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,12/05/2023,1683849600,842.0580918876501,17924.92130104563,17924.92130104563,842.0580918876501,842.0580918876501,17924.92130104563,17924.92130104563,842.0580918876501,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,13/05/2023,1683936000,842.7328327909053,17939.28453525235,17939.28453525235,842.7328327909053,842.7328327909053,17939.28453525235,17939.28453525235,842.7328327909053,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,14/05/2023,1684022400,841.4516685008495,17912.01234430234,17912.01234430234,841.4516685008495,841.4516685008495,17912.01234430234,17912.01234430234,841.4516685008495,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,15/05/2023,1684108800,841.6616816069877,17916.482900949184,17916.482900949184,841.6616816069877,841.6616816069877,17916.482900949184,17916.482900949184,841.6616816069877,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,16/05/2023,1684195200,841.1412876853522,17905.40525656725,17905.40525656725,841.1412876853522,841.1412876853522,17905.40525656725,17905.40525656725,841.1412876853522,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,17/05/2023,1684281600,842.9816434989806,17944.580977866077,17944.580977866077,842.9816434989806,842.9816434989806,17944.580977866077,17944.580977866077,842.9816434989806,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,18/05/2023,1684368000,842.4519718899253,17933.305839013803,17933.305839013803,842.4519718899253,842.4519718899253,17933.305839013803,17933.305839013803,842.4519718899253,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,19/05/2023,1684454400,841.0021223740557,17902.442839512114,17902.442839512114,841.0021223740557,841.0021223740557,17902.442839512114,17902.442839512114,841.0021223740557,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,20/05/2023,1684540800,841.0139303398627,17902.694196110733,17902.694196110733,841.0139303398627,841.0139303398627,17902.694196110733,17902.694196110733,841.0139303398627,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,21/05/2023,1684627200,843.3670892399651,17952.785975406667,17952.785975406667,843.3670892399651,843.3670892399651,17952.785975406667,17952.785975406667,843.3670892399651,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,22/05/2023,1684713600,841.7173477315063,17917.667867771237,17917.667867771237,841.7173477315063,841.7173477315063,17917.667867771237,17917.667867771237,841.7173477315063,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,23/05/2023,1684800000,840.6149897808131,17894.20193388601,17894.20193388601,840.6149897808131,840.6149897808131,17894.20193388601,17894.20193388601,840.6149897808131,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,24/05/2023,1684886400,842.1517121879767,17926.914199791812,17926.914199791812,842.1517121879767,842.1517121879767,17926.914199791812,17926.914199791812,842.1517121879767,843.426129069,17954.042758399755,17954.042758399755,843.426129069
,25/05/2023,1684972800,842.4494416115381,6711.115753020596,6711.115753020596,842.4494416115381,842.4494416115381,6711.115753020596,6711.115753020596,842.4494416115381,843.426129069,6718.896234860564,6718.896234860564,843.426129069
,26/05/2023,1685059200,842.4899260657334,6711.4382600398685,6711.4382600398685,842.4899260657334,842.4899260657334,6711.4382600398685,6711.4382600398685,842.4899260657334,843.426129069,6718.896234860564,6718.896234860564,843.426129069
,27/05/2023,1685145600,840.7086100811398,6697.247951191844,6697.247951191844,840.7086100811398,840.7086100811398,6697.247951191844,6697.247951191844,840.7086100811398,843.426129069,6718.896234860564,6718.896234860564,843.426129069
,28/05/2023,1685232000,848.486685843414,6759.209612269727,6759.209612269727,848.486685843414,848.486685843414,6759.209612269727,6759.209612269727,848.486685843414,843.426129069,6718.896234860564,6718.896234860564,843.426129069
,29/05/2023,1685318400,840.1612265233739,6692.887387535418,6692.887387535418,840.1612265233739,840.1612265233739,6692.887387535418,6692.887387535418,840.1612265233739,843.426129069,6718.896234860564,6718.896234860564,843.426129069
,30/05/2023,1685404800,840.4690770604841,6695.339784661142,6695.339784661142,840.4690770604841,840.4690770604841,6695.339784661142,6695.339784661142,840.4690770604841,843.426129069,6718.896234860564,6718.896234860564,843.426129069
,31/05/2023,1685491200,843.3021454280268,6717.9085571140395,6717.9085571140395,843.3021454280268,843.3021454280268,6717.9085571140395,6717.9085571140395,843.3021454280268,843.426129069,6718.896234860564,6718.896234860564,843.426129069
,01/06/2023,1685577600,839.8955472927172,6690.770935221437,6690.770935221437,839.8955472927172,839.8955472927172,6690.770935221437,6690.770935221437,839.8955472927172,843.426129069,6718.896234860564,6718.896234860564,843.426129069
,02/06/2023,1685664000,845.112981327138,6732.334027330285,6732.334027330285,845.112981327138,845.112981327138,6732.334027330285,6732.334027330285,845.112981327138,843.426129069,6718.896234860564,6718.896234860564,843.426129069
,03/06/2023,1685750400,841.8227759976398,6706.123613118093,6706.123613118093,841.8227759976398,841.8227759976398,6706.123613118093,6706.123613118093,841.8227759976398,843.426129069,6718.896234860564,6718.896234860564,843.426129069
,04/06/2023,1685836800,845.112981327138,6732.334027330285,6732.334027330285,845.112981327138,845.112981327138,6732.334027330285,6732.334027330285,845.112981327138,843.426129069,6718.896234860564,6718.896234860564,843.426129069
,05/06/2023,1685923200,840.6714993314606,6696.952319757509,6696.952319757509,840.6714993314606,840.6714993314606,6696.952319757509,6696.952319757509,840.6714993314606,843.426129069,6718.896234860564,6718.896234860564,843.426129069
,06/06/2023,1686009600,842.3676292770184,6710.464020085814,6710.464020085814,842.3676292770184,842.3676292770184,6710.464020085814,6710.464020085814,842.3676292770184,843.426129069,6718.896234860564,6718.896234860564,843.426129069
,07/06/2023,1686096000,845.112981327138,6732.334027330285,6732.334027330285,845.112981327138,845.112981327138,6732.334027330285,6732.334027330285,845.112981327138,843.426129069,6718.896234860564,6718.896234860564,843.426129069
,08/06/2023,1686182400,843.426129069,6718.896234860564,6718.896234860564,843.426129069,843.426129069,6718.896234860564,6718.896234860564,843.426129069,843.426129069,6718.896234860564,6718.896234860564,843.426129069
,09/06/2023,1686268800,842.6231873941264,6712.499845644977,6712.499845644977,842.6231873941264,842.6231873941264,6712.499845644977,6712.499845644977,842.6231873941264,843.426129069,6718.896234860564,6718.896234860564,843.426129069
,10/06/2023,1686355200,842.117131716685,6708.46850790406,6708.46850790406,842.117131716685,842.117131716685,6708.46850790406,6708.46850790406,842.117131716685,843.426129069,6718.896234860564,6718.896234860564,843.426129069
,11/06/2023,1686441600,842.606318871545,6712.365467720279,6712.365467720279,842.606318871545,842.606318871545,6712.365467720279,6712.365467720279,842.606318871545,843.426129069,6718.896234860564,6718.896234860564,843.426129069
,12/06/2023,1686528000,842.8121148470378,6714.004878401585,6714.004878401585,842.8121148470378,842.8121148470378,6714.004878401585,6714.004878401585,842.8121148470378,843.426129069,6718.896234860564,6718.896234860564,843.426129069
,13/06/2023,1686614400,842.6375256383204,6712.614066880969,6712.614066880969,842.6375256383204,842.6375256383204,6712.614066880969,6712.614066880969,842.6375256383204,843.426129069,6718.896234860564,6718.896234860564,843.426129069
,14/06/2023,1686700800,843.255756990928,6717.539017821122,6717.539017821122,843.255756990928,843.255756990928,6717.539017821122,6717.539017821122,843.255756990928,843.426129069,6718.896234860564,6718.896234860564,843.426129069
,15/06/2023,1686787200,844.2695551980689,6725.615131095424,6725.615131095424,844.2695551980689,844.2695551980689,6725.615131095424,6725.615131095424,844.2695551980689,843.426129069,6718.896234860564,6718.896234860564,843.426129069
,16/06/2023,1686873600,844.2695551980689,6725.615131095424,6725.615131095424,844.2695551980689,844.2695551980689,6725.615131095424,6725.615131095424,844.2695551980689,843.426129069,6718.896234860564,6718.896234860564,843.426129069
