,Date,Timestamp,Olympus Finance,Olympus Finance,Olympus Finance,Olympus Finance,Olympus Finance,Olympus Finance,Olympus Finance,Olympus Finance,Olympus Finance,Olympus Finance,Olympus Finance,Olympus Finance,Olympus Finance,Olympus Finance,Olympus Finance,Olympus Finance,Olympus Finance,Olympus Finance
,01/11/2023,1698796800,0,0.0007021855988310595,0.03242181906774881,0,0.0007021855988310595,0.03242181906774881,,0.0007021855988310595,0.03242181906774881,,0.0007021855988310595,0.03242181906774881,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,02/11/2023,1698883200,0,0.0007516438383251825,0.03470544051335701,0,0.0007516438383251825,0.03470544051335701,,0.0007516438383251825,0.03470544051335701,,0.0007516438383251825,0.03470544051335701,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,03/11/2023,1698969600,0,0.0006851341381422349,0.031634506747168285,0,0.0006851341381422349,0.031634506747168285,,0.0006851341381422349,0.031634506747168285,,0.0006851341381422349,0.031634506747168285,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,04/11/2023,1699056000,0,0.0007268551793268655,0.03356088070137357,0,0.0007268551793268655,0.03356088070137357,,0.0007124815327676775,0.03289721034290772,,0.0007124815327676775,0.03289721034290772,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,05/11/2023,1699142400,0,0.0007896327849798967,0.03645949351168664,0,0.0007896327849798967,0.03645949351168664,,0.0007326028953383089,0.033826268383613196,,0.0007326028953383089,0.033826268383613196,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,06/11/2023,1699228800,0,0.0007836033466576348,0.036181097944061845,0,0.0007836033466576348,0.036181097944061845,,0.0007709026078410395,0.03559467028643987,,0.0007709026078410395,0.03559467028643987,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,07/11/2023,1699315200,0,0.0007931325312122309,0.03662108631466731,0,0.0007931325312122309,0.03662108631466731,,0.0007931325312122309,0.03662108631466731,,0.0007931325312122309,0.03662108631466731,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,08/11/2023,1699401600,0,0.0007757993482125876,0.03582076610870163,0,0.0007757993482125876,0.03582076610870163,,0.0007757993482125876,0.03582076610870163,,0.0007757993482125876,0.03582076610870163,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,09/11/2023,1699488000,0,0.0007893016886558418,0.03644420589381129,0,0.0007893016886558418,0.03644420589381129,,0.0007893016886558418,0.03644420589381129,,0.0007893016886558418,0.03644420589381129,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,10/11/2023,1699574400,0,0.0007545975660581981,0.03484182215703447,0,0.0007545975660581981,0.03484182215703447,,0.0007545975660581981,0.03484182215703447,,0.0007545975660581981,0.03484182215703447,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,11/11/2023,1699660800,0,0.0008620935059346723,0.039805202093898095,0,0.0008620935059346723,0.039805202093898095,,0.0008620935059346723,0.039805202093898095,,0.0008620935059346723,0.039805202093898095,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,12/11/2023,1699747200,0,0.000891203843268021,0.04114930554972821,0,0.000891203843268021,0.04114930554972821,,0.000891203843268021,0.04114930554972821,,0.000891203843268021,0.04114930554972821,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,13/11/2023,1699833600,0,0.0009580126918841059,0.04423405181276922,0,0.0009580126918841059,0.04423405181276922,,0.0009580126918841059,0.04423405181276922,,0.0009580126918841059,0.04423405181276922,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,14/11/2023,1699920000,0,0.000879226288527651,0.04059626926799187,0,0.000879226288527651,0.04059626926799187,,0.000879226288527651,0.04059626926799187,,0.000879226288527651,0.04059626926799187,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,15/11/2023,1700006400,0,0.0008903557719818455,0.04111014779166153,0,0.0008903557719818455,0.04111014779166153,,0.0008903557719818455,0.04111014779166153,,0.0008903557719818455,0.04111014779166153,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,16/11/2023,1700092800,0,0.0009608270106385722,0.0443639965647097,0,0.0009608270106385722,0.0443639965647097,,0.0009608270106385722,0.0443639965647097,,0.0009608270106385722,0.0443639965647097,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,17/11/2023,1700179200,0,0.001039868997122368,0.04801358007767154,0,0.001039868997122368,0.04801358007767154,,0.001039868997122368,0.04801358007767154,,0.001039868997122368,0.04801358007767154,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,18/11/2023,1700265600,0,0.0009540801969475247,0.04405247782502165,0,0.0009540801969475247,0.04405247782502165,,0.0009540801969475247,0.04405247782502165,,0.0009540801969475247,0.04405247782502165,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,19/11/2023,1700352000,0,0.0009328726060856957,0.043073265669532124,0,0.0009328726060856957,0.043073265669532124,,0.0009328726060856957,0.043073265669532124,,0.0009328726060856957,0.043073265669532124,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,20/11/2023,1700438400,0,0.0009666502398467299,0.0446328708966402,0,0.0009666502398467299,0.0446328708966402,,0.0009666502398467299,0.0446328708966402,,0.0009666502398467299,0.0446328708966402,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,21/11/2023,1700524800,0,0.0009115662671973941,0.04208949404906223,0,0.0009115662671973941,0.04208949404906223,,0.0009115662671973941,0.04208949404906223,,0.0009115662671973941,0.04208949404906223,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,22/11/2023,1700611200,0,0.0008334914305022851,0.038484566472525766,0,0.0008334914305022851,0.038484566472525766,,0.0008334914305022851,0.038484566472525766,,0.0008334914305022851,0.038484566472525766,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,23/11/2023,1700697600,0,0.000864968816117254,0.03993796298597351,0,0.000864968816117254,0.03993796298597351,,0.000864968816117254,0.03993796298597351,,0.000864968816117254,0.03993796298597351,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,24/11/2023,1700784000,0,0.0008673881427658302,0.040049669877992515,0,0.0008673881427658302,0.040049669877992515,,0.0008673881427658302,0.040049669877992515,,0.0008673881427658302,0.040049669877992515,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,25/11/2023,1700870400,0,0.000883489879788287,0.040793130873614795,0,0.000883489879788287,0.040793130873614795,,0.000883489879788287,0.040793130873614795,,0.000883489879788287,0.040793130873614795,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,26/11/2023,1700956800,0,0.0009274240385073896,0.04282169048414479,0,0.0009274240385073896,0.04282169048414479,,0.0009274240385073896,0.04282169048414479,,0.0009274240385073896,0.04282169048414479,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,27/11/2023,1701043200,0,0.0009044535049376546,0.04176107846856458,0,0.0009044535049376546,0.04176107846856458,,0.0009044535049376546,0.04176107846856458,,0.0009044535049376546,0.04176107846856458,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,28/11/2023,1701129600,0,0.0008614661655311999,0.03977623608108165,0,0.0008614661655311999,0.03977623608108165,,0.0008614661655311999,0.03977623608108165,,0.0008614661655311999,0.03977623608108165,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,29/11/2023,1701216000,0,0.0009263581406922306,0.042772475082739056,0,0.0009263581406922306,0.042772475082739056,,0.0009263581406922306,0.042772475082739056,,0.0009263581406922306,0.042772475082739056,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,30/11/2023,1701302400,0,0.000873551181359202,0.040334234133531925,0,0.000873551181359202,0.040334234133531925,,0.000873551181359202,0.040334234133531925,,0.000873551181359202,0.040334234133531925,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,01/12/2023,1701388800,0,0.0008770973972510526,0.04049797256709159,0,0.0008770973972510526,0.04049797256709159,,0.0008770973972510526,0.04049797256709159,,0.0008770973972510526,0.04049797256709159,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,02/12/2023,1701475200,0,0.000918533811771145,0.042411204534000525,0,0.000918533811771145,0.042411204534000525,,0.000918533811771145,0.042411204534000525,,0.000918533811771145,0.042411204534000525,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,03/12/2023,1701561600,0,0.0009424598777146874,0.043515936078361336,0,0.0009424598777146874,0.043515936078361336,,0.0009424598777146874,0.043515936078361336,,0.0009424598777146874,0.043515936078361336,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,04/12/2023,1701648000,0,0.0009165472338268159,0.04231947882674842,0,0.0009165472338268159,0.04231947882674842,,0.0009165472338268159,0.04231947882674842,,0.0009165472338268159,0.04231947882674842,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,05/12/2023,1701734400,0,0.0009578732829055565,0.044227614921032235,0,0.0009578732829055565,0.044227614921032235,,0.0009578732829055565,0.044227614921032235,,0.0009578732829055565,0.044227614921032235,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,06/12/2023,1701820800,0,0.0009846398067870432,0.045463498134534215,0,0.0009846398067870432,0.045463498134534215,,0.0009846398067870432,0.045463498134534215,,0.0009846398067870432,0.045463498134534215,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,07/12/2023,1701907200,0,0.000966926153450109,0.044645610578202995,0,0.000966926153450109,0.044645610578202995,,0.000966926153450109,0.044645610578202995,,0.000966926153450109,0.044645610578202995,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,08/12/2023,1701993600,0,0.000991912308501371,0.045799289320147166,0,0.000991912308501371,0.045799289320147166,,0.000991912308501371,0.045799289320147166,,0.000991912308501371,0.045799289320147166,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,09/12/2023,1702080000,0,0.0011309814776655667,0.05222049113352772,0,0.0011309814776655667,0.05222049113352772,,0.0011309814776655667,0.05222049113352772,,0.0011309814776655667,0.05222049113352772,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,10/12/2023,1702166400,0,0.0011772478324216522,0.0543567345787411,0,0.0011772478324216522,0.0543567345787411,,0.0011772478324216522,0.0543567345787411,,0.0011772478324216522,0.0543567345787411,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,11/12/2023,1702252800,0,0.0011697749303006598,0.05401169036125623,0,0.0011697749303006598,0.05401169036125623,,0.0011697749303006598,0.05401169036125623,,0.0011697749303006598,0.05401169036125623,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,12/12/2023,1702339200,0,0.0011195876980228722,0.051694409335940016,0,0.0011195876980228722,0.051694409335940016,,0.0011195876980228722,0.051694409335940016,,0.0011195876980228722,0.051694409335940016,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,13/12/2023,1702425600,0,0.0011156697248548898,0.05151350585774837,0,0.0011156697248548898,0.05151350585774837,,0.0011156697248548898,0.05151350585774837,,0.0011156697248548898,0.05151350585774837,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,14/12/2023,1702512000,0,0.0011642101885735625,0.05375475109942139,0,0.0011642101885735625,0.05375475109942139,,0.0011642101885735625,0.05375475109942139,,0.0011642101885735625,0.05375475109942139,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,15/12/2023,1702598400,0,0.0012622873093367923,0.058283238538304666,0,0.0012622873093367923,0.058283238538304666,,0.0012622873093367923,0.058283238538304666,,0.0012622873093367923,0.058283238538304666,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,16/12/2023,1702684800,0,0.001218913690885607,0.05628056059663382,0,0.001218913690885607,0.05628056059663382,,0.001218913690885607,0.05628056059663382,,0.001218913690885607,0.05628056059663382,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,17/12/2023,1702771200,0,0.001219230265441063,0.056295177704953236,0,0.001219230265441063,0.056295177704953236,,0.001219230265441063,0.056295177704953236,,0.001219230265441063,0.056295177704953236,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,18/12/2023,1702857600,0,0.0011556481538076528,0.05335941866524129,0,0.0011556481538076528,0.05335941866524129,,0.0011556481538076528,0.05335941866524129,,0.0011556481538076528,0.05335941866524129,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,19/12/2023,1702944000,0,0.0011919380535362963,0.05503502204552636,0,0.0011919380535362963,0.05503502204552636,,0.0011919380535362963,0.05503502204552636,,0.0011919380535362963,0.05503502204552636,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,20/12/2023,1703030400,0,0.0011580093933818336,0.05346844351903655,0,0.0011580093933818336,0.05346844351903655,,0.0011580093933818336,0.05346844351903655,,0.0011580093933818336,0.05346844351903655,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,21/12/2023,1703116800,0,0.001310302085032185,0.0605002113340528,0,0.001310302085032185,0.0605002113340528,,0.001310302085032185,0.0605002113340528,,0.001310302085032185,0.0605002113340528,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,22/12/2023,1703203200,0,0.0014420203349316191,0.06658200121021834,0,0.0014420203349316191,0.06658200121021834,,0.0014420203349316191,0.06658200121021834,,0.0014420203349316191,0.06658200121021834,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,23/12/2023,1703289600,0,0.0014214604149493009,0.06563269378092358,0,0.0014214604149493009,0.06563269378092358,,0.0014214604149493009,0.06563269378092358,,0.0014214604149493009,0.06563269378092358,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,24/12/2023,1703376000,0,0.0014947401636530543,0.06901621910208985,0,0.0014947401636530543,0.06901621910208985,,0.0014947401636530543,0.06901621910208985,,0.0014947401636530543,0.06901621910208985,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,25/12/2023,1703462400,0,0.0015013853249639096,0.06932304427488635,0,0.0015013853249639096,0.06932304427488635,,0.0015013853249639096,0.06932304427488635,,0.0015013853249639096,0.06932304427488635,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,26/12/2023,1703548800,0,0.0016208936718253913,0.07484106971642057,0,0.0016208936718253913,0.07484106971642057,,0.0016208936718253913,0.07484106971642057,,0.0016208936718253913,0.07484106971642057,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,27/12/2023,1703635200,0,0.001551758435879763,0.07164890782251854,0,0.001551758435879763,0.07164890782251854,,0.001551758435879763,0.07164890782251854,,0.001551758435879763,0.07164890782251854,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,28/12/2023,1703721600,0,0.0014656443480883046,0.06767278615581568,0,0.0014656443480883046,0.06767278615581568,,0.0014656443480883046,0.06767278615581568,,0.0014656443480883046,0.06767278615581568,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,29/12/2023,1703808000,0,0.0013898755682467002,0.06417433549676191,0,0.0013898755682467002,0.06417433549676191,,0.0013898755682467002,0.06417433549676191,,0.0013898755682467002,0.06417433549676191,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,30/12/2023,1703894400,0,0.001381885691163587,0.06380542113908569,0,0.001381885691163587,0.06380542113908569,,0.001381885691163587,0.06380542113908569,,0.001381885691163587,0.06380542113908569,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,31/12/2023,1703980800,0,0.0013393252917539402,0.061840291732547285,0,0.0013393252917539402,0.061840291732547285,,0.0013393252917539402,0.061840291732547285,,0.0013393252917539402,0.061840291732547285,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,01/01/2024,1704067200,0,0.0013901166296054418,0.06418546595539044,0,0.0013901166296054418,0.06418546595539044,,0.0013901166296054418,0.06418546595539044,,0.0013901166296054418,0.06418546595539044,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,02/01/2024,1704153600,0,0.0014639365881010742,0.06759393423203755,0,0.0014639365881010742,0.06759393423203755,,0.0014639365881010742,0.06759393423203755,,0.0014639365881010742,0.06759393423203755,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,03/01/2024,1704240000,0,0.0014314397743304629,0.06609346794776308,0,0.0014314397743304629,0.06609346794776308,,0.0014314397743304629,0.06609346794776308,,0.0014314397743304629,0.06609346794776308,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,04/01/2024,1704326400,0,0.0012380127209468761,0.05716241476460138,0,0.0012380127209468761,0.05716241476460138,,0.0012380127209468761,0.05716241476460138,,0.0012380127209468761,0.05716241476460138,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,05/01/2024,1704412800,0,0.0012449250827999512,0.0574815773132271,0,0.0012449250827999512,0.0574815773132271,,0.0012449250827999512,0.0574815773132271,,0.0012449250827999512,0.0574815773132271,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,06/01/2024,1704499200,0,0.0012132705316080757,0.056020000583196936,0,0.0012132705316080757,0.056020000583196936,,0.0012132705316080757,0.056020000583196936,,0.0012132705316080757,0.056020000583196936,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,07/01/2024,1704585600,0,0.0011617850532175467,0.053642776003580014,0,0.0011617850532175467,0.053642776003580014,,0.0011617850532175467,0.053642776003580014,,0.0011617850532175467,0.053642776003580014,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,08/01/2024,1704672000,0,0.0010917581806799462,0.050409444822943496,0,0.0010917581806799462,0.050409444822943496,,0.0010917581806799462,0.050409444822943496,,0.0010917581806799462,0.050409444822943496,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,09/01/2024,1704758400,0,0.0011691098332988303,0.05398098102359433,0,0.0011691098332988303,0.05398098102359433,,0.0011691098332988303,0.05398098102359433,,0.0011691098332988303,0.05398098102359433,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,10/01/2024,1704844800,0,0.0011101572614947485,0.05125898043031492,0,0.0011101572614947485,0.05125898043031492,,0.0011101572614947485,0.05125898043031492,,0.0011101572614947485,0.05125898043031492,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,11/01/2024,1704931200,0,0.00124217756418104,0.057354716905243935,0,0.00124217756418104,0.057354716905243935,,0.00124217756418104,0.057354716905243935,,0.00124217756418104,0.057354716905243935,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,12/01/2024,1705017600,0,0.0012226457854155235,0.05645288155250948,0,0.0012226457854155235,0.05645288155250948,,0.0012226457854155235,0.05645288155250948,,0.0012226457854155235,0.05645288155250948,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,13/01/2024,1705104000,0,0.001121312884132421,0.05177406587118526,0,0.001121312884132421,0.05177406587118526,,0.001121312884132421,0.05177406587118526,,0.001121312884132421,0.05177406587118526,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,14/01/2024,1705190400,0,0.0011410073067062451,0.05268341093094621,0,0.0011410073067062451,0.05268341093094621,,0.0011410073067062451,0.05268341093094621,,0.0011410073067062451,0.05268341093094621,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,15/01/2024,1705276800,0,0.001136624636943098,0.0524810511469646,0,0.001136624636943098,0.0524810511469646,,0.001136624636943098,0.0524810511469646,,0.001136624636943098,0.0524810511469646,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,16/01/2024,1705363200,0,0.0011346148241690108,0.05238825262442301,0,0.0011346148241690108,0.05238825262442301,,0.0011346148241690108,0.05238825262442301,,0.0011346148241690108,0.05238825262442301,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,17/01/2024,1705449600,0,0.0011961028967704599,0.05522732418616892,0,0.0011961028967704599,0.05522732418616892,,0.0011961028967704599,0.05522732418616892,,0.0011961028967704599,0.05522732418616892,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,18/01/2024,1705536000,0,0.0011392007986925424,0.05259999954218772,0,0.0011392007986925424,0.05259999954218772,,0.0011392007986925424,0.05259999954218772,,0.0011392007986925424,0.05259999954218772,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,19/01/2024,1705622400,0,0.0010671234524287777,0.04927199241225298,0,0.0010671234524287777,0.04927199241225298,,0.0010671234524287777,0.04927199241225298,,0.0010671234524287777,0.04927199241225298,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,20/01/2024,1705708800,0,0.0010469817593821075,0.04834199565816919,0,0.0010469817593821075,0.04834199565816919,,0.0010469817593821075,0.04834199565816919,,0.0010469817593821075,0.04834199565816919,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,21/01/2024,1705795200,0,0.0010701265541750295,0.04941065378842063,0,0.0010701265541750295,0.04941065378842063,,0.0010701265541750295,0.04941065378842063,,0.0010701265541750295,0.04941065378842063,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,22/01/2024,1705881600,0,0.0010588692791571647,0.04889087478065873,0,0.0010588692791571647,0.04889087478065873,,0.0010588692791571647,0.04889087478065873,,0.0010588692791571647,0.04889087478065873,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,23/01/2024,1705968000,0,0.000985406556169065,0.04549890103908765,0,0.000985406556169065,0.04549890103908765,,0.000985406556169065,0.04549890103908765,,0.000985406556169065,0.04549890103908765,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,24/01/2024,1706054400,0,0.0009556282174801672,0.044123954143684474,0,0.0009556282174801672,0.044123954143684474,,0.0009556282174801672,0.044123954143684474,,0.0009556282174801672,0.044123954143684474,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,25/01/2024,1706140800,0,0.0009858334961658727,0.04551861402003218,0,0.0009858334961658727,0.04551861402003218,,0.0009858334961658727,0.04551861402003218,,0.0009858334961658727,0.04551861402003218,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,26/01/2024,1706227200,0,0.000969188644997817,0.04475007596701788,0,0.000969188644997817,0.04475007596701788,,0.000969188644997817,0.04475007596701788,,0.000969188644997817,0.04475007596701788,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,27/01/2024,1706313600,0,0.00106840717677292,0.049331265456997765,0,0.00106840717677292,0.049331265456997765,,0.00106840717677292,0.049331265456997765,,0.00106840717677292,0.049331265456997765,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,28/01/2024,1706400000,0,0.0011206855437289488,0.05174509985836881,0,0.0011206855437289488,0.05174509985836881,,0.0011206855437289488,0.05174509985836881,,0.0011206855437289488,0.05174509985836881,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,29/01/2024,1706486400,0,0.0010861556823544918,0.05015076223626323,0,0.0010861556823544918,0.05015076223626323,,0.0010861556823544918,0.05015076223626323,,0.0010861556823544918,0.05015076223626323,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,30/01/2024,1706572800,0,0.0011185043740853944,0.051644389323067155,0,0.0011185043740853944,0.051644389323067155,,0.0011185043740853944,0.051644389323067155,,0.0011185043740853944,0.051644389323067155,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,31/01/2024,1706659200,0,0.0010759555920906267,0.0496797963241735,0,0.0010759555920906267,0.0496797963241735,,0.0010759555920906267,0.0496797963241735,,0.0010759555920906267,0.0496797963241735,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,01/02/2024,1706745600,0,0.0010124489936539308,0.04674752393415242,0,0.0010124489936539308,0.04674752393415242,,0.0010124489936539308,0.04674752393415242,,0.0010124489936539308,0.04674752393415242,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,02/02/2024,1706832000,0,0.001043804396412669,0.048195288167330305,0,0.001043804396412669,0.048195288167330305,,0.001043804396412669,0.048195288167330305,,0.001043804396412669,0.048195288167330305,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,03/02/2024,1706918400,0,0.0010573067368559231,0.04881872795243997,0,0.0010573067368559231,0.04881872795243997,,0.0010573067368559231,0.04881872795243997,,0.0010573067368559231,0.04881872795243997,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,04/02/2024,1707004800,0,0.0010283997042829591,0.04748401163039297,0,0.0010283997042829591,0.04748401163039297,,0.0010283997042829591,0.04748401163039297,,0.0010283997042829591,0.04748401163039297,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,05/02/2024,1707091200,0,0.0010112959652271785,0.046694285475411074,0,0.0010112959652271785,0.046694285475411074,,0.0010112959652271785,0.046694285475411074,,0.0010112959652271785,0.046694285475411074,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,06/02/2024,1707177600,0,0.001048175448760937,0.04839711154366716,0,0.001048175448760937,0.04839711154366716,,0.001048175448760937,0.04839711154366716,,0.001048175448760937,0.04839711154366716,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,07/02/2024,1707264000,0,0.0010370024000009458,0.047881221491329694,0,0.0010370024000009458,0.047881221491329694,,0.0010370024000009458,0.047881221491329694,,0.0010370024000009458,0.047881221491329694,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,08/02/2024,1707350400,0,0.001077085385687621,0.04973196196762535,0,0.001077085385687621,0.04973196196762535,,0.001077085385687621,0.04973196196762535,,0.001077085385687621,0.04973196196762535,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,09/02/2024,1707436800,0,0.0010985776032139882,0.05072431611041123,0,0.0010985776032139882,0.05072431611041123,,0.0010985776032139882,0.05072431611041123,,0.0010985776032139882,0.05072431611041123,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,10/02/2024,1707523200,0,0.0011624065849135795,0.053671473812574096,0,0.0011624065849135795,0.053671473812574096,,0.0011624065849135795,0.053671473812574096,,0.0011624065849135795,0.053671473812574096,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,11/02/2024,1707609600,0,0.0011606697813891515,0.0535912808696841,0,0.0011606697813891515,0.0535912808696841,,0.0011606697813891515,0.0535912808696841,,0.0011606697813891515,0.0535912808696841,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
,12/02/2024,1707696000,0,0.0011154373765573074,0.05150277770485339,0,0.0011154373765573074,0.05150277770485339,,0.0011154373765573074,0.05150277770485339,,0.0011154373765573074,0.05150277770485339,,0.002904353719779375,0.13410191118728051,,0.002904353719779375,0.13410191118728051
