,Date,Timestamp,FCON DEX,FCON DEX,FCON DEX,FCON DEX,FCON DEX,FCON DEX,FCON DEX,FCON DEX,FCON DEX,FCON DEX,FCON DEX,FCON DEX,FCON DEX,FCON DEX,FCON DEX,FCON DEX,FCON DEX,FCON DEX
,21/06/2024,1718928000,143.34852732271082,143.34852732271082,70.82826526122862,57.629079220087995,14.891182841394196,,70.82826526122862,57.629079220087995,14.891182841394196,,86.59199082250178,57.788228,0.00424142677252611,,86.59199082250178,57.788228,0.00424142677252611,
,22/06/2024,1719014400,143.04157106003257,143.04157106003257,70.31728592338504,57.788228,14.936057136647522,,70.31728592338504,57.788228,14.936057136647522,,86.59199082250178,57.788228,0.00424142677252611,,86.59199082250178,57.788228,0.00424142677252611,
,23/06/2024,1719100800,142.6435746883662,142.6435746883662,70.95544635222313,57.788228,13.899900336143043,,70.95544635222313,57.788228,13.899900336143043,,87.69253039616572,57.788228,0.003971502220383679,,87.69253039616572,57.788228,0.003971502220383679,
,24/06/2024,1719187200,139.73070872699932,139.73070872699932,69.3998647624467,56.75406504906,13.576778915492627,,69.3998647624467,56.75406504906,13.576778915492627,,88.77694143965611,56.913708,0.003971502220383679,,88.77694143965611,56.913708,0.003971502220383679,
,25/06/2024,1719273600,137.24726110847223,137.24726110847223,68.29153824347391,55.655281073999994,13.30044179099833,,68.29153824347391,55.655281073999994,13.30044179099833,,91.20337700438434,55.049734,0.003971502220383679,,91.20337700438434,55.049734,0.003971502220383679,
,26/06/2024,1719360000,139.61939135441634,139.61939135441634,69.16752219855931,56.982956240670006,13.468912915187005,,69.16752219855931,56.982956240670006,13.468912915187005,,88.38915906345196,57.232145,0.003971502220383679,,88.38915906345196,57.232145,0.003971502220383679,
,27/06/2024,1719446400,139.43413592427515,139.43413592427515,69.5520015489755,56.41659723699999,13.465537138299679,,69.5520015489755,56.41659723699999,13.465537138299679,,89.4917472442038,56.360237,0.003971502220383679,,89.4917472442038,56.360237,0.003971502220383679,
,28/06/2024,1719532800,140.5644461757889,140.5644461757889,70.71181459326039,56.18585842672199,13.66677315580652,,70.71181459326039,56.18585842672199,13.66677315580652,,89.4917472442038,56.360237,0.003971502220383679,,89.4917472442038,56.360237,0.003971502220383679,
,29/06/2024,1719619200,138.9122290933261,138.9122290933261,69.50161769527702,56.046705001569,13.363906396480061,,69.50161769527702,56.046705001569,13.363906396480061,,89.4917472442038,56.360237,0.003971502220383679,,89.4917472442038,56.360237,0.003971502220383679,
,30/06/2024,1719705600,139.5011162239177,139.5011162239177,69.71612941342137,56.360237,13.424749810496339,,69.71612941342137,56.360237,13.424749810496339,,89.4917472442038,56.360237,0.003971502220383679,,89.4917472442038,56.360237,0.003971502220383679,
,01/07/2024,1719792000,140.5600523751766,140.5600523751766,70.6243811562028,56.288715859247,13.646955359726805,,70.6243811562028,56.288715859247,13.646955359726805,,89.4917472442038,56.360237,0.003971502220383679,,89.4917472442038,56.360237,0.003971502220383679,
,02/07/2024,1719878400,140.55467631919691,140.55467631919691,70.45396029611564,56.376514945168005,13.72420107791327,,70.45396029611564,56.376514945168005,13.72420107791327,,89.13156990029165,56.643248,0.003971502220383679,,89.13156990029165,56.643248,0.003971502220383679,
