,Date,Timestamp,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance
,19/06/2023,1687132800,2299.3153403219994,0,17676.386575848,22726.69280286014,2750.9908866901433,2299.3153403219994,,,17310.355494432,366.03108141599995,2665.346421737999,17310.355494432,,104.291577,2285.158001,361.5413086901434,,,,,,104.291577,2285.158001,361.5413086901434,2297.018322,,,17293.062432,365.665416,2662.6837379999997,17293.062432,,104.291577,2285.158001,361.5413086901434,,,,,,104.291577,2285.158001,361.5413086901434
,20/06/2023,1687219200,2297.018322,0,17669.934988132663,22717.999608207694,2751.046298075032,2297.018322,,,17304.032251132663,365.902737,2662.921059,17304.032251132663,,104.24631495610801,2284.8443938156847,361.9555893032394,,,,,,104.24631495610801,2284.8443938156847,361.9555893032394,2297.018322,,,17305.866673,365.902737,2662.921059,17305.866673,,104.299299,2285.335741,361.5939953079315,,,,,,104.299299,2285.335741,361.5939953079315
,21/06/2023,1687305600,2297.018322,0,17670.41880577177,22726.056393504696,2758.6192657329275,2297.018322,,,17304.41540277177,366.003403,2663.021725,17304.41540277177,,104.033024596212,2292.5999942979997,361.986246838716,,,,,,104.033024596212,2292.5999942979997,361.986246838716,2297.018322,,,17311.70363,366.003403,2663.021725,17311.70363,,104.315511,2285.742766,361.6246222164995,,,,,,104.315511,2285.742766,361.6246222164995
,22/06/2023,1687392000,2296.871312827392,0,17695.837344517182,22747.69861726401,2754.989959919434,2296.871312827392,,,17329.540745,366.296599517184,2663.167912344576,17329.540745,,104.31701296327999,2289.255785817,361.4171611391541,,,,,,104.31701296327999,2289.255785817,361.4171611391541,2297.018322,,,17329.540745,366.320044,2663.338366,17329.540745,,104.34289,2286.968817,361.61749723262096,,,,,,104.34289,2286.968817,361.61749723262096
,23/06/2023,1687478400,2296.758758929614,0,17724.057086069293,22783.52898995358,2762.7131449546687,2296.758758929614,,,17357.557428210996,366.499657858299,2663.258416787913,17357.557428210996,,104.46676640399998,2296.635475132,361.61090341866856,,,,,,104.46676640399998,2296.635475132,361.61090341866856,2297.018322,,,17340.217211,366.541077,2663.5593989999998,17340.217211,,104.362404,2287.485533,361.61090341866856,,,,,,104.362404,2287.485533,361.61090341866856
,24/06/2023,1687564800,2299.3153403219994,0,17735.538318498,22793.786314868536,2758.9326560485365,2299.3153403219994,,,17368.397663616997,367.140654881,2666.4559952029995,17368.397663616997,,104.669967691,2292.146795304,362.1158930535365,,,,,,104.669967691,2292.146795304,362.1158930535365,2297.018322,,,17351.046617,366.773881,2663.792203,17351.046617,,104.356897,2287.571652,361.75413891462193,,,,,,104.356897,2287.571652,361.75413891462193
,25/06/2023,1687651200,2297.018322,0,17746.198417579,22793.09609415868,2749.879354579682,2297.018322,,,17379.172389579,367.026028,2664.04435,17379.172389579,,104.46064628999999,2283.6239093346217,361.79479895506034,,,,,,104.46064628999999,2283.6239093346217,361.79479895506034,2297.018322,,,17361.810579,367.026028,2664.04435,17361.810579,,104.35629,2287.975639,361.79479895506034,,,,,,104.35629,2287.975639,361.79479895506034
,26/06/2023,1687737600,1013.7721307442399,0,17746.414817198758,21511.785121242858,2751.5981732998584,1013.7721307442399,,,17379.172389579,367.24242761976,1381.0145583639999,17379.172389579,,104.355694,2285.64018163254,361.6022976673184,,,,,,104.355694,2285.64018163254,361.6022976673184,1013.893798,,,17361.810579,367.286502,1381.1803,17361.810579,,104.355694,2288.363334,361.8624767881291,,,,,,104.355694,2288.363334,361.8624767881291
,27/06/2023,1687824000,1016.9354793939998,0,17730.45324915,21504.72850520634,2757.339776662343,1016.9354793939998,,,17361.810579,368.64267014999996,1385.5781495439996,17361.810579,,104.566616802,2290.771279797,362.0018800633431,,,,,,104.566616802,2290.771279797,362.0018800633431,1013.893798,,,17361.810579,367.54005,1381.433848,17361.810579,,104.357901,2288.482797,362.0018800633431,,,,,,104.357901,2288.482797,362.0018800633431
,28/06/2023,1687910400,0,0,17718.644784690456,20467.683912959226,2749.0391282687688,,,,17351.219874546812,367.424910143643,367.424910143643,17351.219874546812,,104.48536898799999,2282.79970395477,361.7540553259988,,,,,,104.48536898799999,2282.79970395477,361.7540553259988,,,,17361.810579,367.797489,367.797489,17361.810579,,104.380988,2289.14751,361.9259701618257,,,,,,104.380988,2289.14751,361.9259701618257
,29/06/2023,1687996800,0,0,17729.076763456673,20479.2333800236,2750.1566165669265,,,,17361.35917192495,367.717591531723,367.717591531723,17361.35917192495,,104.222194943606,2284.153859243136,361.7805623801843,,,,,,104.222194943606,2284.153859243136,361.7805623801843,,,,17361.810579,368.027839,368.027839,17361.810579,,104.375209,2288.488256,362.15394309551573,,,,,,104.375209,2288.488256,362.15394309551573
,30/06/2023,1688083200,0,0,17725.958677099843,20479.345386492336,2753.3867093924923,,,,17357.747915324515,368.21076177532797,368.21076177532797,17357.747915324515,,104.392851,2286.884483125571,362.10937526692135,,,,,,104.392851,2286.884483125571,362.10937526692135,,,,17361.810579,368.252006,368.252006,17361.810579,,104.392851,2288.745233,362.1531958036136,,,,,,104.392851,2288.745233,362.1531958036136
,01/07/2023,1688169600,0,0,17728.952315004703,20486.391496436656,2757.439181431952,,,,17360.62997588063,368.32233912407,368.32233912407,17360.62997588063,,104.51343802899999,2290.7743688829996,362.15137451995224,,,,,,104.51343802899999,2290.7743688829996,362.15137451995224,,,,17361.810579,368.483735,368.483735,17361.810579,,104.409029,2288.485883,362.2836080368857,,,,,,104.409029,2288.485883,362.2836080368857
,02/07/2023,1688256000,0,0,17730.520500000002,20485.247737203605,2754.727237203602,,,,17361.810579,368.709921,368.709921,17361.810579,,104.401269765849,2287.96728068111,362.35868675664267,,,,,,104.401269765849,2287.96728068111,362.35868675664267,,,,17361.810579,368.709921,368.709921,17361.810579,,104.402627,2288.35859,362.44603625137927,,,,,,104.402627,2288.35859,362.44603625137927
,03/07/2023,1688342400,0,0,17730.739461,20486.67817615063,2755.9387151506294,,,,17361.810579,368.928882,368.928882,17361.810579,,104.431394,2289.12856,362.37876115062915,,,,,,104.431394,2289.12856,362.37876115062915,,,,17361.810579,368.928882,368.928882,17361.810579,,104.431394,2289.12856,362.37876115062915,,,,,,104.431394,2289.12856,362.37876115062915
,04/07/2023,1688428800,0,0,17827.772457494997,20583.779829744686,2756.007372249689,,,,17458.24064985,369.53180764499996,369.53180764499996,17458.24064985,,104.303521593825,2289.50477735712,362.1990732987441,,,,,,104.303521593825,2289.50477735712,362.1990732987441,,,,17440.79985,369.162645,369.162645,17440.79985,,104.460735,2289.60552,362.3059535550429,,,,,,104.460735,2289.60552,362.3059535550429
,05/07/2023,1688515200,0,0,17818.00439441015,20568.964546118314,2750.960151708165,,,,17448.90650242898,369.09789198116596,369.09789198116596,17448.90650242898,,104.331212193375,2284.4412175862,362.18772192859007,,,,,,104.331212193375,2284.4412175862,362.18772192859007,,,,17450.66902,369.413371,369.413371,17450.66902,,104.448717,2289.7282,362.4066155243668,,,,,,104.448717,2289.7282,362.4066155243668
,06/07/2023,1688601600,0,0,17828.2818615652,20580.903570879535,2752.621709314335,,,,17458.774631,369.5072305652,369.5072305652,17458.774631,,104.330431370724,2286.012132514608,362.2791454290032,,,,,,104.330431370724,2286.012132514608,362.2791454290032,,,,17458.774631,369.618116,369.618116,17458.774631,,104.478582,2289.535728,362.42737822669795,,,,,,104.478582,2289.535728,362.42737822669795
,07/07/2023,1688688000,0,0,17785.808743775127,20539.12635629269,2753.317612517563,,,,17415.986283034246,369.82246074088,369.82246074088,17415.986283034246,,104.21416036484099,2287.535719950304,361.5677322024176,,,,,,104.21416036484099,2287.535719950304,361.5677322024176,,,,17463.679592,369.84872,369.84872,17463.679592,,104.488233,2289.761368,362.4521153639055,,,,,,104.488233,2289.761368,362.4521153639055
,08/07/2023,1688774400,0,0,17832.759910097953,20582.184682404506,2749.424772306551,,,,17462.91119009795,369.84872,369.84872,17462.91119009795,,104.290701196726,2282.2233928543,362.9106782555251,,,,,,104.290701196726,2282.2233928543,362.9106782555251,,,,17463.679592,369.84872,369.84872,17463.679592,,104.495303,2289.79345,362.5481301253998,,,,,,104.495303,2289.79345,362.5481301253998
,09/07/2023,1688860800,0,0,17833.52239442048,20591.649946054353,2758.127551633872,,,,17463.679592,369.84280242048,369.84280242048,17463.679592,,104.49078170057699,2290.726242,362.910527933295,,,,,,104.49078170057699,2290.726242,362.910527933295,,,,17463.679592,369.84872,369.84872,17463.679592,,104.494857,2290.726242,362.54797995334167,,,,,,104.494857,2290.726242,362.54797995334167
,10/07/2023,1688947200,0,0,17887.028896935997,20647.97664129874,2760.9477443627434,,,,17516.070630775997,370.95826616,370.95826616,17516.070630775997,,104.81687007999999,2293.206457542,362.92441674074314,,,,,,104.81687007999999,2293.206457542,362.92441674074314,,,,17463.679592,369.84872,369.84872,17463.679592,,104.50336,2290.915542,362.5618548858573,,,,,,104.50336,2290.915542,362.5618548858573
,11/07/2023,1689033600,0,0,17832.89534292955,20593.088616881472,2760.193273951921,,,,17463.085826893872,369.80951603568,369.80951603568,17463.085826893872,,104.510134,2293.4562600949994,362.2268798569218,,,,,,104.510134,2293.4562600949994,362.2268798569218,,,,17463.679592,369.84872,369.84872,17463.679592,,104.510134,2291.165095,362.5778552207755,,,,,,104.510134,2291.165095,362.5778552207755
,12/07/2023,1689120000,0,0,17850.982005676557,20611.993864328542,2761.011858651986,,,,17481.143271592,369.83873408456003,369.83873408456003,17481.143271592,,104.62081329699998,2293.8052897759994,362.5857555789867,,,,,,104.62081329699998,2293.8052897759994,362.5857555789867,,,,17463.679592,369.84872,369.84872,17463.679592,,104.516297,2291.513776,362.5857555789867,,,,,,104.516297,2291.513776,362.5857555789867
,13/07/2023,1689206400,0,0,17833.41217950192,20307.525249401413,2474.113069899493,,,,17463.679592,369.73258750192,369.73258750192,17463.679592,,,2290.41116252091,183.70190737858334,,,,,,,2290.41116252091,183.70190737858334,,,,17463.679592,369.84872,369.84872,17463.679592,,,2291.396463,183.51838898959377,,,,,,,2291.396463,183.51838898959377
,14/07/2023,1689292800,0,0,17824.312952447497,20311.721182951096,2487.4082305036004,,,,17455.000143242778,369.31280920472,369.31280920472,17455.000143242778,,,2304.1254758249997,183.2827546786006,,,,,,,2304.1254758249997,183.2827546786006,,,,17463.679592,369.84872,369.84872,17463.679592,,,2292.662165,183.40526939855886,,,,,,,2292.662165,183.40526939855886
,15/07/2023,1689379200,0,0,0,2475.4196404174513,2475.4196404174513,,,,,,,,,,2292.03061365927,183.38902675818133,,,,,,,2292.03061365927,183.38902675818133,,,,,,,,,,2292.18419,183.578663517595,,,,,,,2292.18419,183.578663517595
,16/07/2023,1689465600,0,0,0,2487.3374731532867,2487.3374731532867,,,,,,,,,,2303.7482691749997,183.5892039782872,,,,,,,2303.7482691749997,183.5892039782872,,,,,,,,,,2292.286835,183.5892039782872,,,,,,,2292.286835,183.5892039782872
,17/07/2023,1689552000,0,0,0,2468.1425780084246,2468.1425780084246,,,,,,,,,,2284.6638556656717,183.47872234275272,,,,,,,2284.6638556656717,183.47872234275272,,,,,,,,,,2292.444412,183.6021029559391,,,,,,,2292.444412,183.6021029559391
,18/07/2023,1689638400,0,0,0,2467.5570501303855,2467.5570501303855,,,,,,,,,,2283.938216594208,183.61883353617765,,,,,,,2283.938216594208,183.61883353617765,,,,,,,,,,2292.668699,183.6217714845214,,,,,,,2292.668699,183.6217714845214
,19/07/2023,1689724800,0,0,0,2478.8988742030015,2478.8988742030015,,,,,,,,,,2295.077649865,183.8212243380015,,,,,,,2295.077649865,183.8212243380015,,,,,,,,,,2292.784865,183.6375867512503,,,,,,,2292.784865,183.6375867512503
,20/07/2023,1689811200,0,0,0,2465.934377034624,2465.934377034624,,,,,,,,,,2282.097677570635,183.83669946398913,,,,,,,2282.097677570635,183.83669946398913,,,,,,,,,,2292.922565,183.65304641757157,,,,,,,2292.922565,183.65304641757157
,21/07/2023,1689897600,0,0,0,2471.7159882025644,2471.7159882025644,,,,,,,,,,2288.16117063072,183.55481757184455,,,,,,,2288.16117063072,183.55481757184455,,,,,,,,,,2292.930466,183.66850837853087,,,,,,,2292.930466,183.66850837853087
,22/07/2023,1689984000,0,0,0,2476.7786167367535,2476.7786167367535,,,,,,,,,,2293.09583,183.68278673675312,,,,,,,2293.09583,183.68278673675312,,,,,,,,,,2293.09583,183.68278673675312,,,,,,,2293.09583,183.68278673675312
,23/07/2023,1690070400,0,0,0,2470.754297289455,2470.754297289455,,,,,,,,,,2287.04330436744,183.7109929220148,,,,,,,2287.04330436744,183.7109929220148,,,,,,,,,,2293.40981,183.7264259417939,,,,,,,2293.40981,183.7264259417939
,24/07/2023,1690156800,0,0,0,2476.1237659318385,2476.1237659318385,,,,,,,,,,2292.40273204416,183.72103388767823,,,,,,,2292.40273204416,183.72103388767823,,,,,,,,,,2293.629824,183.73426275459656,,,,,,,2293.629824,183.73426275459656
,25/07/2023,1690243200,0,0,0,2473.7165468822404,2473.7165468822404,,,,,,,,,,2289.788772235206,183.92777464703408,,,,,,,2289.788772235206,183.92777464703408,,,,,,,,,,2293.892546,183.7440306164177,,,,,,,2293.892546,183.7440306164177
,26/07/2023,1690329600,0,0,0,2473.928794855348,2473.928794855348,,,,,,,,,,2290.17012653872,183.7586683166279,,,,,,,2290.17012653872,183.7586683166279,,,,,,,,,,2294.483756,183.76142473799896,,,,,,,2294.483756,183.76142473799896
,27/07/2023,1690416000,0,0,0,2475.3881673204683,2475.3881673204683,,,,,,,,,,2291.632492689595,183.75567463087327,,,,,,,2291.632492689595,183.75567463087327,,,,,,,,,,2294.521295,183.77570618284722,,,,,,,2294.521295,183.77570618284722
,28/07/2023,1690502400,0,0,0,2475.1532214461613,2475.1532214461613,,,,,,,,,,2291.180414665362,183.9728067807992,,,,,,,2291.180414665362,183.9728067807992,,,,,,,,,,2294.615454,183.78901776303618,,,,,,,2294.615454,183.78901776303618
,29/07/2023,1690588800,0,0,0,2473.3281307027382,2473.3281307027382,,,,,,,,,,2289.592605441344,183.73552526139434,,,,,,,2289.592605441344,183.73552526139434,,,,,,,,,,2294.714408,183.80316482605033,,,,,,,2294.714408,183.80316482605033
,30/07/2023,1690675200,0,0,0,2483.4063706078305,2483.4063706078305,,,,,,,,,,2299.6037885220003,183.80258208582995,,,,,,,2299.6037885220003,183.80258208582995,,,,,,,,,,2295.013761,183.838430579793,,,,,,,2295.013761,183.838430579793
,31/07/2023,1690761600,0,0,0,2477.3226202837373,2477.3226202837373,,,,,,,,,,2293.245627720008,184.07699256372905,,,,,,,2293.245627720008,184.07699256372905,,,,,,,,,,2295.387224,183.8930994642648,,,,,,,2295.387224,183.8930994642648
,01/08/2023,1690848000,0,0,0,2479.4895632648386,2479.4895632648386,,,,,,,,,,2295.536517977454,183.9530452873847,,,,,,,2295.536517977454,183.9530452873847,,,,,,,,,,2295.580134,183.9530452873847,,,,,,,2295.580134,183.9530452873847
,02/08/2023,1690934400,0,0,17457.65462254076,19930.202967595375,2472.548345054616,,,,17457.65462254076,,,17457.65462254076,,,2288.746039400576,183.80230565404,,,,,,,2288.746039400576,183.80230565404,,,,17463.679592,,,17463.679592,,,2295.900064,183.9868444590324,,,,,,,2295.900064,183.9868444590324
,03/08/2023,1691020800,0,0,17452.78225593459,19920.030862380587,2467.248606445995,,,,17452.78225593459,,,17452.78225593459,,,2283.2388608207402,184.00974562525465,,,,,,,2283.2388608207402,184.00974562525465,,,,17463.679592,,,17463.679592,,,2296.073914,184.00974562525465,,,,,,,2296.073914,184.00974562525465
,04/08/2023,1691107200,0,0,17452.625082818264,19932.82090729512,2480.1958244768575,,,,17452.625082818264,,,17452.625082818264,,,2296.164212,184.03161247685722,,,,,,,2296.164212,184.03161247685722,,,,17463.679592,,,17463.679592,,,2296.164212,184.03161247685722,,,,,,,2296.164212,184.03161247685722
,05/08/2023,1691193600,0,0,17433.03083431604,19910.643979103428,2477.6131447873895,,,,17433.03083431604,,,17433.03083431604,,,2293.65735084668,183.95579394070978,,,,,,,2293.65735084668,183.95579394070978,,,,17463.679592,,,17463.679592,,,2296.137179,184.04855441213348,,,,,,,2296.137179,184.04855441213348
,06/08/2023,1691280000,0,0,17448.608436512106,19931.28095988798,2482.6725233758734,,,,17448.608436512106,,,17448.608436512106,,,2298.8107382239996,183.86178515187407,,,,,,,2298.8107382239996,183.86178515187407,,,,17463.679592,,,17463.679592,,,2296.514224,183.97861157022118,,,,,,,2296.514224,183.97861157022118
,07/08/2023,1691366400,0,0,17434.113582450744,19910.808627795497,2476.695045344754,,,,17434.113582450744,,,17434.113582450744,,,2292.70132648881,183.99371885594402,,,,,,,2292.70132648881,183.99371885594402,,,,17463.679592,,,17463.679592,,,2296.582551,183.99371885594402,,,,,,,2296.582551,183.99371885594402
,08/08/2023,1691452800,0,0,17441.06412692836,19923.92756817113,2482.863441242769,,,,17441.06412692836,,,17441.06412692836,,,2298.940479836,183.92296140676876,,,,,,,2298.940479836,183.92296140676876,,,,17463.679592,,,17463.679592,,,2296.643836,183.98459624651133,,,,,,,2296.643836,183.98459624651133
,09/08/2023,1691539200,0,0,17456.013036659115,19934.102502377664,2478.08946571855,,,,17456.013036659115,,,17456.013036659115,,,2294.088574139736,184.00089157881374,,,,,,,2294.088574139736,184.00089157881374,,,,17463.679592,,,17463.679592,,,2296.766604,184.00089157881374,,,,,,,2296.766604,184.00089157881374
,10/08/2023,1691625600,0,0,17481.143271592,19952.216432859077,2471.0731612670797,,,,17481.143271592,,,17481.143271592,,,2287.057556426653,184.01560484042713,,,,,,,2287.057556426653,184.01560484042713,,,,17463.679592,,,17463.679592,,,2297.019731,184.01560484042713,,,,,,,2297.019731,184.01560484042713
,11/08/2023,1691712000,0,0,17448.957710103943,19927.762785040348,2478.8050749364043,,,,17448.957710103943,,,17448.957710103943,,,2294.774701800945,184.03037313545926,,,,,,,2294.774701800945,184.03037313545926,,,,17463.679592,,,17463.679592,,,2297.285635,184.03037313545926,,,,,,,2297.285635,184.03037313545926
,12/08/2023,1691798400,0,0,17449.830894083545,19929.76752352738,2479.9366294438337,,,,17449.830894083545,,,17449.830894083545,,,2295.882511213208,184.0541182306255,,,,,,,2295.882511213208,184.0541182306255,,,,17463.679592,,,17463.679592,,,2297.302244,184.0541182306255,,,,,,,2297.302244,184.0541182306255
,13/08/2023,1691884800,0,0,17445.063309554927,19926.568371806494,2481.5050622515655,,,,17445.063309554927,,,17445.063309554927,,,2297.482605,184.0224572515654,,,,,,,2297.482605,184.0224572515654,,,,17463.679592,,,17463.679592,,,2297.482605,184.06700146592016,,,,,,,2297.482605,184.06700146592016
,14/08/2023,1691971200,0,0,17453.46333943868,19934.246144896842,2480.782805458161,,,,17453.46333943868,,,17453.46333943868,,,2296.703862092658,184.07894336550305,,,,,,,2296.703862092658,184.07894336550305,,,,17463.679592,,,17463.679592,,,2297.570046,184.07894336550305,,,,,,,2297.570046,184.07894336550305
,15/08/2023,1692057600,0,0,17454.965215883592,19935.040682310595,2480.0754664270044,,,,17454.965215883592,,,17454.965215883592,,,2295.986156662828,184.08930976417633,,,,,,,2295.986156662828,184.08930976417633,,,,17463.679592,,,17463.679592,,,2297.596772,184.09722594489196,,,,,,,2297.596772,184.09722594489196
,16/08/2023,1692144000,0,0,17435.12647586708,19917.55856251322,2482.432086646137,,,,17435.12647586708,,,17435.12647586708,,,2298.369294,184.06279264613718,,,,,,,2298.369294,184.06279264613718,,,,17463.679592,,,17463.679592,,,2298.369294,184.1167388506204,,,,,,,2298.369294,184.1167388506204
,17/08/2023,1692230400,0,0,17390.978293858505,19867.068273377132,2476.089979518625,,,,17390.978293858505,,,17390.978293858505,,,2291.9585970907196,184.13138242790566,,,,,,,2291.9585970907196,184.13138242790566,,,,17463.679592,,,17463.679592,,,2298.40332,184.15292832051918,,,,,,,2298.40332,184.15292832051918
,18/08/2023,1692316800,0,0,17436.383860797705,19918.189631689256,2481.8057708915503,,,,17436.383860797705,,,17436.383860797705,,,2297.721273,184.08449789155028,,,,,,,2297.721273,184.08449789155028,,,,17463.679592,,,17463.679592,,,2297.721273,184.14931845164526,,,,,,,2297.721273,184.14931845164526
,19/08/2023,1692403200,0,0,17463.679592,19946.08335622369,2482.40376422369,,,,17463.679592,,,17463.679592,,,2298.248509776112,184.1552544475779,,,,,,,2298.248509776112,184.1552544475779,,,,17463.679592,,,17463.679592,,,2298.358831,184.1552544475779,,,,,,,2298.358831,184.1552544475779
,20/08/2023,1692489600,0,0,17462.61430754489,19954.14011041162,2491.5258028667317,,,,17462.61430754489,,,17462.61430754489,,,2307.35703752,184.16876534673153,,,,,,,2307.35703752,184.16876534673153,,,,17463.679592,,,17463.679592,,,2298.16438,184.16876534673153,,,,,,,2298.16438,184.16876534673153
,21/08/2023,1692576000,0,0,17461.461704691817,19943.829016811265,2482.367312119449,,,,17461.461704691817,,,17461.461704691817,,,2298.18542236384,184.18188975560875,,,,,,,2298.18542236384,184.18188975560875,,,,17463.679592,,,17463.679592,,,2298.90268,184.18502090096408,,,,,,,2298.90268,184.18502090096408
,22/08/2023,1692662400,0,0,17461.21721317753,19942.605819392455,2481.3886062149254,,,,17461.21721317753,,,17461.21721317753,,,2297.27988247238,184.10872374254558,,,,,,,2297.27988247238,184.10872374254558,,,,17463.679592,,,17463.679592,,,2299.360804,184.20119274130172,,,,,,,2299.360804,184.20119274130172
,23/08/2023,1692748800,0,0,17455.436735232575,19936.180158078652,2480.7434228460784,,,,17455.436735232575,,,17455.436735232575,,,2296.625871142176,184.1175517039024,,,,,,,2296.625871142176,184.1175517039024,,,,17463.679592,,,17463.679592,,,2299.509456,184.2172132162524,,,,,,,2299.509456,184.2172132162524
,24/08/2023,1692835200,0,0,17462.142788195906,19795.095017135092,2332.9522289391866,,,,17462.142788195906,,,17462.142788195906,,,2148.72496951242,184.22725942676655,,,,,,,2148.72496951242,184.22725942676655,,,,17463.679592,,,17463.679592,,,2299.67322,184.22725942676655,,,,,,,2299.67322,184.22725942676655
,25/08/2023,1692921600,0,0,17460.378956557113,19943.50913655447,2483.1301799973553,,,,17460.378956557113,,,17460.378956557113,,,2298.880211660448,184.24996833690736,,,,,,,2298.880211660448,184.24996833690736,,,,17463.679592,,,17463.679592,,,2299.859952,184.24996833690736,,,,,,,2299.859952,184.24996833690736
,26/08/2023,1693008000,0,0,17455.087461640735,19939.472752325237,2484.3852906845027,,,,17455.087461640735,,,17455.087461640735,,,2300.151173,184.2341176845026,,,,,,,2300.151173,184.2341176845026,,,,17463.679592,,,17463.679592,,,2300.151173,184.26654859705567,,,,,,,2300.151173,184.26654859705567
,27/08/2023,1693094400,0,0,17452.974356410105,19944.315776041934,2491.34141963183,,,,17452.974356410105,,,17452.974356410105,,,2307.061065752,184.28035387982973,,,,,,,2307.061065752,184.28035387982973,,,,17463.679592,,,17463.679592,,,2300.160584,184.28035387982973,,,,,,,2300.160584,184.28035387982973
,28/08/2023,1693180800,0,0,17453.061674808065,19944.379663289386,2491.31798848132,,,,17453.061674808065,,,17453.061674808065,,,2307.0888137469997,184.22917473431997,,,,,,,2307.0888137469997,184.22917473431997,,,,17463.679592,,,17463.679592,,,2300.188249,184.2971803938853,,,,,,,2300.188249,184.2971803938853
,29/08/2023,1693267200,0,0,17449.237128977416,19931.99826381541,2482.761134837994,,,,17449.237128977416,,,17449.237128977416,,,2298.476751956736,184.28438288125844,,,,,,,2298.476751956736,184.28438288125844,,,,17463.679592,,,17463.679592,,,2300.390677,184.31037064351918,,,,,,,2300.390677,184.31037064351918
,30/08/2023,1693353600,0,0,17461.32199525508,19946.172249830805,2484.8502545757256,,,,17461.32199525508,,,17461.32199525508,,,2300.31398,184.53627457572546,,,,,,,2300.31398,184.53627457572546,,,,17463.679592,,,17463.679592,,,2300.31398,184.3519226530724,,,,,,,2300.31398,184.3519226530724
,31/08/2023,1693440000,0,0,17463.679592,19948.687761219233,2485.0081692192343,,,,17463.679592,,,17463.679592,,,2300.653747,184.35442221923472,,,,,,,2300.653747,184.35442221923472,,,,17463.679592,,,17463.679592,,,2300.653747,184.35442221923472,,,,,,,2300.653747,184.35442221923472
,01/09/2023,1693526400,0,0,17463.679592,19947.111721474364,2483.4321294743627,,,,17463.679592,,,17463.679592,,,2299.0496982955838,184.38243117877877,,,,,,,2299.0496982955838,184.38243117877877,,,,17463.679592,,,17463.679592,,,2300.006501,184.38243117877877,,,,,,,2300.006501,184.38243117877877
,02/09/2023,1693612800,0,0,17459.662945693843,19940.52425369072,2480.8613079968786,,,,17459.662945693843,,,17459.662945693843,,,2296.5939335432,184.26737445367868,,,,,,,2296.5939335432,184.26737445367868,,,,17463.679592,,,17463.679592,,,2300.6108,184.3807686263839,,,,,,,2300.6108,184.3807686263839
,03/09/2023,1693699200,0,0,17481.143271592,19967.034980286357,2485.891708694357,,,,17481.143271592,,,17481.143271592,,,2301.331886,184.55982269435717,,,,,,,2301.331886,184.55982269435717,,,,17463.679592,,,17463.679592,,,2301.331886,184.3754472471101,,,,,,,2301.331886,184.3754472471101
,04/09/2023,1693785600,0,0,17463.295391048978,19912.34513988666,2449.0497488376827,,,,17463.295391048978,,,17463.295391048978,,,2264.666120173674,184.3836286640089,,,,,,,2264.666120173674,184.3836286640089,,,,17463.679592,,,17463.679592,,,2301.412778,184.38731641033712,,,,,,,2301.412778,184.38731641033712
,05/09/2023,1693872000,0,0,17454.09203190399,19927.589765984176,2473.4977340801856,,,,17454.09203190399,,,17454.09203190399,,,2289.168536929281,184.32919715090458,,,,,,,2289.168536929281,184.32919715090458,,,,17463.679592,,,17463.679592,,,2302.127211,184.36514835483376,,,,,,,2302.127211,184.36514835483376
,06/09/2023,1693958400,0,0,17452.60761913867,19943.80359819487,2491.195979056198,,,,17452.60761913867,,,17452.60761913867,,,2306.848230486,184.34774857019826,,,,,,,2306.848230486,184.34774857019826,,,,17463.679592,,,17463.679592,,,2302.243743,184.37946183763432,,,,,,,2302.243743,184.37946183763432
,07/09/2023,1694044800,0,0,17456.082891377482,19943.039723259295,2486.956831881814,,,,17456.082891377482,,,17456.082891377482,,,2302.506347785129,184.4504840966853,,,,,,,2302.506347785129,184.4504840966853,,,,17463.679592,,,17463.679592,,,2302.877111,184.4504840966853,,,,,,,2302.877111,184.4504840966853
,08/09/2023,1694131200,0,0,17420.771331242457,19820.57552251956,2399.804191277105,,,,17420.771331242457,,,17420.771331242457,,,2215.314307989216,184.48988328788874,,,,,,,2215.314307989216,184.48988328788874,,,,17463.679592,,,17463.679592,,,2303.559048,184.48988328788874,,,,,,,2303.559048,184.48988328788874
,09/09/2023,1694217600,0,0,17458.26585132648,19938.329256105757,2480.0634047792782,,,,17458.26585132648,,,17458.26585132648,,,2295.704163008189,184.35924177108913,,,,,,,2295.704163008189,184.35924177108913,,,,17463.679592,,,17463.679592,,,2304.074867,184.52790027193768,,,,,,,2304.074867,184.52790027193768
,10/09/2023,1694304000,0,0,17457.707013579537,19944.974418675443,2487.2674050959076,,,,17457.707013579537,,,17457.707013579537,,,2302.854042485068,184.41336261083976,,,,,,,2302.854042485068,184.41336261083976,,,,17463.679592,,,17463.679592,,,2304.448721,184.56599869175784,,,,,,,2304.448721,184.56599869175784
