,Date,Timestamp,Bitgert,Bitgert,Bitgert,Bitgert,Bitgert,Bitgert,Bitgert,Bitgert,Bitgert,Bitgert,Bitgert,Bitgert,Bitgert
,28/12/2023,1703721600,0,0,3574237.1719945,0,3574237.1719945,,3574237.1719945,3574237.1719945,,,17653692369974.414,17653692369974.414,
,29/12/2023,1703808000,0,0,3576179.335444863,0,3576179.335444863,,3576179.335444863,3576179.335444863,,,17627327570128.023,17627327570128.023,
,30/12/2023,1703894400,0,0,3502363.607537173,0,3502363.607537173,,3502363.607537173,3502363.607537173,,,17583735515946.086,17583735515946.086,
,31/12/2023,1703980800,0,0,3465729.1413495997,0,3465729.1413495997,,3465729.1413495997,3465729.1413495997,,,17548973063561.006,17548973063561.006,
,01/01/2024,1704067200,0,0,3343424.9883067184,0,3343424.9883067184,,3343424.9883067184,3343424.9883067184,,,17548852820984.137,17548852820984.137,
,02/01/2024,1704153600,0,0,3282189.148197141,0,3282189.148197141,,3282189.148197141,3282189.148197141,,,17548435318319.152,17548435318319.152,
,03/01/2024,1704240000,0,0,3328177.8439122834,0,3328177.8439122834,,3328177.8439122834,3328177.8439122834,,,17503367661060.154,17503367661060.154,
,04/01/2024,1704326400,0,0,3099438.389809841,0,3099438.389809841,,3099438.389809841,3099438.389809841,,,17487437173799.305,17487437173799.305,
,05/01/2024,1704412800,0,0,3113727.7168742497,0,3113727.7168742497,,3113727.7168742497,3113727.7168742497,,,17379010062591.395,17379010062591.395,
,06/01/2024,1704499200,0,0,2932434.099687275,0,2932434.099687275,,2932434.099687275,2932434.099687275,,,17294986256220.879,17294986256220.879,
,07/01/2024,1704585600,0,0,2879869.218174691,0,2879869.218174691,,2879869.218174691,2879869.218174691,,,17274516640521.924,17274516640521.924,
,08/01/2024,1704672000,0,0,2746239.3694087486,0,2746239.3694087486,,2746239.3694087486,2746239.3694087486,,,17263042766678.496,17263042766678.496,
,09/01/2024,1704758400,0,0,2714197.1217528945,0,2714197.1217528945,,2714197.1217528945,2714197.1217528945,,,17239893555853.418,17239893555853.418,
,10/01/2024,1704844800,0,0,2587886.7258330653,0,2587886.7258330653,,2587886.7258330653,2587886.7258330653,,,17209210960599.725,17209210960599.725,
,11/01/2024,1704931200,0,0,2727821.437600259,0,2727821.437600259,,2727821.437600259,2727821.437600259,,,17192332509376.732,17192332509376.732,
,12/01/2024,1705017600,0,0,2749261.066465965,0,2749261.066465965,,2749261.066465965,2749261.066465965,,,17075413283062.008,17075413283062.008,
,13/01/2024,1705104000,0,0,2601487.045885152,0,2601487.045885152,,2601487.045885152,2601487.045885152,,,17062623688307.32,17062623688307.32,
,14/01/2024,1705190400,0,0,2622334.7931287885,0,2622334.7931287885,,2622334.7931287885,2622334.7931287885,,,17054172231189.076,17054172231189.076,
,15/01/2024,1705276800,0,0,2631672.2137478986,0,2631672.2137478986,,2631672.2137478986,2631672.2137478986,,,17032595164961.676,17032595164961.676,
,16/01/2024,1705363200,0,0,2724127.654051278,0,2724127.654051278,,2724127.654051278,2724127.654051278,,,17023457112467.521,17023457112467.521,
,17/01/2024,1705449600,0,0,2728331.4233048814,0,2728331.4233048814,,2728331.4233048814,2728331.4233048814,,,17006684805580.613,17006684805580.613,
,18/01/2024,1705536000,0,0,2654997.4599043382,0,2654997.4599043382,,2654997.4599043382,2654997.4599043382,,,16999817259180.795,16999817259180.795,
,19/01/2024,1705622400,0,0,2588763.7616438176,0,2588763.7616438176,,2588763.7616438176,2588763.7616438176,,,16998685168254.523,16998685168254.523,
,20/01/2024,1705708800,0,0,2482009.8208544613,0,2482009.8208544613,,2482009.8208544613,2482009.8208544613,,,16979482550979.027,16979482550979.027,
,21/01/2024,1705795200,0,0,2509115.9226334663,0,2509115.9226334663,,2509115.9226334663,2509115.9226334663,,,16977690644320.39,16977690644320.39,
,22/01/2024,1705881600,0,0,2547842.596909506,0,2547842.596909506,,2547842.596909506,2547842.596909506,,,16977015624813.465,16977015624813.465,
,23/01/2024,1705968000,0,0,2439249.841313595,0,2439249.841313595,,2439249.841313595,2439249.841313595,,,16965979991469.852,16965979991469.852,
,24/01/2024,1706054400,0,0,2391552.7690736414,0,2391552.7690736414,,2391552.7690736414,2391552.7690736414,,,16907646407680.854,16907646407680.854,
,25/01/2024,1706140800,0,0,2345494.026850533,0,2345494.026850533,,2345494.026850533,2345494.026850533,,,16813818311735.89,16813818311735.89,
,26/01/2024,1706227200,0,0,2336690.7798582837,0,2336690.7798582837,,2336690.7798582837,2336690.7798582837,,,16804317633264.178,16804317633264.178,
,27/01/2024,1706313600,0,0,1271599.6764211475,0,1271599.6764211475,,1271599.6764211475,1271599.6764211475,,,8792087923813.507,8792087923813.507,
,28/01/2024,1706400000,0,0,1243217.0467926718,0,1243217.0467926718,,1243217.0467926718,1243217.0467926718,,,8776372502154.33,8776372502154.33,
,29/01/2024,1706486400,0,0,1228342.9024204721,0,1228342.9024204721,,1228342.9024204721,1228342.9024204721,,,8775695697112.06,8775695697112.06,
,30/01/2024,1706572800,0,0,1241581.551201485,0,1241581.551201485,,1241581.551201485,1241581.551201485,,,8775606273644.413,8775606273644.413,
,31/01/2024,1706659200,0,0,1235774.0030172223,0,1235774.0030172223,,1235774.0030172223,1235774.0030172223,,,8721674098505.346,8721674098505.346,
,01/02/2024,1706745600,0,0,1170138.2065769,0,1170138.2065769,,1170138.2065769,1170138.2065769,,,8594793834345,8594793834345,
,02/02/2024,1706832000,0,0,1177262.1689763076,0,1177262.1689763076,,1177262.1689763076,1177262.1689763076,,,8565644419210.62,8565644419210.62,
,03/02/2024,1706918400,0,0,1155698.9427648736,0,1155698.9427648736,,1155698.9427648736,1155698.9427648736,,,8554776250350.671,8554776250350.671,
,04/02/2024,1707004800,0,0,1146118.8446414496,0,1146118.8446414496,,1146118.8446414496,1146118.8446414496,,,8529510419967.476,8529510419967.476,
,05/02/2024,1707091200,0,0,1144184.4599972805,0,1144184.4599972805,,1144184.4599972805,1144184.4599972805,,,8525456455630.666,8525456455630.666,
,06/02/2024,1707177600,0,0,1133199.212813939,0,1133199.212813939,,1133199.212813939,1133199.212813939,,,8506415944015.696,8506415944015.696,
,07/02/2024,1707264000,0,0,1123020.7091204063,0,1123020.7091204063,,1123020.7091204063,1123020.7091204063,,,8496082713252.33,8496082713252.33,
,08/02/2024,1707350400,0,0,1148448.5160569574,0,1148448.5160569574,,1148448.5160569574,1148448.5160569574,,,8480641825852.587,8480641825852.587,
,09/02/2024,1707436800,0,0,1169019.3531869124,0,1169019.3531869124,,1169019.3531869124,1169019.3531869124,,,8448991436860.643,8448991436860.643,
,10/02/2024,1707523200,0,0,1195809.7680328214,0,1195809.7680328214,,1195809.7680328214,1195809.7680328214,,,8415920782276.049,8415920782276.049,
,11/02/2024,1707609600,0,0,1176863.3647290284,0,1176863.3647290284,,1176863.3647290284,1176863.3647290284,,,8401306135229.106,8401306135229.106,
,12/02/2024,1707696000,0,0,1172063.8201999592,0,1172063.8201999592,,1172063.8201999592,1172063.8201999592,,,8399783711613.28,8399783711613.28,
,13/02/2024,1707782400,0,0,1190298.4185106168,0,1190298.4185106168,,1190298.4185106168,1190298.4185106168,,,8397581669010.934,8397581669010.934,
,14/02/2024,1707868800,0,0,1198004.3796883042,0,1198004.3796883042,,1198004.3796883042,1198004.3796883042,,,8391443138642.554,8391443138642.554,
,15/02/2024,1707955200,0,0,1191000.8106270698,0,1191000.8106270698,,1191000.8106270698,1191000.8106270698,,,8378597030046.639,8378597030046.639,
,16/02/2024,1708041600,0,0,1255103.3191729356,0,1255103.3191729356,,1255103.3191729356,1255103.3191729356,,,8177581063277.7705,8177581063277.7705,
,17/02/2024,1708128000,0,0,1261666.31406354,0,1261666.31406354,,1261666.31406354,1261666.31406354,,,8176073889675.073,8176073889675.073,
,18/02/2024,1708214400,0,0,1213891.4747629757,0,1213891.4747629757,,1213891.4747629757,1213891.4747629757,,,8173307622344.451,8173307622344.451,
,19/02/2024,1708300800,0,0,1199683.7840982983,0,1199683.7840982983,,1199683.7840982983,1199683.7840982983,,,8157396180640.784,8157396180640.784,
,20/02/2024,1708387200,0,0,1221427.60937827,0,1221427.60937827,,1221427.60937827,1221427.60937827,,,8155845710019.766,8155845710019.766,
,21/02/2024,1708473600,0,0,1156741.722045803,0,1156741.722045803,,1156741.722045803,1156741.722045803,,,8151924072543.68,8151924072543.68,
,22/02/2024,1708560000,0,0,1136154.4399803479,0,1136154.4399803479,,1136154.4399803479,1136154.4399803479,,,8080699568142.103,8080699568142.103,
,23/02/2024,1708646400,0,0,1151874.5462208851,0,1151874.5462208851,,1151874.5462208851,1151874.5462208851,,,8070756759440.626,8070756759440.626,
,24/02/2024,1708732800,0,0,1140966.1355782787,0,1140966.1355782787,,1140966.1355782787,1140966.1355782787,,,8066785460819.277,8066785460819.277,
,25/02/2024,1708819200,0,0,1171686.2328777893,0,1171686.2328777893,,1171686.2328777893,1171686.2328777893,,,8059695086381.447,8059695086381.447,
,26/02/2024,1708905600,0,0,1147737.9591506189,0,1147737.9591506189,,1147737.9591506189,1147737.9591506189,,,8054810192577.909,8054810192577.909,
,27/02/2024,1708992000,0,0,1146030.026825695,0,1146030.026825695,,1146030.026825695,1146030.026825695,,,8051808636327.003,8051808636327.003,
,28/02/2024,1709078400,0,0,1173436.2977589879,0,1173436.2977589879,,1173436.2977589879,1173436.2977589879,,,8034593405996.574,8034593405996.574,
,29/02/2024,1709164800,0,0,1223777.4780024283,0,1223777.4780024283,,1223777.4780024283,1223777.4780024283,,,8028034204085.781,8028034204085.781,
,01/03/2024,1709251200,0,0,1514475.7488959818,0,1514475.7488959818,,1514475.7488959818,1514475.7488959818,,,8012632856796.598,8012632856796.598,
,02/03/2024,1709337600,0,0,1574065.7426639132,0,1574065.7426639132,,1574065.7426639132,1574065.7426639132,,,8000252819101.779,8000252819101.779,
,03/03/2024,1709424000,0,0,1651874.9442924615,0,1651874.9442924615,,1651874.9442924615,1651874.9442924615,,,7941782826240.933,7941782826240.933,
,04/03/2024,1709510400,0,0,1586472.2686994583,0,1586472.2686994583,,1586472.2686994583,1586472.2686994583,,,7931726805352.863,7931726805352.863,
,05/03/2024,1709596800,0,0,1972865.9973667979,0,1972865.9973667979,,1972865.9973667979,1972865.9973667979,,,7878794887288.431,7878794887288.431,
,06/03/2024,1709683200,0,0,1618382.572960875,0,1618382.572960875,,1618382.572960875,1618382.572960875,,,7875877543778.53,7875877543778.53,
,07/03/2024,1709769600,0,0,1829752.7134373111,0,1829752.7134373111,,1829752.7134373111,1829752.7134373111,,,7839792596338.841,7839792596338.841,
,08/03/2024,1709856000,0,0,1793088.4940668012,0,1793088.4940668012,,1793088.4940668012,1793088.4940668012,,,7785982857209.608,7785982857209.608,
,09/03/2024,1709942400,0,0,1911961.671218773,0,1911961.671218773,,1911961.671218773,1911961.671218773,,,7778209475687.616,7778209475687.616,
,10/03/2024,1710028800,0,0,2241999.664253333,0,2241999.664253333,,2241999.664253333,2241999.664253333,,,7765119522086.03,7765119522086.03,
,11/03/2024,1710115200,0,0,2482627.668237244,0,2482627.668237244,,2482627.668237244,2482627.668237244,,,6746839185467.373,6746839185467.373,
,12/03/2024,1710201600,0,0,2258945.909128267,0,2258945.909128267,,2258945.909128267,2258945.909128267,,,6692538512284.07,6692538512284.07,
,13/03/2024,1710288000,0,0,2088237.8280686955,0,2088237.8280686955,,2088237.8280686955,2088237.8280686955,,,6663128595441.942,6663128595441.942,
,14/03/2024,1710374400,0,0,2306150.1222762233,0,2306150.1222762233,,2306150.1222762233,2306150.1222762233,,,6624336452666.72,6624336452666.72,
,15/03/2024,1710460800,0,0,2161098.927453533,0,2161098.927453533,,2161098.927453533,2161098.927453533,,,6581412479606.573,6581412479606.573,
,16/03/2024,1710547200,0,0,1992419.6393739693,0,1992419.6393739693,,1992419.6393739693,1992419.6393739693,,,6581311424606.573,6581311424606.573,
,17/03/2024,1710633600,0,0,1734436.1395280636,0,1734436.1395280636,,1734436.1395280636,1734436.1395280636,,,6580677022852.289,6580677022852.289,
,18/03/2024,1710720000,0,0,1777479.578085286,0,1777479.578085286,,1777479.578085286,1777479.578085286,,,6304035615409.638,6304035615409.638,
,19/03/2024,1710806400,0,0,1622127.8247467268,0,1622127.8247467268,,1622127.8247467268,1622127.8247467268,,,6298962907183.928,6298962907183.928,
,20/03/2024,1710892800,0,0,1500495.803454457,0,1500495.803454457,,1500495.803454457,1500495.803454457,,,6297142895621.395,6297142895621.395,
,21/03/2024,1710979200,0,0,1696202.0615132325,0,1696202.0615132325,,1696202.0615132325,1696202.0615132325,,,6616304210421.905,6616304210421.905,
,22/03/2024,1711065600,0,0,1639090.1235688706,0,1639090.1235688706,,1639090.1235688706,1639090.1235688706,,,6616304210421.905,6616304210421.905,
,23/03/2024,1711152000,0,0,1475928.2830997156,0,1475928.2830997156,,1475928.2830997156,1475928.2830997156,,,6273258228099.764,6273258228099.764,
,24/03/2024,1711238400,0,0,1490308.9327289045,0,1490308.9327289045,,1490308.9327289045,1490308.9327289045,,,6262460059791.594,6262460059791.594,
,25/03/2024,1711324800,0,0,1511186.2732135549,0,1511186.2732135549,,1511186.2732135549,1511186.2732135549,,,6250977337161.863,6250977337161.863,
,26/03/2024,1711411200,0,0,1608215.2195189863,0,1608215.2195189863,,1608215.2195189863,1608215.2195189863,,,6248699214816.863,6248699214816.863,
,27/03/2024,1711497600,0,0,1518142.1775700334,0,1518142.1775700334,,1518142.1775700334,1518142.1775700334,,,6246393344264.32,6246393344264.32,
,28/03/2024,1711584000,0,0,1499128.5576919778,0,1499128.5576919778,,1499128.5576919778,1499128.5576919778,,,6239323753977.708,6239323753977.708,
,29/03/2024,1711670400,0,0,1495617.150245287,0,1495617.150245287,,1495617.150245287,1495617.150245287,,,6234075904486.212,6234075904486.212,
,30/03/2024,1711756800,0,0,1520097.9631036115,0,1520097.9631036115,,1520097.9631036115,1520097.9631036115,,,6220782471225.053,6220782471225.053,
,31/03/2024,1711843200,0,0,1474869.7437203086,0,1474869.7437203086,,1474869.7437203086,1474869.7437203086,,,6217700907317.757,6217700907317.757,
,01/04/2024,1711929600,0,0,1462052.988912943,0,1462052.988912943,,1462052.988912943,1462052.988912943,,,6211563578754.602,6211563578754.602,
,02/04/2024,1712016000,0,0,1417634.6613821401,0,1417634.6613821401,,1417634.6613821401,1417634.6613821401,,,6207268760731.491,6207268760731.491,
,03/04/2024,1712102400,0,0,1321033.9718368805,0,1321033.9718368805,,1321033.9718368805,1321033.9718368805,,,6200785624671.454,6200785624671.454,
,04/04/2024,1712188800,0,0,1322598.4269345028,0,1322598.4269345028,,1322598.4269345028,1322598.4269345028,,,6186900310302.015,6186900310302.015,
,05/04/2024,1712275200,0,0,1312288.5575899382,0,1312288.5575899382,,1312288.5575899382,1312288.5575899382,,,6186013621274.539,6186013621274.539,
,06/04/2024,1712361600,0,0,1243019.577493895,0,1243019.577493895,,1243019.577493895,1243019.577493895,,,6175328770189.455,6175328770189.455,
,07/04/2024,1712448000,0,0,1245046.1520555275,0,1245046.1520555275,,1245046.1520555275,1245046.1520555275,,,6173558079155.109,6173558079155.109,
,08/04/2024,1712534400,0,0,1255661.2750115579,0,1255661.2750115579,,1255661.2750115579,1255661.2750115579,,,6159520031255.036,6159520031255.036,
,09/04/2024,1712620800,0,0,1303558.0285415754,0,1303558.0285415754,,1303558.0285415754,1303558.0285415754,,,6158735843057.618,6158735843057.618,
,10/04/2024,1712707200,0,0,1270153.0608778233,0,1270153.0608778233,,1270153.0608778233,1270153.0608778233,,,6157899880143.036,6157899880143.036,
,11/04/2024,1712793600,0,0,1230383.328938983,0,1230383.328938983,,1230383.328938983,1230383.328938983,,,6156410824596.87,6156410824596.87,
,12/04/2024,1712880000,0,0,1224875.13119147,0,1224875.13119147,,1224875.13119147,1224875.13119147,,,6150175642778.807,6150175642778.807,
,13/04/2024,1712966400,0,0,1149980.620626895,0,1149980.620626895,,1149980.620626895,1149980.620626895,,,6146703550860.259,6146703550860.259,
,14/04/2024,1713052800,0,0,1018243.1438065026,0,1018243.1438065026,,1018243.1438065026,1018243.1438065026,,,6130966292593.434,6130966292593.434,
,15/04/2024,1713139200,0,0,1038791.8550615578,0,1038791.8550615578,,1034997.064046821,1034997.064046821,,,6130518602159.731,6130518602159.731,
,16/04/2024,1713225600,0,0,1038899.4698255445,0,1038899.4698255445,,1038899.4698255445,1038899.4698255445,,,6129634368365.575,6129634368365.575,
,17/04/2024,1713312000,0,0,1037863.0121032916,0,1037863.0121032916,,1037863.0121032916,1037863.0121032916,,,6129232930392.084,6129232930392.084,
,18/04/2024,1713398400,0,0,1004561.0857902574,0,1004561.0857902574,,1004561.0857902574,1004561.0857902574,,,6128062843384.03,6128062843384.03,
,19/04/2024,1713484800,0,0,1046880.8066514161,0,1046880.8066514161,,1046880.8066514161,1046880.8066514161,,,6127951243884.03,6127951243884.03,
,20/04/2024,1713571200,0,0,1104485.1848678305,0,1104485.1848678305,,1104485.1848678305,1104485.1848678305,,,6125785130797.004,6125785130797.004,
,21/04/2024,1713657600,0,0,1135228.9026530879,0,1135228.9026530879,,1135228.9026530879,1135228.9026530879,,,6124652840797.004,6124652840797.004,
,22/04/2024,1713744000,0,0,1103180.2971102477,0,1103180.2971102477,,1103180.2971102477,1103180.2971102477,,,6117801373703.009,6117801373703.009,
,23/04/2024,1713830400,0,0,1136587.509043203,0,1136587.509043203,,1136587.509043203,1136587.509043203,,,6112788857688.683,6112788857688.683,
,24/04/2024,1713916800,0,0,1105107.0959093152,0,1105107.0959093152,,1105107.0959093152,1105107.0959093152,,,6111709541690.07,6111709541690.07,
,25/04/2024,1714003200,0,0,1049261.4311321746,0,1049261.4311321746,,1049261.4311321746,1049261.4311321746,,,6109912777146.669,6109912777146.669,
,26/04/2024,1714089600,0,0,1041869.0041468034,0,1041869.0041468034,,1041869.0041468034,1041869.0041468034,,,6107265770666.218,6107265770666.218,
,27/04/2024,1714176000,0,0,983811.3929488,0,983811.3929488,,983811.3929488,983811.3929488,,,6103389103292.367,6103389103292.367,
,28/04/2024,1714262400,0,0,971359.4132437144,0,971359.4132437144,,971359.4132437144,971359.4132437144,,,6103382405663.266,6103382405663.266,
,29/04/2024,1714348800,0,0,978885.5668233269,0,978885.5668233269,,978885.5668233269,978885.5668233269,,,6102853943461.433,6102853943461.433,
,30/04/2024,1714435200,0,0,951086.1892717619,0,951086.1892717619,,951086.1892717619,951086.1892717619,,,6101556296490.556,6101556296490.556,
,01/05/2024,1714521600,0,0,910602.8875073872,0,910602.8875073872,,910602.8875073872,910602.8875073872,,,6101396277981.756,6101396277981.756,
,02/05/2024,1714608000,0,0,909597.2896595169,0,909597.2896595169,,909597.2896595169,909597.2896595169,,,6101076476037.756,6101076476037.756,
,03/05/2024,1714694400,0,0,922655.2675985476,0,922655.2675985476,,922655.2675985476,922655.2675985476,,,6100845495051.031,6100845495051.031,
,04/05/2024,1714780800,0,0,953383.7645405491,0,953383.7645405491,,953383.7645405491,953383.7645405491,,,6099040824354.031,6099040824354.031,
