,Date,Timestamp,Gambit Financial,Gambit Financial,Gambit Financial,Gambit Financial,Gambit Financial,Gambit Financial,Gambit Financial,Gambit Financial,Gambit Financial,Gambit Financial,Gambit Financial,Gambit Financial,Gambit Financial,Gambit Financial,Gambit Financial,Gambit Financial,Gambit Financial,Gambit Financial,Gambit Financial,Gambit Financial,Gambit Financial,Gambit Financial,Gambit Financial,Gambit Financial,Gambit Financial,Gambit Financial
,30/09/2023,1696032000,137200.1040370796,137200.1040370796,14067.545044536642,2454.614800814255,639.0459337516339,34966.61183047739,7441.322624293141,77630.96380320654,14067.545044536642,2454.614800814255,639.0459337516339,34966.61183047739,7441.322624293141,77630.96380320654,8.435448886492317,2454.614800814255,639.0459337516339,1.2990048231843894,34.56899853336961,77624.77455564955,8.435448886492317,2454.614800814255,639.0459337516339,1.2990048231843894,34.56899853336961,77624.77455564955
,01/10/2023,1696118400,137673.34347325587,137673.34347325587,14123.725134120681,2454.3717939489743,638.7302450603606,35045.85112469164,7421.963985114455,77988.70119031973,14123.725134120681,2454.3717939489743,638.7302450603606,35045.85112469164,7421.963985114455,77988.70119031973,8.435448886492317,2454.614800814255,639.0459337516339,1.2990048231843894,34.56899853336961,77624.77455564955,8.435448886492317,2454.614800814255,639.0459337516339,1.2990048231843894,34.56899853336961,77624.77455564955
,02/10/2023,1696204800,139141.42619723463,139141.42619723463,14592.398674254195,2454.0796947876775,639.0459337516339,36307.18480800368,7523.9425307878955,77624.77455564955,14592.398674254195,2454.0796947876775,639.0459337516339,36307.18480800368,7523.9425307878955,77624.77455564955,8.435448886492317,2454.614800814255,639.0459337516339,1.2990048231843894,34.56899853336961,77624.77455564955,8.435448886492317,2454.614800814255,639.0459337516339,1.2990048231843894,34.56899853336961,77624.77455564955
,03/10/2023,1696291200,137769.8508504829,137769.8508504829,14025.87392703737,2454.614800814255,639.0459337516339,35821.35700413272,7427.495024879795,77401.46415986717,14025.87392703737,2454.614800814255,639.0459337516339,35821.35700413272,7427.495024879795,77401.46415986717,8.435448886492317,2454.614800814255,639.0459337516339,1.2990048231843894,34.56899853336961,77624.77455564955,8.435448886492317,2454.614800814255,639.0459337516339,1.2990048231843894,34.56899853336961,77624.77455564955
,04/10/2023,1696377600,137031.86306265916,137031.86306265916,13878.84405294581,2457.069415615069,639.0459337516339,35414.768494476004,7324.133719265019,77318.00144660563,13878.84405294581,2457.069415615069,639.0459337516339,35414.768494476004,7324.133719265019,77318.00144660563,8.435448886492317,2454.614800814255,639.0459337516339,1.2990048231843894,34.56899853336961,77624.77455564955,8.435448886492317,2454.614800814255,639.0459337516339,1.2990048231843894,34.56899853336961,77624.77455564955
,05/10/2023,1696464000,137824.08592023852,137824.08592023852,13882.724359433596,2454.614800814255,638.7500554843069,36040.88881925088,7363.196687607727,77443.91119764774,13882.724359433596,2454.614800814255,638.7500554843069,36040.88881925088,7363.196687607727,77443.91119764774,8.435448886492317,2454.614800814255,639.0459337516339,1.2990048231843894,34.56899853336961,77624.77455564955,8.435448886492317,2454.614800814255,639.0459337516339,1.2990048231843894,34.56899853336961,77624.77455564955
,06/10/2023,1696550400,137084.36268266485,137084.36268266485,13628.648638972449,2454.614800814255,639.0459337516339,35661.579410881044,7297.515590394324,77402.95830785116,13628.648638972449,2454.614800814255,639.0459337516339,35661.579410881044,7297.515590394324,77402.95830785116,8.435448886492317,2454.614800814255,639.0459337516339,1.2990048231843894,34.56899853336961,77624.77455564955,8.435448886492317,2454.614800814255,639.0459337516339,1.2990048231843894,34.56899853336961,77624.77455564955
,07/10/2023,1696636800,138147.38615737198,138147.38615737198,13881.712105567218,2454.614800814255,638.7347183818969,36304.58679835731,7390.851886434422,77476.88584781688,13881.712105567218,2454.614800814255,638.7347183818969,36304.58679835731,7390.851886434422,77476.88584781688,8.435448886492317,2454.614800814255,639.0459337516339,1.2990048231843894,34.56899853336961,77624.77455564955,8.435448886492317,2454.614800814255,639.0459337516339,1.2990048231843894,34.56899853336961,77624.77455564955
,08/10/2023,1696723200,138186.55859852498,138186.55859852498,13783.692189506175,2457.069415615069,638.9909758013313,36340.95893340648,7341.07252854637,77624.77455564955,13783.692189506175,2457.069415615069,638.9909758013313,36340.95893340648,7341.07252854637,77624.77455564955,8.435448886492317,2454.614800814255,639.0459337516339,1.2990048231843894,34.56899853336961,77624.77455564955,8.435448886492317,2454.614800814255,639.0459337516339,1.2990048231843894,34.56899853336961,77624.77455564955
,09/10/2023,1696809600,137963.65070475847,137963.65070475847,13740.41833671847,2457.069415615069,639.0037567200063,36225.347504143065,7296.13283045299,77605.67886110886,13740.41833671847,2457.069415615069,639.0037567200063,36225.347504143065,7296.13283045299,77605.67886110886,8.435448886492317,2454.614800814255,639.0459337516339,1.2990048231843894,34.56899853336961,77624.77455564955,8.435448886492317,2454.614800814255,639.0459337516339,1.2990048231843894,34.56899853336961,77624.77455564955
,10/10/2023,1696896000,137076.73474583,137076.73474583,13348.169963496579,2454.614800814255,638.8158772154833,35879.81222117602,7130.54732747815,77624.77455564955,13348.169963496579,2454.614800814255,638.8158772154833,35879.81222117602,7130.54732747815,77624.77455564955,8.435448886492317,2454.614800814255,639.0459337516339,1.2990048231843894,34.56899853336961,77624.77455564955,8.435448886492317,2454.614800814255,639.0459337516339,1.2990048231843894,34.56899853336961,77624.77455564955
,11/10/2023,1696982400,136719.53180457416,136719.53180457416,13211.853109490861,2454.565708518239,638.9551892290413,35630.40329512462,7206.253434266229,77577.50106794517,13211.853109490861,2454.565708518239,638.9551892290413,35630.40329512462,7206.253434266229,77577.50106794517,8.435448886492317,2454.614800814255,639.0459337516339,1.2990048231843894,34.56899853336961,77624.77455564955,8.435448886492317,2454.614800814255,639.0459337516339,1.2990048231843894,34.56899853336961,77624.77455564955
,12/10/2023,1697068800,135745.59721942482,135745.59721942482,13167.735711814506,2454.1287870836936,639.0459337516339,34810.731251695266,7109.805928358127,77564.14960672159,13167.735711814506,2454.1287870836936,639.0459337516339,34810.731251695266,7109.805928358127,77564.14960672159,8.435448886492317,2454.614800814255,639.0459337516339,1.2990048231843894,34.56899853336961,77624.77455564955,8.435448886492317,2454.614800814255,639.0459337516339,1.2990048231843894,34.56899853336961,77624.77455564955
,13/10/2023,1697155200,135695.0937563989,135695.0937563989,12997.761416751686,2453.200942688986,639.0459337516339,34787.349164877945,7115.336968123467,77702.3993302052,12997.761416751686,2453.200942688986,639.0459337516339,34787.349164877945,7115.336968123467,77702.3993302052,8.435448886492317,2454.614800814255,639.0459337516339,1.2990048231843894,34.56899853336961,77624.77455564955,8.435448886492317,2454.614800814255,639.0459337516339,1.2990048231843894,34.56899853336961,77624.77455564955
,14/10/2023,1697241600,135806.42062629713,135806.42062629713,13093.588116102239,2453.7974140855836,638.9296273916912,34869.18646873856,7128.473187566147,77622.44581241289,13093.588116102239,2453.7974140855836,638.9296273916912,34869.18646873856,7128.473187566147,77622.44581241289,8.435448886492317,2454.614800814255,639.0459337516339,1.2990048231843894,34.56899853336961,77624.77455564955,8.435448886492317,2454.614800814255,639.0459337516339,1.2990048231843894,34.56899853336961,77624.77455564955
,15/10/2023,1697328000,135795.7906689818,135795.7906689818,13110.796431830684,2454.614800814255,638.9992833984701,34852.299406037164,7143.337856935495,77595.74288996574,13110.796431830684,2454.614800814255,638.9992833984701,34852.299406037164,7143.337856935495,77595.74288996574,8.435448886492317,2454.614800814255,639.0459337516339,1.2990048231843894,34.56899853336961,77624.77455564955,8.435448886492317,2454.614800814255,639.0459337516339,1.2990048231843894,34.56899853336961,77624.77455564955
,16/10/2023,1697414400,136571.40035282276,136571.40035282276,13129.860546314156,2454.614800814255,639.6849796853855,35305.65208932852,7261.5638319196205,77780.02410476084,13129.860546314156,2454.614800814255,639.6849796853855,35305.65208932852,7261.5638319196205,77780.02410476084,8.435448886492317,2454.614800814255,639.0459337516339,1.2990048231843894,34.56899853336961,77624.77455564955,8.435448886492317,2454.614800814255,639.0459337516339,1.2990048231843894,34.56899853336961,77624.77455564955
,17/10/2023,1697500800,138356.6457187066,138356.6457187066,13469.724781950932,2457.069415615069,638.7372745656319,36900.83001219895,7414.7044954224475,77475.57973895359,13469.724781950932,2457.069415615069,638.7372745656319,36900.83001219895,7414.7044954224475,77475.57973895359,8.435448886492317,2454.614800814255,639.0459337516339,1.2990048231843894,34.56899853336961,77624.77455564955,8.435448886492317,2454.614800814255,639.0459337516339,1.2990048231843894,34.56899853336961,77624.77455564955
,18/10/2023,1697587200,138117.39666055152,138117.39666055152,13191.77674114101,2454.614800814255,638.7391917034331,36908.62404113806,7309.26904989567,77614.37283585909,13191.77674114101,2454.614800814255,638.7391917034331,36908.62404113806,7309.26904989567,77614.37283585909,8.435448886492317,2454.614800814255,639.0459337516339,1.2990048231843894,34.56899853336961,77624.77455564955,8.435448886492317,2454.614800814255,639.0459337516339,1.2990048231843894,34.56899853336961,77624.77455564955
,19/10/2023,1697673600,138010.54691769558,138010.54691769558,13190.595778296902,2454.614800814255,639.0459337516339,36828.08574210062,7273.662981406299,77624.54168132588,13190.595778296902,2454.614800814255,639.0459337516339,36828.08574210062,7273.662981406299,77624.54168132588,8.435448886492317,2454.614800814255,639.0459337516339,1.2990048231843894,34.56899853336961,77624.77455564955,8.435448886492317,2454.614800814255,639.0459337516339,1.2990048231843894,34.56899853336961,77624.77455564955
,20/10/2023,1697760000,138499.5563257775,138499.5563257775,13203.164597137775,2457.069415615069,638.9775558367226,37274.943401276054,7300.626800262327,77624.77455564955,13203.164597137775,2457.069415615069,638.9775558367226,37274.943401276054,7300.626800262327,77624.77455564955,8.435448886492317,2454.614800814255,639.0459337516339,1.2990048231843894,34.56899853336961,77624.77455564955,8.435448886492317,2454.614800814255,639.0459337516339,1.2990048231843894,34.56899853336961,77624.77455564955
,21/10/2023,1697846400,140263.2664658865,140263.2664658865,13537.88320895379,2454.614800814255,638.7136298660831,38588.23727751547,7341.418218531704,77702.3993302052,13537.88320895379,2454.614800814255,638.7136298660831,38588.23727751547,7341.418218531704,77702.3993302052,8.435448886492317,2454.614800814255,639.0459337516339,1.2990048231843894,34.56899853336961,77624.77455564955,8.435448886492317,2454.614800814255,639.0459337516339,1.2990048231843894,34.56899853336961,77624.77455564955
,22/10/2023,1697932800,140917.6407496758,140917.6407496758,13784.1139619505,2454.614800814255,639.0459337516339,38916.88549778112,7420.58122517312,77702.3993302052,13784.1139619505,2454.614800814255,639.0459337516339,38916.88549778112,7420.58122517312,77702.3993302052,8.435448886492317,2454.614800814255,639.0459337516339,1.2990048231843894,34.56899853336961,77624.77455564955,8.435448886492317,2454.614800814255,639.0459337516339,1.2990048231843894,34.56899853336961,77624.77455564955
,23/10/2023,1698019200,141124.08723622508,141124.08723622508,14010.183992108494,2454.614800814255,639.0459337516339,38880.51336273196,7514.9545911692185,77624.77455564955,14010.183992108494,2454.614800814255,639.0459337516339,38880.51336273196,7514.9545911692185,77624.77455564955,8.435448886492317,2454.614800814255,639.0459337516339,1.2990048231843894,34.56899853336961,77624.77455564955,8.435448886492317,2454.614800814255,639.0459337516339,1.2990048231843894,34.56899853336961,77624.77455564955
,24/10/2023,1698105600,148289.38859186508,148289.38859186508,15015.773853867244,2461.9786452166973,640.9630715528888,43669.9441458128,8022.081799653752,78478.64707576169,15015.773853867244,2461.9786452166973,640.9630715528888,43669.9441458128,8022.081799653752,78478.64707576169,8.435448886492317,2454.614800814255,639.0459337516339,1.2990048231843894,34.56899853336961,77624.77455564955,8.435448886492317,2454.614800814255,639.0459337516339,1.2990048231843894,34.56899853336961,77624.77455564955
,25/10/2023,1698192000,147308.46705531888,147308.46705531888,15026.402519464224,2454.035511721263,638.2023931190818,43931.04411527287,7783.9013997588345,77474.88111598259,15026.402519464224,2454.035511721263,638.2023931190818,43931.04411527287,7783.9013997588345,77474.88111598259,8.435448886492317,2454.614800814255,639.0459337516339,1.2990048231843894,34.56899853336961,77624.77455564955,8.435448886492317,2454.614800814255,639.0459337516339,1.2990048231843894,34.56899853336961,77624.77455564955
,26/10/2023,1698278400,148336.7674293569,148336.7674293569,15103.924294731089,2454.614800814255,639.0459337516339,44845.543510794676,7694.713383542741,77598.92550572252,15103.924294731089,2454.614800814255,639.0459337516339,44845.543510794676,7694.713383542741,77598.92550572252,8.435448886492317,2454.614800814255,639.0459337516339,1.2990048231843894,34.56899853336961,77624.77455564955,8.435448886492317,2454.614800814255,639.0459337516339,1.2990048231843894,34.56899853336961,77624.77455564955
,27/10/2023,1698364800,147814.43994333697,147814.43994333697,15168.708542179349,2453.200942688986,638.8753084873222,44275.280393416724,7695.750453498742,77582.62430306584,15168.708542179349,2453.200942688986,638.8753084873222,44275.280393416724,7695.750453498742,77582.62430306584,8.435448886492317,2454.614800814255,639.0459337516339,1.2990048231843894,34.56899853336961,77624.77455564955,8.435448886492317,2454.614800814255,639.0459337516339,1.2990048231843894,34.56899853336961,77624.77455564955
,28/10/2023,1698451200,147844.96796113357,147844.96796113357,15026.739937419685,2454.614800814255,639.0459337516339,44077.8316602927,7789.08674953884,77857.64887931649,15026.739937419685,2454.614800814255,639.0459337516339,44077.8316602927,7789.08674953884,77857.64887931649,8.435448886492317,2454.614800814255,639.0459337516339,1.2990048231843894,34.56899853336961,77624.77455564955,8.435448886492317,2454.614800814255,639.0459337516339,1.2990048231843894,34.56899853336961,77624.77455564955
,29/10/2023,1698537600,147882.31466895813,147882.31466895813,14986.840264186576,2452.9063889128884,638.9162074270823,44309.054518819525,7792.197959406843,77702.3993302052,14986.840264186576,2452.9063889128884,638.9162074270823,44309.054518819525,7792.197959406843,77702.3993302052,8.435448886492317,2454.614800814255,639.0459337516339,1.2990048231843894,34.56899853336961,77624.77455564955,8.435448886492317,2454.614800814255,639.0459337516339,1.2990048231843894,34.56899853336961,77624.77455564955
,30/10/2023,1698624000,148652.3987392944,148652.3987392944,15129.31499587943,2454.614800814255,639.0459337516339,44798.779337160035,7850.619566928238,77780.02410476084,15129.31499587943,2454.614800814255,639.0459337516339,44798.779337160035,7850.619566928238,77780.02410476084,8.435448886492317,2454.614800814255,639.0459337516339,1.2990048231843894,34.56899853336961,77624.77455564955,8.435448886492317,2454.614800814255,639.0459337516339,1.2990048231843894,34.56899853336961,77624.77455564955
,31/10/2023,1698710400,149437.87944707196,149437.87944707196,15434.509536592723,2654.324801214255,638.945603540035,45048.188263211436,7959.511912308352,77702.3993302052,15434.509536592723,2654.324801214255,638.945603540035,45048.188263211436,7959.511912308352,77702.3993302052,8.435448886492317,2654.324801214255,639.0459337516339,1.2990048231843894,34.56899853336961,77624.77455564955,8.435448886492317,2654.324801214255,639.0459337516339,1.2990048231843894,34.56899853336961,77624.77455564955
,01/11/2023,1698796800,148738.59364170406,148738.59364170406,15336.911392976006,2457.069415615069,639.0459337516339,44894.90569407568,7827.804027896214,77582.8571773895,15336.911392976006,2457.069415615069,639.0459337516339,44894.90569407568,7827.804027896214,77582.8571773895,8.435448886492317,2454.614800814255,639.0459337516339,1.2990048231843894,34.56899853336961,77624.77455564955,8.435448886492317,2454.614800814255,639.0459337516339,1.2990048231843894,34.56899853336961,77624.77455564955
,02/11/2023,1698883200,150618.51392481747,150618.51392481747,15586.010198594126,2654.324801214255,638.950715907505,46147.146343625434,7889.682535270946,77702.3993302052,15586.010198594126,2654.324801214255,638.950715907505,46147.146343625434,7889.682535270946,77702.3993302052,8.435448886492317,2654.324801214255,639.0459337516339,1.2990048231843894,34.56899853336961,77624.77455564955,8.435448886492317,2654.324801214255,639.0459337516339,1.2990048231843894,34.56899853336961,77624.77455564955
,03/11/2023,1698969600,149303.25432354424,149303.25432354424,15128.218387524186,2653.371898610619,638.3263680302296,45197.573817877645,7983.3645212963775,77702.3993302052,15128.218387524186,2653.371898610619,638.3263680302296,45197.573817877645,7983.3645212963775,77702.3993302052,8.435448886492317,2654.324801214255,639.0459337516339,1.2990048231843894,34.56899853336961,77624.77455564955,8.435448886492317,2654.324801214255,639.0459337516339,1.2990048231843894,34.56899853336961,77624.77455564955
,04/11/2023,1699056000,150195.38726258674,150195.38726258674,15421.012818374333,2654.324801214255,638.8708351657859,45066.37433073602,7944.647242939003,77624.77455564955,15421.012818374333,2654.324801214255,638.8708351657859,45066.37433073602,7944.647242939003,77624.77455564955,8.435448886492317,2654.324801214255,639.0459337516339,1.2990048231843894,34.56899853336961,77624.77455564955,8.435448886492317,2654.324801214255,639.0459337516339,1.2990048231843894,34.56899853336961,77624.77455564955
,05/11/2023,1699142400,151068.57128266265,151068.57128266265,15612.413153608844,2656.979126015469,639.0459337516339,45475.5608500391,8192.506962423264,77702.3993302052,15612.413153608844,2656.979126015469,639.0459337516339,45475.5608500391,8192.506962423264,77702.3993302052,8.435448886492317,2654.324801214255,639.0459337516339,1.2990048231843894,34.56899853336961,77624.77455564955,8.435448886492317,2654.324801214255,639.0459337516339,1.2990048231843894,34.56899853336961,77624.77455564955
,06/11/2023,1699228800,150818.07365268611,150818.07365268611,15958.519621421625,2656.979126015469,638.8312143178933,45523.624028496924,8438.98392196619,77780.02410476084,15958.519621421625,2656.979126015469,638.8312143178933,45523.624028496924,8438.98392196619,77780.02410476084,8.435448886492317,2654.324801214255,639.0459337516339,1.2990048231843894,34.56899853336961,77624.77455564955,8.435448886492317,2654.324801214255,639.0459337516339,1.2990048231843894,34.56899853336961,77624.77455564955
,07/11/2023,1699315200,150691.5120100253,150691.5120100253,15978.595989771477,2654.324801214255,639.0459337516339,45235.244957749994,8762.204058253195,77422.09626928475,15978.595989771477,2654.324801214255,639.0459337516339,45235.244957749994,8762.204058253195,77422.09626928475,8.435448886492317,2654.324801214255,639.0459337516339,1.2990048231843894,34.56899853336961,77624.77455564955,8.435448886492317,2654.324801214255,639.0459337516339,1.2990048231843894,34.56899853336961,77624.77455564955
,08/11/2023,1699401600,151299.16448734008,151299.16448734008,15901.242923482341,2654.324801214255,639.6849796853855,46012.049842014254,8505.356399150258,77586.50554179362,15901.242923482341,2654.324801214255,639.6849796853855,46012.049842014254,8505.356399150258,77586.50554179362,8.435448886492317,2654.324801214255,639.0459337516339,1.2990048231843894,34.56899853336961,77624.77455564955,8.435448886492317,2654.324801214255,639.0459337516339,1.2990048231843894,34.56899853336961,77624.77455564955
,09/11/2023,1699488000,151306.64783563334,151306.64783563334,15925.53701627544,2650.5423883725243,638.2720491258607,46210.797579961465,8505.356399150258,77376.1424027478,15925.53701627544,2650.5423883725243,638.2720491258607,46210.797579961465,8505.356399150258,77376.1424027478,8.435448886492317,2654.324801214255,639.0459337516339,1.2990048231843894,34.56899853336961,77624.77455564955,8.435448886492317,2654.324801214255,639.0459337516339,1.2990048231843894,34.56899853336961,77624.77455564955
,10/11/2023,1699574400,155386.86205092532,155386.86205092532,17795.42297094419,2653.7620843563973,639.0459337516339,47687.76606392212,8753.216118634518,77857.64887931649,17795.42297094419,2653.7620843563973,639.0459337516339,47687.76606392212,8753.216118634518,77857.64887931649,8.435448886492317,2654.324801214255,639.0459337516339,1.2990048231843894,34.56899853336961,77624.77455564955,8.435448886492317,2654.324801214255,639.0459337516339,1.2990048231843894,34.56899853336961,77624.77455564955
,11/11/2023,1699660800,155714.94177692718,155714.94177692718,17542.781276793747,2654.218628222206,638.587737817134,48537.31521828471,8717.264360159814,77624.77455564955,17542.781276793747,2654.218628222206,638.587737817134,48537.31521828471,8717.264360159814,77624.77455564955,8.435448886492317,2654.324801214255,639.0459337516339,1.2990048231843894,34.56899853336961,77624.77455564955,8.435448886492317,2654.324801214255,639.0459337516339,1.2990048231843894,34.56899853336961,77624.77455564955
,12/11/2023,1699747200,155138.29745772236,155138.29745772236,17253.44537998706,2656.979126015469,639.6849796853855,48187.88292084811,8697.905720981127,77702.3993302052,17253.44537998706,2656.979126015469,639.6849796853855,48187.88292084811,8697.905720981127,77702.3993302052,8.435448886492317,2654.324801214255,639.0459337516339,1.2990048231843894,34.56899853336961,77624.77455564955,8.435448886492317,2654.324801214255,639.0459337516339,1.2990048231843894,34.56899853336961,77624.77455564955
,13/11/2023,1699833600,154866.18904173287,154866.18904173287,17255.554242208684,2656.979126015469,638.8848941763285,48146.314766506206,8559.284036862315,77609.17197596387,17255.554242208684,2656.979126015469,638.8848941763285,48146.314766506206,8559.284036862315,77609.17197596387,8.435448886492317,2654.324801214255,639.0459337516339,1.2990048231843894,34.56899853336961,77624.77455564955,8.435448886492317,2654.324801214255,639.0459337516339,1.2990048231843894,34.56899853336961,77624.77455564955
,14/11/2023,1699920000,153417.21285522767,153417.21285522767,17203.0857501347,2654.324801214255,639.0459337516339,47211.031293813445,8298.979477906041,77410.74559840761,17203.0857501347,2654.324801214255,639.0459337516339,47211.031293813445,8298.979477906041,77410.74559840761,8.435448886492317,2654.324801214255,639.0459337516339,1.2990048231843894,34.56899853336961,77624.77455564955,8.435448886492317,2654.324801214255,639.0459337516339,1.2990048231843894,34.56899853336961,77624.77455564955
,15/11/2023,1700006400,152333.54500608184,152333.54500608184,16740.31702422173,2654.0965292813503,637.9876736853412,46238.07668124834,8438.29254199552,77624.77455564955,16740.31702422173,2654.0965292813503,637.9876736853412,46238.07668124834,8438.29254199552,77624.77455564955,8.435448886492317,2654.324801214255,639.0459337516339,1.2990048231843894,34.56899853336961,77624.77455564955,8.435448886492317,2654.324801214255,639.0459337516339,1.2990048231843894,34.56899853336961,77624.77455564955
,16/11/2023,1700092800,156158.48874583325,156158.48874583325,17324.724923077923,2654.324801214255,638.6740090181905,49085.49525366852,8752.870428649185,77702.3993302052,17324.724923077923,2654.324801214255,638.6740090181905,49085.49525366852,8752.870428649185,77702.3993302052,8.435448886492317,2654.324801214255,639.0459337516339,1.2990048231843894,34.56899853336961,77624.77455564955,8.435448886492317,2654.324801214255,639.0459337516339,1.2990048231843894,34.56899853336961,77624.77455564955
,17/11/2023,1700179200,152956.7771812511,152956.7771812511,16529.17773859283,2651.25374741925,638.5059399376138,47048.655690915395,8386.784734180801,77702.3993302052,16529.17773859283,2651.25374741925,638.5059399376138,47048.655690915395,8386.784734180801,77702.3993302052,8.435448886492317,2654.324801214255,639.0459337516339,1.2990048231843894,34.56899853336961,77624.77455564955,8.435448886492317,2654.324801214255,639.0459337516339,1.2990048231843894,34.56899853336961,77624.77455564955
,18/11/2023,1700265600,153448.5226422652,153448.5226422652,16481.939224828475,2659.6334508166833,640.3240256191372,47495.51335009083,8468.713260704886,77702.3993302052,16481.939224828475,2659.6334508166833,640.3240256191372,47495.51335009083,8468.713260704886,77702.3993302052,8.435448886492317,2654.324801214255,639.0459337516339,1.2990048231843894,34.56899853336961,77624.77455564955,8.435448886492317,2654.324801214255,639.0459337516339,1.2990048231843894,34.56899853336961,77624.77455564955
,19/11/2023,1700352000,153531.26479326427,153531.26479326427,16544.445901077383,2656.979126015469,639.0459337516339,47522.7924513777,8465.602050836884,77702.3993302052,16544.445901077383,2656.979126015469,639.0459337516339,47522.7924513777,8465.602050836884,77702.3993302052,8.435448886492317,2654.324801214255,639.0459337516339,1.2990048231843894,34.56899853336961,77624.77455564955,8.435448886492317,2654.324801214255,639.0459337516339,1.2990048231843894,34.56899853336961,77624.77455564955
,20/11/2023,1700438400,154813.3964321584,154813.3964321584,16952.89033616134,2654.324801214255,638.5059399376138,48517.83014593694,8507.430539062261,77542.41466984601,16952.89033616134,2654.324801214255,638.5059399376138,48517.83014593694,8507.430539062261,77542.41466984601,8.435448886492317,2654.324801214255,639.0459337516339,1.2990048231843894,34.56899853336961,77624.77455564955,8.435448886492317,2654.324801214255,639.0459337516339,1.2990048231843894,34.56899853336961,77624.77455564955
,21/11/2023,1700524800,155346.63330433797,155346.63330433797,17058.417801731357,2656.979126015469,638.7890372862657,48665.91669577996,8760.129918341192,77566.4007251837,17058.417801731357,2656.979126015469,638.7890372862657,48665.91669577996,8760.129918341192,77566.4007251837,8.435448886492317,2654.324801214255,639.0459337516339,1.2990048231843894,34.56899853336961,77624.77455564955,8.435448886492317,2654.324801214255,639.0459337516339,1.2990048231843894,34.56899853336961,77624.77455564955
,22/11/2023,1700611200,151628.05212912415,151628.05212912415,16364.180358373042,2643.4314522300715,638.4573724466487,46684.934340423766,7847.162667074901,77449.88593857568,16364.180358373042,2643.4314522300715,638.4573724466487,46684.934340423766,7847.162667074901,77449.88593857568,8.435448886492317,2654.324801214255,639.0459337516339,1.2990048231843894,34.56899853336961,77624.77455564955,8.435448886492317,2654.324801214255,639.0459337516339,1.2990048231843894,34.56899853336961,77624.77455564955
,23/11/2023,1700697600,155052.59258186884,155052.59258186884,17388.83433461526,2654.324801214255,639.0459337516339,48582.780387096165,8194.581102335265,77593.02602285628,17388.83433461526,2654.324801214255,639.0459337516339,48582.780387096165,8194.581102335265,77593.02602285628,8.435448886492317,2654.324801214255,639.0459337516339,1.2990048231843894,34.56899853336961,77624.77455564955,8.435448886492317,2654.324801214255,639.0459337516339,1.2990048231843894,34.56899853336961,77624.77455564955
,24/11/2023,1700784000,154999.6172699313,154999.6172699313,17394.9922123024,2656.979126015469,639.0459337516339,48519.12915076013,8087.071516896486,77702.3993302052,17394.9922123024,2656.979126015469,639.0459337516339,48519.12915076013,8087.071516896486,77702.3993302052,8.435448886492317,2654.324801214255,639.0459337516339,1.2990048231843894,34.56899853336961,77624.77455564955,8.435448886492317,2654.324801214255,639.0459337516339,1.2990048231843894,34.56899853336961,77624.77455564955
,25/11/2023,1700870400,155515.4599196508,155515.4599196508,17545.48062043742,2654.324801214255,639.0459337516339,49001.05994016153,8050.774068436448,77624.77455564955,17545.48062043742,2654.324801214255,639.0459337516339,49001.05994016153,8050.774068436448,77624.77455564955,8.435448886492317,2654.324801214255,639.0459337516339,1.2990048231843894,34.56899853336961,77624.77455564955,8.435448886492317,2654.324801214255,639.0459337516339,1.2990048231843894,34.56899853336961,77624.77455564955
,26/11/2023,1700956800,155573.57023705653,155573.57023705653,17529.031495108764,2656.979126015469,639.0459337516339,49043.92709932662,8079.812027204478,77624.77455564955,17529.031495108764,2656.979126015469,639.0459337516339,49043.92709932662,8079.812027204478,77624.77455564955,8.435448886492317,2654.324801214255,639.0459337516339,1.2990048231843894,34.56899853336961,77624.77455564955,8.435448886492317,2654.324801214255,639.0459337516339,1.2990048231843894,34.56899853336961,77624.77455564955
,27/11/2023,1701043200,155210.92559047727,155210.92559047727,17435.651075935293,2654.324801214255,639.0459337516339,48742.55798034784,8036.946469023101,77702.3993302052,17435.651075935293,2654.324801214255,639.0459337516339,48742.55798034784,8036.946469023101,77702.3993302052,8.435448886492317,2654.324801214255,639.0459337516339,1.2990048231843894,34.56899853336961,77624.77455564955,8.435448886492317,2654.324801214255,639.0459337516339,1.2990048231843894,34.56899853336961,77624.77455564955
,28/11/2023,1701129600,154467.9932848583,154467.9932848583,17132.059270510435,2654.324801214255,639.0459337516339,48463.2719433632,7876.892005813599,77702.3993302052,17132.059270510435,2654.324801214255,639.0459337516339,48463.2719433632,7876.892005813599,77702.3993302052,8.435448886492317,2654.324801214255,639.0459337516339,1.2990048231843894,34.56899853336961,77624.77455564955,8.435448886492317,2654.324801214255,639.0459337516339,1.2990048231843894,34.56899853336961,77624.77455564955
,29/11/2023,1701216000,155362.53625007535,155362.53625007535,17293.176344242438,2656.979126015469,639.0459337516339,49128.36241283361,7942.573103027001,77702.3993302052,17293.176344242438,2656.979126015469,639.0459337516339,49128.36241283361,7942.573103027001,77702.3993302052,8.435448886492317,2654.324801214255,639.0459337516339,1.2990048231843894,34.56899853336961,77624.77455564955,8.435448886492317,2654.324801214255,639.0459337516339,1.2990048231843894,34.56899853336961,77624.77455564955
