,Date,Timestamp,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO
,21/03/2024,1710979200,,185083.80987242446,183628.45058842242,21170.487781898624,,185083.80987242446,183628.45058842242,21170.487781898624,27805.077123774754,9095.696166017946,52725.01527214252,37003.5325044985,34465.916352144755,23988.572453845998,24768.227860228537,24449.51335984802,73674.85692305525,25868.39914117681,8587.221768555817,26280.231535557996,,21170.487781898624,27805.077123774754,9095.696166017946,52725.01527214252,37003.5325044985,34465.916352144755,23988.572453845998,24768.227860228537,24449.51335984802,73674.85692305525,25868.39914117681,8587.221768555817,26280.231535557996,,21170.487781898624,7.884229917677229,2.2280430646947598,14.071261081436488,37004.309595,34482.67493216178,23964.607846,24780.271071969513,6.525090301534033,20.89077144248122,6.336613080435338,8587.402104,26253.977558,,20750904.493049167,7.884229917677229,2.2280430646947598,14.071261081436488,37004.309595,34482.67493216178,23964.607846,24780.271071969513,6.525090301534033,20.89077144248122,6.336613080435338,8587.402104,26253.977558,,20750904.493049167
,22/03/2024,1711065600,,185775.70473868184,182999.09325331292,21494.5682192482,,185775.70473868184,182999.09325331292,21494.5682192482,27530.915094488613,9184.842736430897,52148.23428041444,36955.79552390123,34456.81292596266,25499.104177484,24761.685868665536,24182.049908388144,75036.53284542415,25490.856866724804,8603.690295878256,24924.277468231998,,21494.5682192482,27530.915094488613,9184.842736430897,52148.23428041444,36955.79552390123,34456.81292596266,25499.104177484,24761.685868665536,24182.049908388144,75036.53284542415,25490.856866724804,8603.690295878256,24924.277468231998,,21494.5682192482,7.884967248111484,2.2724746860123255,14.071261081436488,37010.348778,34482.67493216178,25397.514121,24780.271071969513,6.525090301534033,21.49077144248122,6.306839280397449,8616.390856,24824.977558,,21094614.331522536,7.884967248111484,2.2724746860123255,14.071261081436488,37010.348778,34482.67493216178,25397.514121,24780.271071969513,6.525090301534033,21.49077144248122,6.306839280397449,8616.390856,24824.977558,,21094614.331522536
,23/03/2024,1711152000,,182345.42882520368,177865.60303604344,20403.2760413505,,182345.42882520368,177865.60303604344,20403.2760413505,26364.176490785558,8952.595771126149,50013.34254913889,36965.56625597862,34548.47454913047,25501.273209044,24767.138353817078,23192.063207839397,71856.5433950802,24519.635668010542,8605.96502306424,24924.257388232,,20403.2760413505,26364.176490785558,8952.595771126149,50013.34254913889,36965.56625597862,34548.47454913047,25501.273209044,24767.138353817078,23192.063207839397,71856.5433950802,24519.635668010542,8605.96502306424,24924.257388232,,20403.2760413505,7.884967248111484,2.3097333537475584,14.071261081436488,37010.348778,34566.93329150814,25399.674511,24780.371071969512,6.525090301534033,21.49077144248122,6.325966431635085,8616.390856,24824.957558,,21093671.923403494,7.884967248111484,2.3097333537475584,14.071261081436488,37010.348778,34566.93329150814,25399.674511,24780.371071969512,6.525090301534033,21.49077144248122,6.325966431635085,8616.390856,24824.957558,,21093671.923403494
,24/03/2024,1711238400,,182292.6214715151,178301.1283683948,20824.938543099335,,182292.6214715151,178301.1283683948,20824.938543099335,26484.35023213583,9048.106204825684,50123.50947317833,36845.42686204244,34442.586857216826,25348.641842115998,24877.7782234581,23266.579739082918,72177.82976341946,24733.857580665084,8215.876337690233,25029.206724078995,,20824.938543099335,26484.35023213583,9048.106204825684,50123.50947317833,36845.42686204244,34442.586857216826,25348.641842115998,24877.7782234581,23266.579739082918,72177.82976341946,24733.857580665084,8215.876337690233,25029.206724078995,,20824.938543099335,7.885650126434273,2.326768895730112,14.057090866385188,36868.100744,34460.60975611928,25272.823372,24890.79610982354,6.525090301534033,21.490771244560733,6.360443742295648,8220.932211,24954.343693,,21093671.923403494,7.885650126434273,2.326768895730112,14.057090866385188,36868.100744,34460.60975611928,25272.823372,24890.79610982354,6.525090301534033,21.490771244560733,6.360443742295648,8220.932211,24954.343693,,21093671.923403494
,25/03/2024,1711324800,,184453.70772688824,181448.17604990548,21276.76499569864,,184453.70772688824,181448.17604990548,21276.76499569864,27130.658116498384,9359.19760493775,51338.042124034015,36889.262102,34438.451584046095,25298.096195371996,24874.791327924922,23830.34754113546,73939.21337462365,25402.569622528434,8421.956147,24979.298036692995,,21276.76499569864,27130.658116498384,9359.19760493775,51338.042124034015,36889.262102,34438.451584046095,25298.096195371996,24874.791327924922,23830.34754113546,73939.21337462365,25402.569622528434,8421.956147,24979.298036692995,,21276.76499569864,7.885650126434273,2.346992934578922,14.057090866385188,36889.262102,34460.60975611928,25272.823372,24890.79610982354,6.525090301534033,21.490771244560733,6.37016696738715,8421.956147,24954.343693,,21093671.923403494,7.885650126434273,2.346992934578922,14.057090866385188,36889.262102,34460.60975611928,25272.823372,24890.79610982354,6.525090301534033,21.490771244560733,6.37016696738715,8421.956147,24954.343693,,21093671.923403494
,26/03/2024,1711411200,,188842.02984142624,187677.7950213796,16846.576491826807,,188842.02984142624,187677.7950213796,16846.576491826807,28553.133946808426,9607.714058312573,53935.007199053936,36936.923039015994,34460.60975611928,25348.641842115998,24890.79610982354,25008.47706835457,77808.41182152244,26537.90130621604,8403.001991384,25029.206724078995,,16846.576491826807,28553.133946808426,9607.714058312573,53935.007199053936,36936.923039015994,34460.60975611928,25348.641842115998,24890.79610982354,25008.47706835457,77808.41182152244,26537.90130621604,8403.001991384,25029.206724078995,,16846.576491826807,7.8864078515166,2.2935524284526827,14.043563343545568,36900.023016,34460.60975611928,25272.823372,24890.79610982354,6.511691572393164,21.49077124235888,6.335124840049568,8394.607384,24954.343693,,16629068.278740877,7.8864078515166,2.2935524284526827,14.043563343545568,36900.023016,34460.60975611928,25272.823372,24890.79610982354,6.511691572393164,21.49077124235888,6.335124840049568,8394.607384,24954.343693,,16629068.278740877
,27/03/2024,1711497600,,188791.19963922678,187369.39389786054,16573.52719068988,,188791.19963922678,187369.39389786054,16573.52719068988,28505.342315228234,9827.603251019302,53868.44070880552,36878.399602512625,34407.505956485096,25303.907805175997,24852.4393930183,24977.61165030142,77678.17774779374,26492.078825981138,8389.688144072978,24979.398136693,,16573.52719068988,28505.342315228234,9827.603251019302,53868.44070880552,36878.399602512625,34407.505956485096,25303.907805175997,24852.4393930183,24977.61165030142,77678.17774779374,26492.078825981138,8389.688144072978,24979.398136693,,16573.52719068988,7.8864078515166,2.348556050743883,14.043563343545568,36900.023016,34460.60975611928,25278.629176,24890.79610982354,6.511691572393164,21.49077124235888,6.330956840070722,8394.607384,24954.443693,,16629068.278740877,7.8864078515166,2.348556050743883,14.043563343545568,36900.023016,34460.60975611928,25278.629176,24890.79610982354,6.511691572393164,21.49077124235888,6.330956840070722,8394.607384,24954.443693,,16629068.278740877
,28/03/2024,1711584000,,186035.78897572018,183668.76635541389,16567.374435426747,,186035.78897572018,183668.76635541389,16567.374435426747,27602.03315991552,9548.132525549297,52274.0749624128,36936.923039015994,34395.99611282656,25278.629176,24844.125867117622,24238.339306087626,75216.62480969395,26012.230688130647,8403.001991384,24954.443693,,16567.374435426747,27602.03315991552,9548.132525549297,52274.0749624128,36936.923039015994,34395.99611282656,25278.629176,24844.125867117622,24238.339306087626,75216.62480969395,26012.230688130647,8403.001991384,24954.443693,,16567.374435426747,7.8864078515166,2.348656090862629,14.043563343545568,36900.023016,34460.60975611928,25278.629176,24890.79610982354,6.511691572393164,21.49077124235888,6.398506082642286,8394.607384,24954.443693,,16629068.278740877,7.8864078515166,2.348656090862629,14.043563343545568,36900.023016,34460.60975611928,25278.629176,24890.79610982354,6.511691572393164,21.49077124235888,6.398506082642286,8394.607384,24954.443693,,16629068.278740877
,29/03/2024,1711670400,,187849.8119130314,189653.49398601166,17040.13884659135,,187849.8119130314,189653.49398601166,17040.13884659135,28091.936815651734,10014.47360015727,53234.65469511131,36912.35789412965,34369.53036453386,25226.85854344755,24825.009735705276,24683.739009639317,76551.6315192693,26311.902065049435,12377.874664031602,24903.336992316737,,17040.13884659135,28091.936815651734,10014.47360015727,53234.65469511131,36912.35789412965,34369.53036453386,25226.85854344755,24825.009735705276,24683.739009639317,76551.6315192693,26311.902065049435,12377.874664031602,24903.336992316737,,17040.13884659135,7.8864078515166,2.426274824326838,14.043563343545568,36962.256941,34460.60975611928,25278.629176,24890.79610982354,6.511691572393164,21.49077124235888,6.374763977567452,12394.607384,24954.443693,,16629068.278740877,7.8864078515166,2.426274824326838,14.043563343545568,36962.256941,34460.60975611928,25278.629176,24890.79610982354,6.511691572393164,21.49077124235888,6.374763977567452,12394.607384,24954.443693,,16629068.278740877
,30/03/2024,1711756800,,186653.72642596462,187840.00289390265,16477.084868040078,,186653.72642596462,187840.00289390265,16477.084868040078,27662.127587744082,10003.725928863581,52391.619587598274,36926.03392919782,34436.38394746073,25233.835445100125,24873.297880158334,24292.842164548558,75380.38448656074,26000.793275095348,12382.46066876368,24910.224418776004,,16477.084868040078,27662.127587744082,10003.725928863581,52391.619587598274,36926.03392919782,34436.38394746073,25233.835445100125,24873.297880158334,24292.842164548558,75380.38448656074,26000.793275095348,12382.46066876368,24910.224418776004,,16477.084868040078,7.8864078515166,2.4599971299731425,14.043563343545568,36962.256941,34460.60975611928,25278.629176,24890.79610982354,6.511691572393164,21.49077124235888,6.393805396968284,12394.607384,24954.443693,,16425672.513074154,7.8864078515166,2.4599971299731425,14.043563343545568,36962.256941,34460.60975611928,25278.629176,24890.79610982354,6.511691572393164,21.49077124235888,6.393805396968284,12394.607384,24954.443693,,16425672.513074154
,31/03/2024,1711843200,,187101.19428447154,188283.04220269376,16598.799101361958,,187101.19428447154,188283.04220269376,16598.799101361958,27749.326456310842,10139.321995163471,52424.200654555294,36999.219197941,34434.66091697292,25354.465063527994,24872.053340352842,24307.949288996508,75600.00095209552,26066.72960578588,12407.001991383999,25029.307024078997,,16598.799101361958,27749.326456310842,10139.321995163471,52424.200654555294,36999.219197941,34434.66091697292,25354.465063527994,24872.053340352842,24307.949288996508,75600.00095209552,26066.72960578588,12407.001991383999,25029.307024078997,,16598.799101361958,7.888396088486029,2.493267725801753,14.043563343545568,36962.256941,34460.60975611928,25278.629176,24890.79610982354,6.511691572393164,21.49107124235888,6.409830526568572,12394.607384,24954.443693,,16425672.513074154,7.888396088486029,2.493267725801753,14.043563343545568,36962.256941,34460.60975611928,25278.629176,24890.79610982354,6.511691572393164,21.49107124235888,6.409830526568572,12394.607384,24954.443693,,16425672.513074154
,01/04/2024,1711929600,,190310.19879331542,192266.0369704568,17388.873949240824,,190310.19879331542,192266.0369704568,17388.873949240824,28708.94984047517,10660.41429327626,54277.38927336957,36975.60929457721,34429.35398307048,25258.482108546727,24868.22015775193,25167.23210888951,78214.38976872849,26997.407172539133,12084.232761171097,24934.55500137668,,17388.873949240824,28708.94984047517,10660.41429327626,54277.38927336957,36975.60929457721,34429.35398307048,25258.482108546727,24868.22015775193,25167.23210888951,78214.38976872849,26997.407172539133,12084.232761171097,24934.55500137668,,17388.873949240824,7.888396088486029,2.533091509311306,14.043563343545568,36976.755574,34460.60975611928,25278.629176,24890.79610982354,6.511691572393164,21.49107124235888,6.4150323806188325,12084.607384,24954.443693,,16425672.513074154,7.888396088486029,2.533091509311306,14.043563343545568,36976.755574,34460.60975611928,25278.629176,24890.79610982354,6.511691572393164,21.49107124235888,6.4150323806188325,12084.607384,24954.443693,,16425672.513074154
,02/04/2024,1712016000,,186986.83211124188,187476.8551806996,16729.875968016288,,186986.83211124188,187476.8551806996,16729.875968016288,27596.13380427245,10413.2260335809,52109.06309312614,37018.873750859,34495.0703658754,25354.465063527994,24915.68690593336,24161.82693011201,75182.64434856892,26085.692980622323,12101.696991384,25029.307024078997,,16729.875968016288,27596.13380427245,10413.2260335809,52109.06309312614,37018.873750859,34495.0703658754,25354.465063527994,24915.68690593336,24161.82693011201,75182.64434856892,26085.692980622323,12101.696991384,25029.307024078997,,16729.875968016288,7.888396088486029,2.5715542423873474,14.043563343545568,36981.891859,34460.60975611928,25278.629176,24890.79610982354,6.511691572393164,21.49107124235888,6.441882105853554,12089.607384,24954.443693,,16425672.513074154,7.888396088486029,2.5715542423873474,14.043563343545568,36981.891859,34460.60975611928,25278.629176,24890.79610982354,6.511691572393164,21.49107124235888,6.441882105853554,12089.607384,24954.443693,,16425672.513074154
,03/04/2024,1712102400,,181021.2980064802,179100.54205020805,15562.174909061845,,181021.2980064802,179100.54205020805,15562.174909061845,25708.05447784541,9720.35134141065,48645.07775880719,36987.33638,34530.177097360945,25430.300951056,24915.68690593336,22555.653086865506,70174.11225777738,24266.003266473817,12084.916178,25104.170355158,,15562.174909061845,25708.05447784541,9720.35134141065,48645.07775880719,36987.33638,34530.177097360945,25430.300951056,24915.68690593336,22555.653086865506,70174.11225777738,24266.003266473817,12084.916178,25104.170355158,,15562.174909061845,7.889512224251393,2.59299951220577,14.043563343545568,36987.33638,34495.68141594501,25278.629176,24890.79610982354,6.511691572393164,21.53564428458939,6.473195507356921,12084.916178,24954.443693,,16425672.513074154,7.889512224251393,2.59299951220577,14.043563343545568,36987.33638,34495.68141594501,25278.629176,24890.79610982354,6.511691572393164,21.53564428458939,6.473195507356921,12084.916178,24954.443693,,16425672.513074154
,04/04/2024,1712188800,,182413.52079658245,181224.91921238523,15980.536787969844,,182413.52079658245,181224.91921238523,15980.536787969844,26172.832710032697,10023.373011146463,49467.60926383865,36987.33638,34530.177097360945,25232.192334203686,24915.68690593336,22937.042862260576,71439.79512823201,24938.87575802332,12084.916178,24908.60237993596,,15980.536787969844,26172.832710032697,10023.373011146463,49467.60926383865,36987.33638,34530.177097360945,25232.192334203686,24915.68690593336,22937.042862260576,71439.79512823201,24938.87575802332,12084.916178,24908.60237993596,,15980.536787969844,7.889847317691812,2.609859190837442,14.043563343545568,36987.33638,34495.68141594501,25278.629176,24890.79610982354,6.511691572393164,21.5356542493344,6.493518103521687,12084.916178,24954.443693,,16425672.513074154,7.889847317691812,2.609859190837442,14.043563343545568,36987.33638,34495.68141594501,25278.629176,24890.79610982354,6.511691572393164,21.5356542493344,6.493518103521687,12084.916178,24954.443693,,16425672.513074154
,05/04/2024,1712275200,,183092.91563577118,181789.52255150562,15840.42580143332,,183092.91563577118,181789.52255150562,15840.42580143332,26257.017380912464,10128.553367327611,49812.238308289256,37061.31105276,34479.330462953854,25354.465063527994,24878.997872467484,23096.839773447104,71669.5805590724,25005.711312083655,12109.086010355999,25029.307024078997,,15840.42580143332,26257.017380912464,10128.553367327611,49812.238308289256,37061.31105276,34479.330462953854,25354.465063527994,24878.997872467484,23096.839773447104,71669.5805590724,25005.711312083655,12109.086010355999,25029.307024078997,,15840.42580143332,7.889847317691812,2.633823689941312,14.043563343545568,36987.33638,34495.68141594501,25278.629176,24890.79610982354,6.511691572393164,21.5356542493344,6.502472016393838,12084.916178,24954.443693,,16425672.513074154,7.889847317691812,2.633823689941312,14.043563343545568,36987.33638,34495.68141594501,25278.629176,24890.79610982354,6.511691572393164,21.5356542493344,6.502472016393838,12084.916178,24954.443693,,16425672.513074154
,06/04/2024,1712361600,,182984.4105398764,181800.25508373854,15637.568745896857,,182984.4105398764,181800.25508373854,15637.568745896857,26242.15942428236,10249.95646463529,49716.03989938597,36964.2192947625,34482.84902245828,25329.186434352,24881.536733670684,23052.234686176213,71623.90916472134,25160.85881339559,12077.36310538875,25004.352580386,,15637.568745896857,26242.15942428236,10249.95646463529,49716.03989938597,36964.2192947625,34482.84902245828,25329.186434352,24881.536733670684,23052.234686176213,71623.90916472134,25160.85881339559,12077.36310538875,25004.352580386,,15637.568745896857,7.890432862957814,2.6556424128972247,14.043563343545568,36987.33638,34495.68141594501,25278.629176,24890.79610982354,6.511691572393164,21.5357142493344,6.518880742597356,12084.916178,24954.443693,,16425672.513074154,7.890432862957814,2.6556424128972247,14.043563343545568,36987.33638,34495.68141594501,25278.629176,24890.79610982354,6.511691572393164,21.5357142493344,6.518880742597356,12084.916178,24954.443693,,16425672.513074154
,07/04/2024,1712448000,,183664.1651149062,182696.88120856576,15309.546007339712,,183664.1651149062,182696.88120856576,15309.546007339712,26447.896195430916,10471.76523159579,50048.73191499457,36973.35516684836,34480.744785891904,25241.67182014469,24880.018395107985,23206.496659526205,72181.76900562555,25430.288772300464,12080.348079684716,24917.960296320834,,15309.546007339712,26447.896195430916,10471.76523159579,50048.73191499457,36973.35516684836,34480.744785891904,25241.67182014469,24880.018395107985,23206.496659526205,72181.76900562555,25430.288772300464,12080.348079684716,24917.960296320834,,15309.546007339712,7.890866511551094,2.687321223588955,14.043563343545568,36987.33638,34495.68141594501,25278.629176,24890.79610982354,6.511691572393164,21.53580381525417,6.526058713921792,12084.916178,24954.443693,,16081962.674600787,7.890866511551094,2.687321223588955,14.043563343545568,36987.33638,34495.68141594501,25278.629176,24890.79610982354,6.511691572393164,21.53580381525417,6.526058713921792,12084.916178,24954.443693,,16081962.674600787
,08/04/2024,1712534400,,185854.16040417715,181603.97739278869,15731.85834717473,,185854.16040417715,181603.97739278869,15731.85834717473,26988.853427767513,10822.336815723924,51184.57531822053,36964.535629336286,34564.6727787769,25329.186434352,24940.577702043185,23733.162273901362,73645.68511785768,25901.17352204137,8379.026196559113,25004.352580386,,15731.85834717473,26988.853427767513,10822.336815723924,51184.57531822053,36964.535629336286,34564.6727787769,25329.186434352,24940.577702043185,23733.162273901362,73645.68511785768,25901.17352204137,8379.026196559113,25004.352580386,,15731.85834717473,7.89120072622233,2.730989231254728,14.043563343545568,37016.02492,34495.68141594501,25278.629176,24890.79610982354,6.511691572393164,21.533070511519384,6.536095408043669,8390.697657,24954.443693,,16081962.674600787,7.89120072622233,2.730989231254728,14.043563343545568,37016.02492,34495.68141594501,25278.629176,24890.79610982354,6.511691572393164,21.533070511519384,6.536095408043669,8390.697657,24954.443693,,16081962.674600787
,09/04/2024,1712620800,,193916.44736084025,192022.68478087394,16869.818026029483,,193916.44736084025,192022.68478087394,16869.818026029483,29205.491711763367,13012.059019635832,55161.67660122487,36933.88636070253,34416.99676663524,25186.336900878425,24834.02020389703,25534.339316466663,79694.32462454347,28724.586917990826,8372.078698899119,24863.335019076858,,16869.818026029483,29205.491711763367,13012.059019635832,55161.67660122487,36933.88636070253,34416.99676663524,25186.336900878425,24834.02020389703,25534.339316466663,79694.32462454347,28724.586917990826,8372.078698899119,24863.335019076858,,16869.818026029483,7.89120072622233,3.036546916592379,14.067370507166048,37016.02492,34495.68141594501,25278.629176,24890.79610982354,6.511785608279672,21.533070511519384,6.703286213549311,8390.697657,24954.443693,,16081962.674600787,7.89120072622233,3.036546916592379,14.067370507166048,37016.02492,34495.68141594501,25278.629176,24890.79610982354,6.511785608279672,21.533070511519384,6.703286213549311,8390.697657,24954.443693,,16081962.674600787
,10/04/2024,1712707200,,191476.51555177727,186111.86406462913,14994.500358544283,,191476.51555177727,186111.86406462913,14994.500358544283,27647.61759538801,14305.995592707717,52371.55433483355,36992.77885635025,34472.189856900746,25686.379315596998,24873.84547767275,24242.79175892047,76013.11457736493,27967.265448109567,8385.428298871406,24629.418503689998,,14994.500358544283,27647.61759538801,14305.995592707717,52371.55433483355,36992.77885635025,34472.189856900746,25686.379315596998,24873.84547767275,24242.79175892047,76013.11457736493,27967.265448109567,8385.428298871406,24629.418503689998,,14994.500358544283,7.892058619038488,3.52510289792518,14.067370507166048,37016.02492,34495.68141594501,25660.718597,24890.79610982354,6.511785608279672,21.698070511519383,6.891340615848323,8390.697657,24604.81369,,16081962.674600787,7.892058619038488,3.52510289792518,14.067370507166048,37016.02492,34495.68141594501,25660.718597,24890.79610982354,6.511785608279672,21.698070511519383,6.891340615848323,8390.697657,24604.81369,,16081962.674600787
,11/04/2024,1712793600,0,193429.62676282387,187839.8732352483,15368.396113435898,0,193429.62676282387,187839.8732352483,15368.396113435898,27917.052476641984,15543.418050385912,52913.57012047466,36990.07668653109,34437.97014093613,25627.539287854077,24849.153807931805,24493.690858407488,76753.88670462821,28784.960045061835,8384.828069320143,24572.999665898828,0.354084,15368.396113435898,27917.052476641984,15543.418050385912,52913.57012047466,36990.07668653109,34437.97014093613,25627.539287854077,24849.153807931805,24493.690858407488,76753.88670462821,28784.960045061835,8384.828069320143,24572.999665898828,0.354084,15368.396113435898,7.892058619038488,3.780804849843574,14.067370507166048,37016.02492,34495.68141594501,25660.718597,24890.79610982354,6.511785608279672,21.698070511519383,7.001697836868079,8390.709957,24604.81369,0.0001,16215151.315110995,7.892058619038488,3.780804849843574,14.067370507166048,37016.02492,34495.68141594501,25660.718597,24890.79610982354,6.511785608279672,21.698070511519383,7.001697836868079,8390.709957,24604.81369,0.0001,16215151.315110995
,12/04/2024,1712880000,0,194036.53812622992,187616.45165660232,15230.897617894694,0,194036.53812622992,187616.45165660232,15230.897617894694,27804.752566345633,15818.042997322967,52630.11260475526,37005.2902727732,34471.120490776855,26307.219194256,24873.073862993344,24362.478378400654,76441.1625830921,29539.400838301764,8388.276651112468,24011.707421701994,0.35192100000000004,15230.897617894694,27804.752566345633,15818.042997322967,52630.11260475526,37005.2902727732,34471.120490776855,26307.219194256,24873.073862993344,24362.478378400654,76441.1625830921,29539.400838301764,8388.276651112468,24011.707421701994,0.35192100000000004,15230.897617894694,7.892485414553081,3.8733637781779144,14.067370507166048,37016.02492,34495.68141594501,26280.938256,24890.79610982354,6.511785608279672,21.698116511519384,7.233312316543847,8390.709957,23987.719702,0.0001,16241613.207817156,7.892485414553081,3.8733637781779144,14.067370507166048,37016.02492,34495.68141594501,26280.938256,24890.79610982354,6.511785608279672,21.698116511519384,7.233312316543847,8390.709957,23987.719702,0.0001,16241613.207817156
,13/04/2024,1712966400,0,186016.12628718014,308604.9313227861,13829.246398060073,0,186016.12628718014,308604.9313227861,13829.246398060073,25435.456812148892,14534.1834658337,48176.52377589156,37078.44519797226,34484.29784107774,26307.219194256,24882.582147107296,22300.91217267539,69874.49344803675,26922.85756798815,108413.67856527655,24011.707421701994,32198.699999999997,13829.246398060073,25435.456812148892,14534.1834658337,48176.52377589156,37078.44519797226,34484.29784107774,26307.219194256,24882.582147107296,22300.91217267539,69874.49344803675,26922.85756798815,108413.67856527655,24011.707421701994,32198.699999999997,13829.246398060073,7.893008540540784,3.89388101652044,14.067370507166048,37095.991602,34495.68141594501,26280.938256,24890.79610982354,6.511785608279672,21.683116510330937,7.2129544973002915,108464.982502,23987.719702,10,16241613.207817156,7.893008540540784,3.89388101652044,14.067370507166048,37095.991602,34495.68141594501,26280.938256,24890.79610982354,6.511785608279672,21.683116510330937,7.2129544973002915,108464.982502,23987.719702,10,16241613.207817156
,14/04/2024,1713052800,0,178123.72953530782,295213.80216184066,13798.712165229377,0,178123.72953530782,295213.80216184066,13798.712165229377,23211.485167549617,13174.748951678084,43858.40372501187,37095.991602,34475.88089481225,26307.219194256,24876.5087928565,20302.05446235786,63764.54055993019,24525.908422994125,108464.982502,24011.707421701994,29268.1,13798.712165229377,23211.485167549617,13174.748951678084,43858.40372501187,37095.991602,34475.88089481225,26307.219194256,24876.5087928565,20302.05446235786,63764.54055993019,24525.908422994125,108464.982502,24011.707421701994,29268.1,13798.712165229377,7.89318365271861,3.894110382525112,14.067370507166048,37095.991602,34495.68141594501,26280.938256,24890.79610982354,6.511785608279672,21.683456510330938,7.249215524420047,108464.982502,23987.719702,10,16241613.207817156,7.89318365271861,3.894110382525112,14.067370507166048,37095.991602,34495.68141594501,26280.938256,24890.79610982354,6.511785608279672,21.683456510330938,7.249215524420047,108464.982502,23987.719702,10,16241613.207817156
,15/04/2024,1713139200,0,184379.70615990055,305770.1777109524,13496.455743431901,0,184379.70615990055,305770.1777109524,13496.455743431901,24952.54805733528,14289.554871987375,47285.63720167274,37079.426389333144,34439.03950706003,26333.500132512003,24849.92542261121,21888.52079010304,68573.01602915609,26601.2138433251,108372.10648435297,24035.695141403998,31449.699999999997,13496.455743431901,24952.54805733528,14289.554871987375,47285.63720167274,37079.426389333144,34439.03950706003,26333.500132512003,24849.92542261121,21888.52079010304,68573.01602915609,26601.2138433251,108372.10648435297,24035.695141403998,31449.699999999997,13496.455743431901,7.893877904883037,3.894110382525112,14.067370507166048,37130.146169,34495.68141594501,26280.938256,24890.79610982354,6.511785608279672,21.693456510330936,7.249215524420047,108520.345276,23987.719702,10,16241613.207817156,7.893877904883037,3.894110382525112,14.067370507166048,37130.146169,34495.68141594501,26280.938256,24890.79610982354,6.511785608279672,21.693456510330936,7.249215524420047,108520.345276,23987.719702,10,16241613.207817156
,16/04/2024,1713225600,0,183432.60856723637,304256.1558524988,13242.599328993718,0,183432.60856723637,304256.1558524988,13242.599328993718,24500.07097582738,14464.342248011573,46474.37194452447,37130.146169,34530.177097360945,26333.500132512003,24915.68690593336,21512.98611407355,67329.54710198392,26926.59531310399,108520.345276,24035.695141403998,31015.300000000003,13242.599328993718,24500.07097582738,14464.342248011573,46474.37194452447,37130.146169,34530.177097360945,26333.500132512003,24915.68690593336,21512.98611407355,67329.54710198392,26926.59531310399,108520.345276,24035.695141403998,31015.300000000003,13242.599328993718,7.893877904883037,3.894110382525112,14.067370507166048,37130.146169,34495.68141594501,26280.938256,24890.79610982354,6.511785608279672,21.693456510330936,7.249215524420047,108520.345276,23987.719702,10,16241613.207817156,7.893877904883037,3.894110382525112,14.067370507166048,37130.146169,34495.68141594501,26280.938256,24890.79610982354,6.511785608279672,21.693456510330936,7.249215524420047,108520.345276,23987.719702,10,16241613.207817156
,17/04/2024,1713312000,0,182189.77110422283,302690.3373315905,13030.646276631705,0,182189.77110422283,302690.3373315905,13030.646276631705,24144.478932878992,13883.771084083613,46228.47430805921,37130.146169,34495.68141594501,26307.219194256,24890.79610982354,21399.16010164082,67155.71538849328,25845.813033930874,108520.345276,24011.707421701994,30866.8,13030.646276631705,24144.478932878992,13883.771084083613,46228.47430805921,37130.146169,34495.68141594501,26307.219194256,24890.79610982354,21399.16010164082,67155.71538849328,25845.813033930874,108520.345276,24011.707421701994,30866.8,13030.646276631705,7.824610521688361,3.894110382525112,14.067370507166048,37130.146169,34495.68141594501,26280.938256,24890.79610982354,6.511785608279672,21.763456510330936,7.249215524420047,108520.345276,23987.719702,10,16241613.207817156,7.824610521688361,3.894110382525112,14.067370507166048,37130.146169,34495.68141594501,26280.938256,24890.79610982354,6.511785608279672,21.763456510330936,7.249215524420047,108520.345276,23987.719702,10,16241613.207817156
