,Date,Timestamp,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol
,08/02/2024,1707350400,7195668.132426718,7195668.132426718,7620.935197875999,6589617.36859526,411545.0674807562,31814.2257383188,,29730.42739424462,21517.1755251648,103822.9324950973,,,,7620.935197875999,6589617.36859526,411545.0674807562,31814.2257383188,,29730.42739424462,21517.1755251648,103822.9324950973,,,,7613.321876,6583034.334261,262130.616229781,13.07699057,,18816.726198889,13793.06123408,66129.256366304,,,,7613.321876,6583034.334261,262130.616229781,13.07699057,,18816.726198889,13793.06123408,66129.256366304,,,
,09/02/2024,1707436800,7275729.8286822,7275729.8286822,7613.347242799872,6651616.000499,423925.2733870527,31679.2711956364,,32839.52378743555,21549.3143004832,106507.09826979214,,,,7613.347242799872,6651616.000499,423925.2733870527,31679.2711956364,,32839.52378743555,21549.3143004832,106507.09826979214,,,,7614.321876,6651616.000499,277075.342083041,13.07699057,,21186.789540281,13993.06123408,68714.256948253,,,,7614.321876,6651616.000499,277075.342083041,13.07699057,,21186.789540281,13993.06123408,68714.256948253,,,
,10/02/2024,1707523200,7402913.300155034,7402913.300155034,7681.788976,6656935.980138194,511301.7454297345,32932.90379074,,39856.70684310224,25303.276095168603,128900.89888209561,,,,7681.788976,6656935.980138194,511301.7454297345,32932.90379074,,39856.70684310224,25303.276095168603,128900.89888209561,,,,7681.788976,6667450.549655,285643.433200969,13.21677688,,21899.289474232,14057.375608427,71215.966233202,,,,7681.788976,6667450.549655,285643.433200969,13.21677688,,21899.289474232,14057.375608427,71215.966233202,,,
,11/02/2024,1707609600,8423899.857175706,8423899.857175706,8685.319299657,7681139.699705471,506520.8189525487,33076.966658732,,39250.757969390645,26819.611470831518,128406.68311907389,,,,8685.319299657,7681139.699705471,506520.8189525487,33076.966658732,,39250.757969390645,26819.611470831518,128406.68311907389,,,,8676.642657,7673466.233472,289440.467972885,13.21677688,,22175.569474232,15238.415608427,72546.148654844,,,,8676.642657,7673466.233472,289440.467972885,13.21677688,,22175.569474232,15238.415608427,72546.148654844,,,
,12/02/2024,1707696000,9520108.299394628,9520108.299394628,8709.16247848,8785821.898900146,499492.1630848541,33297.025993784,,38843.42848516368,26089.00404649444,127855.61640570623,,,,8709.16247848,8785821.898900146,499492.1630848541,33297.025993784,,38843.42848516368,26089.00404649444,127855.61640570623,,,,8674.46462,8789583.840784,290402.420398171,13.21677688,,22323.809474232,15168.025608427,74334.660700992,,,,8674.46462,8789583.840784,290402.420398171,13.21677688,,22323.809474232,15168.025608427,74334.660700992,,,
,13/02/2024,1707782400,9858514.272051444,9858514.272051444,11045.624946582,9093602.331697883,516077.94868685683,35425.323574770395,,40649.55308090404,27519.526095168603,134193.963969279,,,,11045.624946582,9093602.331697883,516077.94868685683,35425.323574770395,,40649.55308090404,27519.526095168603,134193.963969279,,,,11023.577791,9084517.813884,288311.703177015,13.21677688,,22334.919275222,15288.625608427,74552.202205155,,,,11023.577791,9084517.813884,288311.703177015,13.21677688,,22334.919275222,15288.625608427,74552.202205155,,,
,14/02/2024,1707868800,9851445.033317976,9851445.033317976,11034.601368790998,9080946.966167038,515485.1910855441,34874.3161466432,,42000.36694466514,28688.45245392894,138415.1391513641,,,,11034.601368790998,9080946.966167038,515485.1910855441,34874.3161466432,,42000.36694466514,28688.45245392894,138415.1391513641,,,,11023.577791,9062821.32352,280154.99515518703,13.21677688,,22460.089275222,15423.899168779,74416.741479228,,,,11023.577791,9062821.32352,280154.99515518703,13.21677688,,22460.089275222,15423.899168779,74416.741479228,,,
,15/02/2024,1707955200,10063027.94321539,10063027.94321539,10967.034747918,9259113.082741393,539097.9123987238,37098.4353600096,,44034.2499743211,27830.004072427408,144887.22392059732,,,,10967.034747918,9259113.082741393,539097.9123987238,37098.4353600096,,44034.2499743211,27830.004072427408,144887.22392059732,,,,10945.144459,9268901.042242,279325.343211774,13.21677688,,22581.666653498,14419.691229237,74684.136041545,,,,10945.144459,9268901.042242,279325.343211774,13.21677688,,22581.666653498,14419.691229237,74684.136041545,,,
,16/02/2024,1708041600,10090057.601024743,10090057.601024743,10931.135959,9317073.02715779,514169.4548105698,37391.847806745594,,43128.16098382116,28042.51914278826,139321.45516402883,,,,10931.135959,9317073.02715779,514169.4548105698,37391.847806745594,,43128.16098382116,28042.51914278826,139321.45516402883,,,,10931.135959,9322806.553188,279439.92109270097,13.21677688,,22940.511161607,14995.999541598,74107.157002143,,,,10931.135959,9322806.553188,279439.92109270097,13.21677688,,22940.511161607,14995.999541598,74107.157002143,,,
,17/02/2024,1708128000,9011645.391131941,9011645.391131941,9931.626333629,8229620.2659125365,506001.06368427334,37010.8081292952,,56703.979053022,32929.73358754101,139447.9144316433,,,,9931.626333629,8229620.2659125365,506001.06368427334,37010.8081292952,,56703.979053022,32929.73358754101,139447.9144316433,,,,9921.704629,8230575.012614,279558.59872059297,13.21677688,,30650.79948812,17994.389938547,76201.04613751,,,,9921.704629,8230575.012614,279558.59872059297,13.21677688,,30650.79948812,17994.389938547,76201.04613751,,,
,18/02/2024,1708214400,9968510.762193682,9968510.762193682,1508444.6091946575,7692265.0165758,498326.01511193806,36837.9326877048,,62724.64471452089,32625.7018893846,137286.8420196762,,,,1508444.6091946575,7692265.0165758,498326.01511193806,36837.9326877048,,62724.64471452089,32625.7018893846,137286.8420196762,,,,1509922.823639,7699186.585316,279958.435456145,13.21677688,,34464.090502484,18125.389938547,76270.467788709,,,,1509922.823639,7699186.585316,279958.435456145,13.21677688,,34464.090502484,18125.389938547,76270.467788709,,,
,19/02/2024,1708300800,9937158.934564317,9937158.934564317,1509922.823639,7669234.28645487,484782.5667729222,38070.7936350712,,63108.82275410235,32841.05661773284,139198.58469061638,,,,1509922.823639,7669234.28645487,484782.5667729222,38070.7936350712,,63108.82275410235,32841.05661773284,139198.58469061638,,,,1509922.823639,7672280.181687,269323.648207179,13.21677688,,34485.695494045,18144.230175543,76482.738840998,,,,1509922.823639,7672280.181687,269323.648207179,13.21677688,,34485.695494045,18144.230175543,76482.738840998,,,
,20/02/2024,1708387200,9934958.255276015,9934958.255276015,1511433.9807957388,7670686.63784,477928.64799347316,39003.2372439552,,63503.74921233961,33552.57594378438,138849.42624672418,,,,1511433.9807957388,7670686.63784,477928.64799347316,39003.2372439552,,63503.74921233961,33552.57594378438,138849.42624672418,,,,1509924.056739,7670686.63784,270016.185307047,13.21677688,,35279.860673522,18849.761766171,77138.570137069,,,,1509924.056739,7670686.63784,270016.185307047,13.21677688,,35279.860673522,18849.761766171,77138.570137069,,,
,21/02/2024,1708473600,9882293.217872143,9882293.217872143,1509823.10592,7642986.380040857,462111.93952514784,39710.2026392664,,64940.124571928274,32761.80623781412,129959.65893712937,,,,1509823.10592,7642986.380040857,462111.93952514784,39710.2026392664,,64940.124571928274,32761.80623781412,129959.65893712937,,,,1509823.10592,7654828.399575,270240.900307104,13.21677688,,37321.910673522,19047.561766171,75121.190137069,,,,1509823.10592,7654828.399575,270240.900307104,13.21677688,,37321.910673522,19047.561766171,75121.190137069,,,
,22/02/2024,1708560000,9800616.060770448,9800616.060770448,1509823.10592,7568513.924998025,456949.4036705337,39323.4797477576,,65084.448114500046,32589.28562015241,128332.41269947928,,,,1509823.10592,7568513.924998025,456949.4036705337,39323.4797477576,,65084.448114500046,32589.28562015241,128332.41269947928,,,,1509823.10592,7560952.972026,270384.262526943,13.21677688,,37839.795415407,19058.061766171,75048.194561099,,,,1509823.10592,7560952.972026,270384.262526943,13.21677688,,37839.795415407,19058.061766171,75048.194561099,,,
,23/02/2024,1708646400,10217758.397176644,10217758.397176644,1508209.1050197715,7973797.225165,464158.31262669025,39308.016118807995,,66847.20313111633,33112.30747313754,132326.22764212076,,,,1508209.1050197715,7973797.225165,464158.31262669025,39308.016118807995,,66847.20313111633,33112.30747313754,132326.22764212076,,,,1509823.10592,7973797.225165,269859.48408528505,13.21677688,,37981.365415407,19030.061766171,75614.987224069,,,,1509823.10592,7973797.225165,269859.48408528505,13.21677688,,37981.365415407,19030.061766171,75614.987224069,,,
,24/02/2024,1708732800,9827818.41138363,9827818.41138363,1509163.6737578267,7630145.527020416,433147.51919702726,38595.8961805136,,62472.350527113405,30657.71944353531,123635.72525719914,,,,1509163.6737578267,7630145.527020416,433147.51919702726,38595.8961805136,,62472.350527113405,30657.71944353531,123635.72525719914,,,,1509556.158359,7642541.729706,270717.199498142,13.21677688,,38326.595415407,19042.061766171,76318.348924197,,,,1509556.158359,7642541.729706,270717.199498142,13.21677688,,38326.595415407,19042.061766171,76318.348924197,,,
,25/02/2024,1708819200,9543691.720388466,9543691.720388466,1509731.108359,7320596.252836,443302.7505657019,39549.4866324056,,66800.91256607174,34138.227698817,129572.98173047071,,,,1509731.108359,7320596.252836,443302.7505657019,39549.4866324056,,66800.91256607174,34138.227698817,129572.98173047071,,,,1509731.108359,7320596.252836,270306.555222989,13.21677688,,40485.401555195,20689.83496898,78056.013090645,,,,1509731.108359,7320596.252836,270306.555222989,13.21677688,,40485.401555195,20689.83496898,78056.013090645,,,
,26/02/2024,1708905600,9502619.200390616,9502619.200390616,1509325.534947337,7275117.5143910805,438843.9745509348,41125.983778652,,68496.0218127276,34345.1260485068,135365.04486137716,,,,1509325.534947337,7275117.5143910805,438843.9745509348,41125.983778652,,68496.0218127276,34345.1260485068,135365.04486137716,,,,1509693.900259,7279448.786419,267567.534655365,13.21677688,,40771.441555195,20689.83496898,81056.913090645,,,,1509693.900259,7279448.786419,267567.534655365,13.21677688,,40771.441555195,20689.83496898,81056.913090645,,,
,27/02/2024,1708992000,9390059.459474973,9390059.459474973,1511203.5941592588,7143570.071478,451632.79341385304,42016.2658692888,,69244.4793142854,34748.12987316541,137644.12536712227,,,,1511203.5941592588,7143570.071478,451632.79341385304,42016.2658692888,,69244.4793142854,34748.12987316541,137644.12536712227,,,,1509693.900259,7143570.071478,270438.798451409,13.21677688,,40732.046655462,20561.023593589,81446.228027883,,,,1509693.900259,7143570.071478,270438.798451409,13.21677688,,40732.046655462,20561.023593589,81446.228027883,,,
,28/02/2024,1709078400,8841045.589326251,8841045.589326251,1509532.901389,6589103.162208566,433332.20275019447,42884.8724458424,,66296.59400422072,66760.56400590244,133135.29252252463,,,,1509532.901389,6589103.162208566,433332.20275019447,42884.8724458424,,66296.59400422072,66760.56400590244,133135.29252252463,,,,1509532.901389,6582520.641567,269150.436490804,13.21677688,,40424.752441598,40957.401230615,81678.093572101,,,,1509532.901389,6582520.641567,269150.436490804,13.21677688,,40424.752441598,40957.401230615,81678.093572101,,,
,29/02/2024,1709164800,9932385.645982103,9932385.645982103,1515144.334292589,7688371.419494,417864.088441921,44677.331726307995,,67623.25895538877,65959.93098129016,132745.28209060483,,,,1515144.334292589,7688371.419494,417864.088441921,44677.331726307995,,67623.25895538877,65959.93098129016,132745.28209060483,,,,1513630.703589,7688371.419494,262807.602793661,13.21677688,,41742.752441598,40968.901230615,82450.485770562,,,,1513630.703589,7688371.419494,262807.602793661,13.21677688,,41742.752441598,40968.901230615,82450.485770562,,,
,01/03/2024,1709251200,11218170.879400825,11218170.879400825,1511437.818090197,8970713.677935887,440039.6967301305,48011.3259474721,,73179.86457513258,71723.47168888278,103065.02443312398,,,,1511437.818090197,8970713.677935887,440039.6967301305,48011.3259474721,,73179.86457513258,71723.47168888278,103065.02443312398,,,,1513547.703589,8992448.425781,261928.390910792,14.36677687,,42795.242441598,42439.924076262,60271.944112938,,,,1513547.703589,8992448.425781,261928.390910792,14.36677687,,42795.242441598,42439.924076262,60271.944112938,,,
,02/03/2024,1709337600,11465846.363372993,11465846.363372993,1515782.74732,9201315.537677737,443302.95437301614,49325.7423633084,,74765.37657513258,75238.02337040802,106080.17669338986,35.805,,,1515782.74732,9201315.537677737,443302.95437301614,49325.7423633084,,74765.37657513258,75238.02337040802,106080.17669338986,35.805,,,1515782.74732,9210028.224378,262309.440457406,14.36677687,,43722.442441598,43998.844076262,62035.191048766,35,,,1515782.74732,9210028.224378,262309.440457406,14.36677687,,43722.442441598,43998.844076262,62035.191048766,35,,
,03/03/2024,1709424000,11509793.804976286,11509793.804976286,1516432.666350602,9277545.731464593,421969.9356360922,49063.0951091637,,72108.85994875351,71551.035634281,101086.43083280063,36.050000000000004,,,1516432.666350602,9277545.731464593,421969.9356360922,49063.0951091637,,72108.85994875351,71551.035634281,101086.43083280063,36.050000000000004,,,1514917.748602,9281676.077319,260475.268911168,14.35134747,,44511.641943675,43896.340879927,61638.067580976,35,,,1514917.748602,9281676.077319,260475.268911168,14.35134747,,44511.641943675,43896.340879927,61638.067580976,35,,
,04/03/2024,1709510400,13218818.864761915,13218818.864761915,1517880.032976624,11008570.313984241,403609.7838226038,50111.8915822713,,69414.65238372897,69859.81313096164,99336.36188148355,36.015,,,1517880.032976624,11008570.313984241,403609.7838226038,50111.8915822713,,69414.65238372897,69859.81313096164,99336.36188148355,36.015,,,1514850.332312,10997572.741243,258724.22039910502,14.35134747,,45074.449599824,44496.696261759,62871.115114863,35,,,1514850.332312,10997572.741243,258724.22039910502,14.35134747,,45074.449599824,44496.696261759,62871.115114863,35,,
,05/03/2024,1709596800,13169873.002699217,13169873.002699217,1518599.8196766241,11002182.815095711,368035.38102966594,52011.12577245299,,66075.97365720225,66376.5752543025,96534.33221325582,56.980000000000004,,,1518599.8196766241,11002182.815095711,368035.38102966594,52011.12577245299,,66075.97365720225,66376.5752543025,96534.33221325582,56.980000000000004,,,1515568.682312,10980222.370355,247003.61142930598,14.30508018,,44949.641943675,44251.050169535,63930.021333282,55,,,1515568.682312,10980222.370355,247003.61142930598,14.30508018,,44949.641943675,44251.050169535,63930.021333282,55,,
,06/03/2024,1709683200,13091247.993303288,13091247.993303288,1516084.041160689,10977274.583818898,324708.2888298788,50827.9525907652,,66991.878721145,63153.83121495995,92070.58050659325,136.83646035599998,,,1516084.041160689,10977274.583818898,324708.2888298788,50827.9525907652,,66991.878721145,63153.83121495995,92070.58050659325,136.83646035599998,,,1514569.471689,11002525.379565,231934.492021342,14.30508018,,47851.341943675,45763.645807942,64385.021333282,132.722076,,,1514569.471689,11002525.379565,231934.492021342,14.30508018,,47851.341943675,45763.645807942,64385.021333282,132.722076,,
,07/03/2024,1709769600,13137028.075336825,13137028.075336825,1512576.2982642574,10990125.508898536,343387.347745155,54668.008314284394,,67139.64091824813,73207.06296715041,95634.2582615235,289.949967672,,,1512576.2982642574,10990125.508898536,343387.347745155,54668.008314284394,,67139.64091824813,73207.06296715041,95634.2582615235,289.949967672,,,1514569.471689,10979146.362536,228924.89849677,14.30508018,,43882.118247221,48481.498653742,63756.172174349,280.959271,,,1514569.471689,10979146.362536,228924.89849677,14.30508018,,43882.118247221,48481.498653742,63756.172174349,280.959271,,
,08/03/2024,1709856000,13249865.68348776,13249865.68348776,1516074.032161689,11054762.243609322,372435.60980575846,55560.0731143092,,71064.73156049802,76923.99784598719,102467.68521780483,577.31017239,,,1516074.032161689,11054762.243609322,372435.60980575846,55560.0731143092,,71064.73156049802,76923.99784598719,102467.68521780483,577.31017239,,,1514559.472689,11067146.380409,234236.232582238,14.30508018,,43867.118247221,48077.498653742,63644.524980003,560.495313,,,1514559.472689,11067146.380409,234236.232582238,14.30508018,,43867.118247221,48077.498653742,63644.524980003,560.495313,,
,09/03/2024,1709942400,13336874.87939117,13336874.87939117,1518340.091634378,11165815.214368543,356808.8977665672,55703.0183432436,,67721.44472989584,74390.88877541915,97513.52963822652,581.7941348940001,,,1518340.091634378,11165815.214368543,356808.8977665672,55703.0183432436,,67721.44472989584,74390.88877541915,97513.52963822652,581.7941348940001,,,1515309.472689,11174978.6969,233208.42991278903,14.29008018,,43411.182519164,47994.121790593,62508.672845017,560.495313,,,1515309.472689,11174978.6969,233208.42991278903,14.29008018,,43411.182519164,47994.121790593,62508.672845017,560.495313,,
,10/03/2024,1710028800,13441736.366427641,13441736.366427641,1518340.342134378,11222006.178898,375595.3429915304,58155.7969443306,,70355.95827858859,95403.818528829,100894.20457273794,984.724079248,,,1518340.342134378,11222006.178898,375595.3429915304,58155.7969443306,,70355.95827858859,95403.818528829,100894.20457273794,984.724079248,,,1515309.722689,11222006.178898,233289.03291399401,14.82908019,,42899.974560115,58891.24600545,62667.207809154,950.505868,,,1515309.722689,11222006.178898,233289.03291399401,14.82908019,,42899.974560115,58891.24600545,62667.207809154,950.505868,,
,11/03/2024,1710115200,13383761.245141601,13383761.245141601,1515189.933519,11189813.268428084,362791.11825306603,57351.91250723071,,68250.9670049817,91785.01176850201,97603.8146401689,975.219020568,,,1515189.933519,11189813.268428084,362791.11825306603,57351.91250723071,,68250.9670049817,91785.01176850201,97603.8146401689,975.219020568,,,1515189.933519,11199624.139174,234058.78596972,14.82908019,,43196.814560115,58836.54600545,61774.566227955,950.505868,,,1515189.933519,11199624.139174,234058.78596972,14.82908019,,43196.814560115,58836.54600545,61774.566227955,950.505868,,
,12/03/2024,1710201600,13065773.865138082,13065773.865138082,1500407.3904470094,10536312.575627752,362593.2127063496,49444.515665667604,,70628.79144178516,94165.97580110881,99246.28196472801,976.0125381719998,351999.10894551,,1500407.3904470094,10536312.575627752,362593.2127063496,49444.515665667604,,70628.79144178516,94165.97580110881,99246.28196472801,976.0125381719998,351999.10894551,,1500817.113519,10539137.064361,229489.375130601,12.10928604,,43868.814560115,58853.734875693,62028.926227955,948.505868,3002867.31,,1500817.113519,10539137.064361,229489.375130601,12.10928604,,43868.814560115,58853.734875693,62028.926227955,948.505868,3002867.31,
,13/03/2024,1710288000,12990573.304655205,12990573.304655205,1500817.113519,10451874.209752,355567.8585535144,48191.0834676672,,72995.69402418975,96940.55784737959,101921.69701384619,986.220484608,361278.869993,,1500817.113519,10451874.209752,355567.8585535144,48191.0834676672,,72995.69402418975,96940.55784737959,101921.69701384619,986.220484608,361278.869993,,1500817.113519,10451874.209752,219486.332440441,12.10928604,,44239.814560115,59472.734875693,62147.376227955,963.105942,3019464.02,,1500817.113519,10451874.209752,219486.332440441,12.10928604,,44239.814560115,59472.734875693,62147.376227955,963.105942,3019464.02,
,14/03/2024,1710374400,12925638.778294394,12925638.778294394,1502317.9306325188,10416962.365429468,337774.43630304764,44469.6943680972,,73529.3921697909,98520.20774548575,102303.65211377975,994.888438086,348766.21109412,,1502317.9306325188,10416962.365429468,337774.43630304764,44469.6943680972,,73529.3921697909,98520.20774548575,102303.65211377975,994.888438086,348766.21109412,,1500817.113519,10422527.995379,207223.58055401698,11.10928604,,44294.814560115,60073.297405784,62380.275679134,963.105942,3019464.02,,1500817.113519,10422527.995379,207223.58055401698,11.10928604,,44294.814560115,60073.297405784,62380.275679134,963.105942,3019464.02,
,15/03/2024,1710460800,12611673.172572391,12611673.172572391,2008809.281979996,9647919.183961902,323012.71444861183,41605.482227324406,,71172.23727905782,81482.3388708832,102216.64116577774,1000.667073738,334420.7375351,33.88803,2008809.281979996,9647919.183961902,323012.71444861183,41605.482227324406,,71172.23727905782,81482.3388708832,102216.64116577774,1000.667073738,334420.7375351,33.88803,2000806.057749,9619061.997968,204438.42686621,10.60928604,,44206.358558421,50926.461794302,64287.195701747,963.105942,3019464.02,330,2000806.057749,9619061.997968,204438.42686621,10.60928604,,44206.358558421,50926.461794302,64287.195701747,963.105942,3019464.02,330
,16/03/2024,1710547200,8343308.914201153,8343308.914201153,806.9241350169999,7437442.01644326,304794.4501880448,39963.2708411928,,69248.55293672098,77083.72856127685,96523.16247253168,977.5525311299999,316436.80983198003,32.44626,806.9241350169999,7437442.01644326,304794.4501880448,39963.2708411928,,69248.55293672098,77083.72856127685,96523.16247253168,977.5525311299999,316436.80983198003,32.44626,806.118017,7439182.785215,197918.474148081,10.60928604,,44107.358558421,49412.646513639,63502.080574034,963.105942,3019464.02,330,806.118017,7439182.785215,197918.474148081,10.60928604,,44107.358558421,49412.646513639,63502.080574034,963.105942,3019464.02,330
,17/03/2024,1710633600,12206298.350842193,12206298.350842193,2747917.4360568444,8525558.042688988,308791.791662027,37639.9432912932,,71508.699025236,79226.4374902144,103504.30897418907,897.482789501,331220.1056739,34.10319,2747917.4360568444,8525558.042688988,308791.791662027,37639.9432912932,,71508.699025236,79226.4374902144,103504.30897418907,897.482789501,331220.1056739,34.10319,2750808.535828,8542412.222003,195481.48240529202,10.60928604,,44141.1722378,49516.523431384,63112.383520847,870.497371,3019464.02,330,2750808.535828,8542412.222003,195481.48240529202,10.60928604,,44141.1722378,49516.523431384,63112.383520847,870.497371,3019464.02,330
,18/03/2024,1710720000,12248853.414279768,12248853.414279768,2746891.364701176,8527547.251149694,338341.9811375678,38353.2055917624,,73357.34591474799,82377.3159196548,105159.97664460601,887.90731842,335901.03155214,36.03435,2746891.364701176,8527547.251149694,338341.9811375678,38353.2055917624,,73357.34591474799,82377.3159196548,105159.97664460601,887.90731842,335901.03155214,36.03435,2750808.516028,8532752.23001,207571.76756906,10.60928604,,44191.1722378,49925.646011912,63349.383520847,870.497371,3021181.77,330,2750808.516028,8532752.23001,207571.76756906,10.60928604,,44191.1722378,49925.646011912,63349.383520847,870.497371,3021181.77,330
,19/03/2024,1710806400,12113620.192448657,12113620.192448657,2747620.103175089,8430146.038521,324507.19456391793,48046.6317141972,,69578.25813572401,78656.44177858272,100995.90197006232,950.7449549840001,313085.0668251,33.810810000000004,2747620.103175089,8430146.038521,324507.19456391793,48046.6317141972,,69578.25813572401,78656.44177858272,100995.90197006232,950.7449549840001,313085.0668251,33.810810000000004,2750819.306028,8430146.038521,209359.480363818,13.60928604,,44036.8722378,50420.796011912,64740.962801322,924.849178,3021181.77,330,2750819.306028,8430146.038521,209359.480363818,13.60928604,,44036.8722378,50420.796011912,64740.962801322,924.849178,3021181.77,330
,20/03/2024,1710892800,12153526.52867201,12153526.52867201,2748292.628233057,8442197.456697628,338253.75339886086,43767.3278117796,,74573.12009114109,83772.2268350926,106607.75913135071,952.59465334,315073.00442976004,36.65739,2748292.628233057,8442197.456697628,338253.75339886086,43767.3278117796,,74573.12009114109,83772.2268350926,106607.75913135071,952.59465334,315073.00442976004,36.65739,2750839.905986,8400196.474326,206252.288657842,13.60928604,,44654.562928827,50465.19688861,64221.541645392,924.849178,3021181.77,330,2750839.905986,8400196.474326,206252.288657842,13.60928604,,44654.562928827,50465.19688861,64221.541645392,924.849178,3021181.77,330
,21/03/2024,1710979200,11949855.70043888,11949855.70043888,2743650.3092593444,8137232.199715,380245.45457229967,47748.18007134,,83099.32624102753,93079.1634771308,119809.00765682929,948.8952566280001,344003.84105928004,39.32313,2743650.3092593444,8137232.199715,380245.45457229967,47748.18007134,,83099.32624102753,93079.1634771308,119809.00765682929,948.8952566280001,344003.84105928004,39.32313,2748864.905986,8137232.199715,208926.073940824,13.60928604,,44677.057118832,50586.501889745,67688.704890864,924.849178,3021181.77,330,2748864.905986,8137232.199715,208926.073940824,13.60928604,,44677.057118832,50586.501889745,67688.704890864,924.849178,3021181.77,330
,22/03/2024,1711065600,12089581.337594643,12089581.337594643,2747952.2828372126,8209478.776119435,376900.8782736688,47885.6023028658,,81810.23250941314,92493.97803361641,123629.48365028112,51044.90055376099,358333.30619439,51.897119999999994,2747952.2828372126,8209478.776119435,376900.8782736688,47885.6023028658,,81810.23250941314,92493.97803361641,123629.48365028112,51044.90055376099,358333.30619439,51.897119999999994,2748864.905986,8220930.532351,210559.149873558,13.69388603,,44705.045087111,51101.64532244,67557.094890864,49510.087831,3021181.77,330,2748864.905986,8220930.532351,210559.149873558,13.69388603,,44705.045087111,51101.64532244,67557.094890864,49510.087831,3021181.77,330
,23/03/2024,1711152000,12135217.928326454,12135217.928326454,2748864.905986,8280701.171123,362762.79668239725,45506.152666293,,78233.82890244425,88447.65530154016,118163.701059012,50945.88037809899,361547.84359767,43.992630000000005,2748864.905986,8280701.171123,362762.79668239725,45506.152666293,,78233.82890244425,88447.65530154016,118163.701059012,50945.88037809899,361547.84359767,43.992630000000005,2748864.905986,8280701.171123,212141.986363975,13.69388603,,44705.045087111,51125.812313029,67522.114890864,49510.087831,3021181.77,330,2748864.905986,8280701.171123,212141.986363975,13.69388603,,44705.045087111,51125.812313029,67522.114890864,49510.087831,3021181.77,330
,24/03/2024,1711238400,12099401.111010462,12099401.111010462,2751563.8369949725,8289943.96403273,355008.5702517865,45928.4721114582,,75639.40619721758,49329.78316275843,112403.48409539758,51369.55189663,368170.27403751,43.76823,2751563.8369949725,8289943.96403273,355008.5702517865,45928.4721114582,,75639.40619721758,49329.78316275843,112403.48409539758,51369.55189663,368170.27403751,43.76823,2748815.021973,8281662.301731,213860.584489028,13.69388603,,44757.045087111,29538.792313029,66906.83577107,49680.417695,3021181.77,330,2748815.021973,8281662.301731,213860.584489028,13.69388603,,44757.045087111,29538.792313029,66906.83577107,49680.417695,3021181.77,330
,25/03/2024,1711324800,12129095.387895297,12129095.387895297,2747979.3822063203,8305809.37022138,359137.28789101983,46902.2443470515,,75333.9889684249,50794.49852216038,114229.49134862603,50823.06730198499,378037.45369833,48.60339,2747979.3822063203,8305809.37022138,359137.28789101983,46902.2443470515,,75333.9889684249,50794.49852216038,114229.49134862603,50823.06730198499,378037.45369833,48.60339,2748815.021973,8311394.627411,216347.763789771,13.69388603,,44314.111157897,30055.916285302,67591.414999187,49680.417695,3021181.77,330,2748815.021973,8311394.627411,216347.763789771,13.69388603,,44314.111157897,30055.916285302,67591.414999187,49680.417695,3021181.77,330
,26/03/2024,1711411200,12391886.077368153,12391886.077368153,2751563.8369949725,8373143.147816484,369446.0883328359,49433.559179697004,,77489.16861232225,53710.81006898856,118268.29561294413,51138.69612723,547639.34363268,53.130990000000004,2751563.8369949725,8373143.147816484,369446.0883328359,49433.559179697004,,77489.16861232225,53710.81006898856,118268.29561294413,51138.69612723,547639.34363268,53.130990000000004,2748815.021973,8356430.287242,216050.34405429,13.69388603,,44279.524921327,30868.281648844,68363.176654881,49649.219541,3020891.77,330,2748815.021973,8356430.287242,216050.34405429,13.69388603,,44279.524921327,30868.281648844,68363.176654881,49649.219541,3020891.77,330
,27/03/2024,1711497600,13845358.93310352,13845358.93310352,2800450.6748768548,8397462.571241742,384509.0256656745,49346.4660645462,,565490.3644027201,476664.48721999,583175.2171049824,51138.69612723,537024.47237978,96.95802,2800450.6748768548,8397462.571241742,384509.0256656745,49346.4660645462,,565490.3644027201,476664.48721999,583175.2171049824,51138.69612723,537024.47237978,96.95802,2797653.021855,8389073.497744,206725.282615954,13.69388603,,297626.507580379,253544.940010633,306934.324792096,49649.219541,3018449.77,580,2797653.021855,8389073.497744,206725.282615954,13.69388603,,297626.507580379,253544.940010633,306934.324792096,49649.219541,3018449.77,580
