,Date,Timestamp,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+
,19/01/2024,1705622400,,457572.55823374464,569662.8018516123,193978.27886963304,256045.96596123846,1563935.36820144,6435858.65021099,1526368.944720319,11003422.568048976,,457572.55823374464,569662.8018516123,,193978.27886963304,,,,,,256045.96596123846,,1563935.36820144,6435858.65021099,,1526368.944720319,,1019687.0466824839,,,,,457572.55823374464,6435858.65021099,,3090304.3129217587,,,454843.4972502432,569716.355189,,193996.514542,,,,,,257068.068602,,1566954.890275,6429429.22099,,1528020.735135,,1020780.938333,,,,,454843.4972502432,6429429.22099,,3094975.62541,
,20/01/2024,1705708800,,454733.6052538755,565282.8467667387,193769.01900234984,256680.81363457374,1523516.9576546194,6435945.532811794,1678351.7922121442,11108280.567336095,,454733.6052538755,565282.8467667387,,193769.01900234984,,,,,,256680.81363457374,,1523516.9576546194,6435945.532811794,,1678351.7922121442,,1015732.6794036622,,,,,454733.6052538755,6435945.532811794,,3201868.7498667636,,,453825.95334718114,565601.846208,,193878.366401,,,,,,257269.703987,,1524396.534455,6429516.016795,,1679421.583761,,1016749.9165960001,,,,,453825.95334718114,6429516.016795,,3203818.118216,
,21/01/2024,1705795200,,455002.4527957379,554102.909887,193882.963996,223284.402042186,1509355.0591784334,6423837.123200838,2202988.067033,11562452.978133194,,455002.4527957379,554102.909887,,193882.963996,,,,,,223284.402042186,,1509355.0591784334,6423837.123200838,,2202988.067033,,971270.275925186,,,,,455002.4527957379,6423837.123200838,,3712343.126211433,,,453641.5282111046,554102.909887,,193882.963996,,,,,,222838.724593,,1512214.657095,6433996.403522,,2202988.067033,,970824.598476,,,,,453641.5282111046,6433996.403522,,3715202.7241279995,
,22/01/2024,1705881600,,454997.96664459264,550952.1338675442,193746.30322850822,221386.5448713204,1508080.2461507285,6426862.221692584,2372859.9219120475,11728885.338367328,,454997.96664459264,550952.1338675442,,193746.30322850822,,,,,,221386.5448713204,,1508080.2461507285,6426862.221692584,,2372859.9219120475,,966084.9819673728,,,,,454997.96664459264,6426862.221692584,,3880940.1680627763,,,454089.7870704517,551448.989407,,193921.026073,,,,,,222366.73745,,1508599.204277,6436910.238575,,2375751.211136,,967736.75293,,,,,454089.7870704517,6436910.238575,,3884350.415413,
,23/01/2024,1705968000,,445062.84991353936,551753.8712886199,194125.48990634797,221116.50246183443,1509270.2483893437,6370348.083900047,2503427.923106826,11795104.968966557,,445062.84991353936,551753.8712886199,,194125.48990634797,,,,,,221116.50246183443,,1509270.2483893437,6370348.083900047,,2503427.923106826,,966995.8636568023,,,,,445062.84991353936,6370348.083900047,,4012698.1714961696,,,444618.23168185755,551202.66862,,193931.558348,,,,,,222476.949005,,1504755.980448,6376890.773834,,2504334.492193,,967611.175973,,,,,444618.23168185755,6376890.773834,,4009090.4726409996,
,24/01/2024,1706054400,,446113.92953341466,540376.8445075,193090.55648782896,200125.416269,1501082.0422531986,6368768.799542148,2644424.7644104287,11893982.353003519,,446113.92953341466,540376.8445075,,193090.55648782896,,,,,,200125.416269,,1501082.0422531986,6368768.799542148,,2644424.7644104287,,933592.817264329,,,,,446113.92953341466,6368768.799542148,,4145506.8066636273,,,444779.5907611313,539837.0075,,192897.658829,,,,,,200125.416269,,1502083.932236,6362406.393149,,2641782.981429,,932860.082598,,,,,444779.5907611313,6362406.393149,,4143866.913665,
,25/01/2024,1706140800,,445382.86643309,535464.660140052,192401.22031515272,183746.363314514,1503850.1034206648,6298616.05033761,2647288.689488911,11806749.953449994,,445382.86643309,535464.660140052,,192401.22031515272,,,,,,183746.363314514,,1503850.1034206648,6298616.05033761,,2647288.689488911,,911612.2437697188,,,,,445382.86643309,6298616.05033761,,4151138.7929095756,,,444937.92850458546,535525.710071,,192423.156555,,,,,,183562.800514,,1502347.755665,6292323.726611,,2651448.812676,,911511.66714,,,,,444937.92850458546,6292323.726611,,4153796.568341,
,26/01/2024,1706227200,,440350.62692105724,520897.603421735,192389.93088721496,184088.503219194,1454170.9455171886,6780053.282888886,2674294.321882321,12246245.214737596,,440350.62692105724,520897.603421735,,192389.93088721496,,,,,,184088.503219194,,1454170.9455171886,6780053.282888886,,2674294.321882321,,897376.037528144,,,,,440350.62692105724,6780053.282888886,,4128465.2673995094,,,440350.62692105724,521009.099369,,192431.111145,,,,,,183721.061097,,1454665.531798,6773280.002886,,2675798.120426,,897161.2716110001,,,,,440350.62692105724,6773280.002886,,4130463.652224,
,27/01/2024,1706313600,,440224.72413526376,522756.30724220537,192412.03485508607,184796.351347616,1462091.7096885147,7628567.630007323,2704062.521243083,13134911.27851909,,440224.72413526376,522756.30724220537,,192412.03485508607,,,,,,184796.351347616,,1462091.7096885147,7628567.630007323,,2704062.521243083,,899964.6934449074,,,,,440224.72413526376,7628567.630007323,,4166154.2309315978,,,440434.3708958102,522918.935031,,192471.893614,,,,,,184060.110904,,1464428.938274,7620946.683324,,2701361.160083,,899450.939549,,,,,440434.3708958102,7620946.683324,,4165790.0983570004,
,28/01/2024,1706400000,,440668.3152685292,553970.8322384185,192443.5396430471,180813.21801107994,1454302.167053,7596138.076896,2688994.027987,13107330.177097075,,440668.3152685292,553970.8322384185,,192443.5396430471,,,,,,180813.21801107994,,1454302.167053,7596138.076896,,2688994.027987,,927227.5898925456,,,,,440668.3152685292,7596138.076896,,4143296.19504,,,440668.3152685292,554129.313222,,192498.594241,,,,,,181477.425388,,1454302.167053,7596138.076896,,2688994.027987,,928105.332851,,,,,440668.3152685292,7596138.076896,,4143296.19504,
,29/01/2024,1706486400,,426922.3880727597,548082.8401098049,192699.798084794,182087.143523685,1522671.8968030568,7507491.984610339,2711891.18031273,13091847.231517168,,426922.3880727597,548082.8401098049,,192699.798084794,,,,,,182087.143523685,,1522671.8968030568,7507491.984610339,,2711891.18031273,,922869.7817182838,,,,,426922.3880727597,7507491.984610339,,4234563.077115787,,,426922.3880727597,547535.304805,,192507.290794,,,,,,181181.237337,,1521150.746057,7492506.970669,,2706478.223865,,921223.832936,,,,,426922.3880727597,7492506.970669,,4227628.969922001,
,30/01/2024,1706572800,,427028.82948938344,548563.9921785963,192479.16684370616,181453.100126298,1520495.9510825255,7804540.381261849,2972908.915676956,13647470.336659316,,427028.82948938344,548563.9921785963,,192479.16684370616,,,,,,181453.100126298,,1520495.9510825255,7804540.381261849,,2972908.915676956,,922496.2591486005,,,,,427028.82948938344,7804540.381261849,,4493404.866759482,,,427028.82948938344,548661.653953,,192513.434235,,,,,,181271.828298,,1521696.569676,7808561.790584,,2974366.355191,,922446.916486,,,,,427028.82948938344,7808561.790584,,4496062.9248669995,
,31/01/2024,1706659200,,427194.89613695553,553432.1916206129,192475.5819279397,181835.95608178,1542826.132534,7815772.693066,2974897.47239,13688434.923757287,,427194.89613695553,553432.1916206129,,192475.5819279397,,,,,,181835.95608178,,1542826.132534,7815772.693066,,2974897.47239,,927743.7296303326,,,,,427194.89613695553,7815772.693066,,4517723.604924,,,427314.5442093341,553615.99213,,192538.927235,,,,,,181654.30178,,1542826.132534,7815772.693066,,2974897.47239,,927809.2211450001,,,,,427314.5442093341,7815772.693066,,4517723.604924,
,01/02/2024,1706745600,,426537.1619859694,555201.6254133686,192581.355047,181487.78728544107,1542924.5934376935,7717589.574937313,4032863.1931841825,14649185.291290969,,426537.1619859694,555201.6254133686,,192581.355047,,,,,,181487.78728544107,,1542924.5934376935,7717589.574937313,,4032863.1931841825,,929270.7677458096,,,,,426537.1619859694,7717589.574937313,,5575787.786621876,,,427230.557180273,555246.600388,,192581.355047,,,,,,181494.321081,,1543261.024341,7719612.113311,,4037308.269589,,929322.276516,,,,,427230.557180273,7719612.113311,,5580569.29393,
,02/02/2024,1706832000,,438362.52439672657,547256.4005393973,191969.1522722063,181895.586449814,1553745.2663576172,7819205.066347626,3387323.2208097363,14119757.217173122,,438362.52439672657,547256.4005393973,,191969.1522722063,,,,,,181895.586449814,,1553745.2663576172,7819205.066347626,,3387323.2208097363,,921121.1392614176,,,,,438362.52439672657,7819205.066347626,,4941068.487167354,,,438864.5854825186,548057.11198,,192550.268984,,,,,,181532.521407,,1554011.002239,7827988.068961,,3390761.452923,,922139.902371,,,,,438864.5854825186,7827988.068961,,4944772.455162,
,03/02/2024,1706918400,,439887.9050683937,555074.666638,192653.857326,181967.50301830098,1555431.0858847955,7950251.568174915,3378606.9316269266,14253873.517737333,,439887.9050683937,555074.666638,,192653.857326,,,,,,181967.50301830098,,1555431.0858847955,7950251.568174915,,3378606.9316269266,,929696.026982301,,,,,439887.9050683937,7950251.568174915,,4934038.017511722,,,439887.9050683937,555074.666638,,192653.857326,,,,,,181785.717301,,1556649.94279,7942309.258916,,3375231.699927,,929514.2412650001,,,,,439887.9050683937,7942309.258916,,4931881.642717,
,04/02/2024,1707004800,,437041.29132627806,535734.3164389154,191645.27348762678,181524.42728009378,1647541.2364175492,8183980.863057419,2886291.1644109255,14063758.572418809,,437041.29132627806,535734.3164389154,,191645.27348762678,,,,,,181524.42728009378,,1647541.2364175492,8183980.863057419,,2886291.1644109255,,908904.017206636,,,,,437041.29132627806,8183980.863057419,,4533832.400828475,,,437793.420422564,535986.229967,,191848.248935,,,,,,181946.360891,,1650616.334649,8184750.229579,,2888763.946349,,909780.839793,,,,,437793.420422564,8184750.229579,,4539380.280998,
,05/02/2024,1707091200,,438171.27866284136,533268.4507284915,191720.38634148883,181873.7277550377,1644933.8415571405,8219481.4679737305,2831753.4671796365,14041202.620198367,,438171.27866284136,533268.4507284915,,191720.38634148883,,,,,,181873.7277550377,,1644933.8415571405,8219481.4679737305,,2831753.4671796365,,906862.564825018,,,,,438171.27866284136,8219481.4679737305,,4476687.308736777,,,437296.6852922568,533541.62404,,191815.910665,,,,,,182026.083587,,1648836.637879,8226926.836761,,2828924.542637,,907383.618292,,,,,437296.6852922568,8226926.836761,,4477761.180516,
,06/02/2024,1707177600,,426909.0770945504,532741.867898,191857.531896,182189.25645213283,1656162.268183,8330646.536121782,2740890.275103,14061396.812748466,,426909.0770945504,532741.867898,,191857.531896,,,,,,182189.25645213283,,1656162.268183,8330646.536121782,,2740890.275103,,906788.6562461329,,,,,426909.0770945504,8330646.536121782,,4397052.543285999,,,427098.281633314,532741.867898,,191857.531896,,,,,,182291.70439,,1656162.268183,8331871.321206,,2740890.275103,,906891.104184,,,,,427098.281633314,8331871.321206,,4397052.543285999,
,07/02/2024,1707264000,,427374.7511783312,530631.7853408569,191841.62177259143,181604.97711585896,1656403.138723,8159591.045061,2644943.5722214603,13792390.891413098,,427374.7511783312,530631.7853408569,,191841.62177259143,,,,,,181604.97711585896,,1656403.138723,8159591.045061,,2644943.5722214603,,904078.3842293073,,,,,427374.7511783312,8159591.045061,,4301346.710944461,,,427481.62158372713,530647.704772,,191887.482881,,,,,,182364.525364,,1656403.138723,8159591.045061,,2647122.153754,,904899.713017,,,,,427481.62158372713,8159591.045061,,4303525.2924770005,
,08/02/2024,1707350400,,412400.9944310612,529722.5615742059,191887.21566214197,183169.22569429202,1658477.7239050018,8228237.126464739,2298189.5656858324,13502084.413417274,,412400.9944310612,529722.5615742059,,191887.21566214197,,,,,,183169.22569429202,,1658477.7239050018,8228237.126464739,,2298189.5656858324,,904779.0029306398,,,,,412400.9944310612,8228237.126464739,,3956667.289590834,,,412400.9944310612,529193.368206,,191695.520142,,,,,,182439.467823,,1656820.903002,8187300.623348,,2289033.431958,,903328.356171,,,,,412400.9944310612,8187300.623348,,3945854.33496,
,09/02/2024,1707436800,,412208.7968267037,529163.7837430832,191690.2300475123,181773.59451355517,1535118.313687058,8323816.507820016,2240787.3570933053,13414558.583731234,,412208.7968267037,529163.7837430832,,191690.2300475123,,,,,,181773.59451355517,,1535118.313687058,8323816.507820016,,2240787.3570933053,,902627.6083041508,,,,,412208.7968267037,8323816.507820016,,3775905.6707803635,,,411386.02477714943,529328.404877,,191747.370764,,,,,,182492.981848,,1536067.603466,8330489.229693,,2243302.098746,,903568.757489,,,,,411386.02477714943,8330489.229693,,3779369.702212,
,10/02/2024,1707523200,,412763.9255019503,527869.7301175491,191455.10951322605,182725.45789497998,1534943.8694530006,8347824.098432,2319508.8636779487,13517091.054590654,,412763.9255019503,527869.7301175491,,191455.10951322605,,,,,,182725.45789497998,,1534943.8694530006,8347824.098432,,2319508.8636779487,,902050.2975257551,,,,,412763.9255019503,8347824.098432,,3854452.7331309495,,,411529.3374894819,528703.49553,,191788.245696,,,,,,182542.91498,,1536538.796724,8347824.098432,,2321184.759074,,903034.656206,,,,,411529.3374894819,8347824.098432,,3857723.555798,
,11/02/2024,1707609600,,414944.83313187317,521052.21731062495,192193.454769198,182400.09695635393,1536514.9057328068,8354384.865503676,2477129.8758096,13678620.249214135,,414944.83313187317,521052.21731062495,,192193.454769198,,,,,,182400.09695635393,,1536514.9057328068,8354384.865503676,,2477129.8758096,,895645.7690361768,,,,,414944.83313187317,8354384.865503676,,4013644.781542407,,,412470.01305355184,520531.685625,,191809.835099,,,,,,182511.428928,,1534979.925807,8346038.826677,,2472185.5048,,894852.949652,,,,,412470.01305355184,8346038.826677,,4007165.4306070004,
,12/02/2024,1707696000,,413962.8294818511,521004.41955361795,191525.22552,183667.36362453998,1534037.811507576,8343970.558335,2509689.470201964,13697857.678224547,,413962.8294818511,521004.41955361795,,191525.22552,,,,,,183667.36362453998,,1534037.811507576,8343970.558335,,2509689.470201964,,896197.008698158,,,,,413962.8294818511,8343970.558335,,4043727.2817095397,,,411493.8662841462,520483.935618,,191525.22552,,,,,,182390.62922,,1530975.859788,8343970.558335,,2504680.109982,,894399.790358,,,,,411493.8662841462,8343970.558335,,4035655.9697700003,
,13/02/2024,1707782400,,415218.9629278027,521653.34415542235,191399.94224536166,183783.00353595297,1529418.6768265394,8369914.972388,2507734.0707709286,13719122.97285001,,415218.9629278027,521653.34415542235,,191399.94224536166,,,,,,183783.00353595297,,1529418.6768265394,8369914.972388,,2507734.0707709286,,896836.2899367369,,,,,415218.9629278027,8369914.972388,,4037152.747597468,,,411515.32500277774,521804.667509,,191540.724678,,,,,,182505.465279,,1530081.201987,8369914.972388,,2505228.841929,,895850.8574659999,,,,,411515.32500277774,8369914.972388,,4035310.043916,
,14/02/2024,1707868800,,413183.6039873197,525722.381152969,191581.49796381366,182902.693467462,1502802.5365903547,8425339.255771697,2494560.411261528,13736092.380195145,,413183.6039873197,525722.381152969,,191581.49796381366,,,,,,182902.693467462,,1502802.5365903547,8425339.255771697,,2494560.411261528,,900206.5725842447,,,,,413183.6039873197,8425339.255771697,,3997362.9478518823,,,411537.4541706371,525197.183969,,191595.101216,,,,,,182537.618231,,1501301.235355,8408522.211349,,2489581.248764,,899329.9034160001,,,,,411537.4541706371,8408522.211349,,3990882.484119,
,15/02/2024,1707955200,,411979.29531204485,519142.0308462855,191463.50015916445,184037.22659145598,1499286.908895776,8328974.309690979,2486272.447976549,13621155.719472256,,411979.29531204485,519142.0308462855,,191463.50015916445,,,,,,184037.22659145598,,1499286.908895776,8328974.309690979,,2486272.447976549,,894642.7575969059,,,,,411979.29531204485,8328974.309690979,,3985559.356872325,,,410747.0541495961,519502.045764,,191666.666826,,,,,,182576.613682,,1497789.119776,8333591.119171,,2490159.587092,,893745.326272,,,,,410747.0541495961,8333591.119171,,3987948.7068680003,
,16/02/2024,1708041600,,411649.6195250639,525358.704624,191643.40547949003,183587.092906904,1496613.6431399446,8169625.860187953,2625849.0729153375,13604327.398778694,,411649.6195250639,525358.704624,,191643.40547949003,,,,,,183587.092906904,,1496613.6431399446,8169625.860187953,,2625849.0729153375,,900589.203010394,,,,,411649.6195250639,8169625.860187953,,4122462.7160552824,,,410827.96359786816,525358.704624,,191733.520234,,,,,,182855.670226,,1498153.74519,8182136.346662,,2629390.862407,,899947.895084,,,,,410827.96359786816,8182136.346662,,4127544.607597,
,17/02/2024,1708128000,,412004.0550506537,515992.7122138931,191468.452652477,183260.60459994,1485154.0871949869,8174684.037197804,2619477.808559984,13582041.75746974,,412004.0550506537,515992.7122138931,,191468.452652477,,,,,,183260.60459994,,1485154.0871949869,8174684.037197804,,2619477.808559984,,890721.76946631,,,,,412004.0550506537,8174684.037197804,,4104631.8957549706,,,410771.7398311603,516044.832742,,191277.175477,,,,,,182894.81497,,1486131.962026,8185152.84769,,2622567.192713,,890216.823189,,,,,410771.7398311603,8185152.84769,,4108699.154739,
,18/02/2024,1708214400,,416733.4287996496,516695.3727868809,190974.95735421934,183064.02911871002,1457406.291263,7347523.660144664,2365787.6581655876,12478185.397632712,,416733.4287996496,516695.3727868809,,190974.95735421934,,,,,,183064.02911871002,,1457406.291263,7347523.660144664,,2365787.6581655876,,890734.3592598103,,,,,416733.4287996496,7347523.660144664,,3823193.9494285877,,,415901.6255485525,516912.993157,,191377.999421,,,,,,182698.631855,,1457406.291263,7363937.877674,,2367629.674052,,890989.624433,,,,,415901.6255485525,7363937.877674,,3825035.965315,
,19/02/2024,1708300800,,415855.01378090127,527557.956796871,191140.93812863558,182876.32304451254,1454625.6885878374,7370199.816290318,2326146.862751,12468402.599380076,,415855.01378090127,527557.956796871,,191140.93812863558,,,,,,182876.32304451254,,1454625.6885878374,7370199.816290318,,2326146.862751,,901575.2179700192,,,,,415855.01378090127,7370199.816290318,,3780772.5513388375,,,415909.4979251294,527030.925871,,191414.661094,,,,,,183162.606198,,1456110.921728,7372699.161306,,2326146.862751,,901608.193163,,,,,415909.4979251294,7372699.161306,,3782257.784479,
,20/02/2024,1708387200,,416643.79166023195,525383.5087951449,191955.079679616,182971.81527352292,1454459.8931319697,7403114.577048184,2321381.548619324,12495910.214207994,,416643.79166023195,525383.5087951449,,191955.079679616,,,,,,182971.81527352292,,1454459.8931319697,7403114.577048184,,2321381.548619324,,900310.4037482837,,,,,416643.79166023195,7403114.577048184,,3775841.441751294,,,415812.1673255808,524858.650145,,191571.935808,,,,,,183188.710707,,1454528.25596,7380971.662062,,2326112.862181,,899619.29666,,,,,415812.1673255808,7380971.662062,,3780641.118141,
,21/02/2024,1708473600,,460658.0448258058,533321.9009429205,191527.59292785192,184301.59535798998,1429582.520179623,7368415.780532148,2326736.4145297715,12494543.849296112,,460658.0448258058,533321.9009429205,,191527.59292785192,,,,,,184301.59535798998,,1429582.520179623,7368415.780532148,,2326736.4145297715,,909151.0892287623,,,,,460658.0448258058,7368415.780532148,,3756318.9347093944,,,460846.99209256377,533876.598729,,191676.717414,,,,,,183384.671998,,1430087.341011,7383500.271587,,2326755.02857,,908937.988141,,,,,460846.99209256377,7383500.271587,,3756842.369581,
,22/02/2024,1708560000,,447996.9933520423,498769.78757505893,191344.374720185,179049.87892165672,1416023.419219444,7362121.580322359,2307892.951166762,12403198.985277506,,447996.9933520423,498769.78757505893,,191344.374720185,,,,,,179049.87892165672,,1416023.419219444,7362121.580322359,,2307892.951166762,,869164.0412169006,,,,,447996.9933520423,7362121.580322359,,3723916.370386206,,,445325.0430934814,498271.516059,,191689.031599,,,,,,179921.960665,,1416767.222011,7386897.233644,,2313962.474738,,869882.508323,,,,,445325.0430934814,7386897.233644,,3730729.696749,
,23/02/2024,1708646400,,447421.89910108794,505434.80291904596,191783.41509226896,203690.545247524,1602029.9427182048,7376013.34835,2217742.312313904,12544116.265742034,,447421.89910108794,505434.80291904596,,191783.41509226896,,,,,,203690.545247524,,1602029.9427182048,7376013.34835,,2217742.312313904,,900908.7632588389,,,,,447421.89910108794,7376013.34835,,3819772.255032109,,,444311.7170815174,504929.873046,,191591.823269,,,,,,202879.029131,,1600429.513205,7376013.34835,,2213315.680952,,899400.725446,,,,,444311.7170815174,7376013.34835,,3813745.1941569997,
,24/02/2024,1708732800,,443909.2997687631,526972.479858825,191796.783999821,204923.96675365497,1607620.057006446,7396135.143514434,2175754.140411552,12547111.871313496,,443909.2997687631,526972.479858825,,191796.783999821,,,,,,204923.96675365497,,1607620.057006446,7396135.143514434,,2175754.140411552,,923693.2306123009,,,,,443909.2997687631,7396135.143514434,,3783374.1974179978,,,443465.83393482835,526446.033825,,191605.178821,,,,,,203904.444531,,1610256.046154,7381372.398717,,2171411.317776,,921955.6571770001,,,,,443465.83393482835,7381372.398717,,3781667.36393,
,25/02/2024,1708819200,,444437.56452808995,528137.525079164,191534.20084440237,210713.2068770627,1594495.25374056,7564684.343963655,2176041.610915172,12710043.705948107,,444437.56452808995,528137.525079164,,191534.20084440237,,,,,,210713.2068770627,,1594495.25374056,7564684.343963655,,2176041.610915172,,930384.9328006291,,,,,444437.56452808995,7564684.343963655,,3770536.864655732,,,443993.57095713285,527609.915164,,191571.174081,,,,,,210928.987231,,1596006.672059,7568408.0007,,2173867.743172,,930110.076476,,,,,443993.57095713285,7568408.0007,,3769874.415231,
,26/02/2024,1708905600,,441023.78938523185,546127.6395323,191424.253123074,223649.292597236,1597544.1304176103,7579689.262622699,2174336.415665,12753794.783343151,,441023.78938523185,546127.6395323,,191424.253123074,,,,,,223649.292597236,,1597544.1304176103,7579689.262622699,,2174336.415665,,961201.1852526099,,,,,441023.78938523185,7579689.262622699,,3771880.5460826103,,,440143.5023804709,546401.386627,,191538.218363,,,,,,222758.259559,,1598320.914382,7585067.075179,,2174336.415665,,960697.864549,,,,,440143.5023804709,7585067.075179,,3772657.330047,
,27/02/2024,1708992000,,441980.7133388842,549297.480797023,191515.862475,244407.51094388997,1710871.1877771125,7607512.324115,2211955.4499952397,12957540.52944215,,441980.7133388842,549297.480797023,,191515.862475,,,,,,244407.51094388997,,1710871.1877771125,7607512.324115,,2211955.4499952397,,985220.854215913,,,,,441980.7133388842,7607512.324115,,3922826.6377723524,,,440658.7371275017,549361.206697,,191515.862475,,,,,,243191.553178,,1715172.841263,7607512.324115,,2212811.808165,,984068.62235,,,,,440658.7371275017,7607512.324115,,3927984.6494279997,
,28/02/2024,1709078400,,442750.5057272658,537639.3064558852,191535.74035595998,249218.307929394,1721443.6569370038,8002270.351343268,2148876.9573491216,13293734.826097896,,442750.5057272658,537639.3064558852,,191535.74035595998,,,,,,249218.307929394,,1721443.6569370038,8002270.351343268,,2148876.9573491216,,978393.3547412391,,,,,442750.5057272658,8002270.351343268,,3870320.6142861256,,,441426.22704612743,537809.79216,,191344.39596,,,,,,248720.866197,,1719723.933004,7994276.075268,,2146730.227122,,977875.054317,,,,,441426.22704612743,7994276.075268,,3866454.1601259997,
,29/02/2024,1709164800,,448630.2834771564,528882.7427467756,190899.6254848739,259200.81432228,1806522.3344154486,8551277.985228457,2322886.414369248,14108300.20004424,,448630.2834771564,528882.7427467756,,190899.6254848739,,,,,,259200.81432228,,1806522.3344154486,8551277.985228457,,2322886.414369248,,978983.1825539295,,,,,448630.2834771564,8551277.985228457,,4129408.7487846967,,,451751.4341355993,529572.776074,,191279.314925,,,,,,254118.445414,,1801118.977483,8556959.80654,,2304450.807906,,974970.5364130001,,,,,451751.4341355993,8556959.80654,,4105569.7853889996,
,01/03/2024,1709251200,,449252.86265522445,518268.01061374904,190531.21707332306,254694.09151815603,1659142.650213326,9195855.597076207,1962852.1415882395,14230596.570738224,,449252.86265522445,518268.01061374904,,190531.21707332306,,,,,,254694.09151815603,,1659142.650213326,9195855.597076207,,1962852.1415882395,,963493.3192052281,,,,,449252.86265522445,9195855.597076207,,3621994.7918015653,,,449818.2842385122,518755.121673,,190992.846784,,,,,,254185.720078,,1661753.264592,9210638.672145,,1967822.862138,,963933.688535,,,,,449818.2842385122,9210638.672145,,3629576.12673,
,02/03/2024,1709337600,,405863.18738164206,520858.48286371893,195748.67728215797,239356.458288034,1643977.776839142,10307282.13983668,1800451.3570263218,15113538.079517698,,405863.18738164206,520858.48286371893,,195748.67728215797,,,,,,239356.458288034,,1643977.776839142,10307282.13983668,,1800451.3570263218,,955963.6184339109,,,,,405863.18738164206,10307282.13983668,,3444429.1338654635,,,404649.2396626541,520338.144719,,195553.124158,,,,,,238640.536678,,1640696.384071,10296985.154682,,1798652.704322,,954531.805555,,,,,404649.2396626541,10296985.154682,,3439349.088393,
,03/03/2024,1709424000,,415577.8507324146,526220.5424879479,195258.90693825582,245809.06283997602,1445199.8388507678,12144975.019374738,1467192.4135249385,16440233.634749038,,415577.8507324146,526220.5424879479,,195258.90693825582,,,,,,245809.06283997602,,1445199.8388507678,12144975.019374738,,1467192.4135249385,,967288.5122661798,,,,,415577.8507324146,12144975.019374738,,2912392.252375706,,,414748.35402436584,526296.855532,,195382.584114,,,,,,245318.425988,,1443756.082768,12146724.147652,,1468314.205578,,966997.8656339999,,,,,414748.35402436584,12146724.147652,,2912070.288346,
,04/03/2024,1709510400,,416186.87912481726,523065.472368,195927.319170855,248647.893386728,1436597.1495838559,12617343.498738384,1516993.932782012,16954762.14515465,,416186.87912481726,523065.472368,,195927.319170855,,,,,,248647.893386728,,1436597.1495838559,12617343.498738384,,1516993.932782012,,967640.684925583,,,,,416186.87912481726,12617343.498738384,,2953591.0823658677,,,414942.05296591955,523065.472368,,195341.295285,,,,,,245699.499394,,1430873.654964,12517205.851923,,1510950.132253,,964106.2670470001,,,,,414942.05296591955,12517205.851923,,2941823.787217,
,05/03/2024,1709596800,,414698.25333407725,522033.550457815,194895.11408745003,251218.18338577202,1427916.848512815,12523437.791622037,1529749.241802016,16863948.98320198,,414698.25333407725,522033.550457815,,194895.11408745003,,,,,,251218.18338577202,,1427916.848512815,12523437.791622037,,1529749.241802016,,968146.847931037,,,,,414698.25333407725,12523437.791622037,,2957666.090314831,,,415183.18729683995,522862.287183,,195383.57302,,,,,,250716.749886,,1431201.455854,12569997.060735,,1534366.149546,,968962.6100890001,,,,,415183.18729683995,12569997.060735,,2965567.6054,
,06/03/2024,1709683200,,413169.7602807794,524726.65761303,195499.364486426,263900.20704234,1423325.2795919399,12804345.764149856,1541548.554086524,17166515.587250896,,413169.7602807794,524726.65761303,,195499.364486426,,,,,,263900.20704234,,1423325.2795919399,12804345.764149856,,1541548.554086524,,984126.229141796,,,,,413169.7602807794,12804345.764149856,,2964873.833678464,,,411523.66561830614,523679.299015,,195304.060426,,,,,,259233.99513,,1420484.31097,12766047.621286,,1535406.926381,,978217.354571,,,,,411523.66561830614,12766047.621286,,2955891.2373510003,
,07/03/2024,1709769600,,412421.985674396,524318.777941959,195075.583441,259093.42999459928,1370813.127058,12943066.095583422,1617927.016838132,17322716.01653151,,412421.985674396,524318.777941959,,195075.583441,,,,,,259093.42999459928,,1370813.127058,12943066.095583422,,1617927.016838132,,978487.7913775583,,,,,412421.985674396,12943066.095583422,,2988740.143896132,,,411188.42041315656,523794.982959,,195075.583441,,,,,,259436.664702,,1370813.127058,12904353.036474,,1616310.706132,,978307.231102,,,,,411188.42041315656,12904353.036474,,2987123.83319,
