,Date,Timestamp,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap
,21/08/2023,1692576000,18004.70098893837,18004.70098893837,,,,,,,,,1608.00011804628,,,30.291678057767683,16366.409192834322,,,,,,,,,,,1608.00011804628,,,30.291678057767683,16366.409192834322,,,,,,,,,,,1608.20436,,,30.296616406241903,16366.687426520573,,,,,,,,,,,1608.20436,,,30.296616406241903,16366.687426520573,,
,22/08/2023,1692662400,17985.476989738327,17985.476989738327,,,,,,,,,1591.596332270161,,,30.287194158539563,16363.593463309628,,,,,,,,,,,1591.596332270161,,,30.287194158539563,16363.593463309628,,,,,,,,,,,1591.820779,,,30.296616406241903,16371.812112990348,,,,,,,,,,,1591.820779,,,30.296616406241903,16371.812112990348,,
,23/08/2023,1692748800,17974.076267829812,17974.076267829812,,,,,,,,,1560.717150553299,,,30.268925298846597,16383.090191977666,,,,,,,,,,,1560.717150553299,,,30.268925298846597,16383.090191977666,,,,,,,,,,,1562.966259,,,30.296616406241903,16391.958241386255,,,,,,,,,,,1562.966259,,,30.296616406241903,16391.958241386255,,
,24/08/2023,1692835200,18028.67086293102,18028.67086293102,,,,,,,,,1584.387789603936,,,30.326913022648142,16413.956160304435,,,,,,,,,,,1584.387789603936,,,30.326913022648142,16413.956160304435,,,,,,,,,,,1584.527228,,,30.296616406241903,16413.956160304435,,,,,,,,,,,1584.527228,,,30.296616406241903,16413.956160304435,,
,25/08/2023,1692921600,18326.59657058513,18326.59657058513,,,,,,,,,1604.78127900304,,,30.296616406241903,16691.51867517585,,,,,,,,,,,1604.78127900304,,,30.296616406241903,16691.51867517585,,,,,,,,,,,1605.08464,,,30.296616406241903,16691.51867517585,,,,,,,,,,,1605.08464,,,30.296616406241903,16691.51867517585,,
,26/08/2023,1693008000,18379.293091529715,18379.293091529715,,,,,,,,,1570.26043657458,,,20.284954205551756,16788.747700749584,,,,,,,,,,,1570.26043657458,,,20.284954205551756,16788.747700749584,,,,,,,,,,,1571.033385,,,20.284954205551756,16788.81485600901,,,,,,,,,,,1571.033385,,,20.284954205551756,16788.81485600901,,
,27/08/2023,1693094400,18388.267228289373,18388.267228289373,,,,,,,,,1559.4058598720942,,,20.284954205551756,16808.576414211726,,,,,,,,,,,1559.4058598720942,,,20.284954205551756,16808.576414211726,,,,,,,,,,,1560.362362,,,20.284954205551756,16808.576414211726,,,,,,,,,,,1560.362362,,,20.284954205551756,16808.576414211726,,
,28/08/2023,1693180800,18413.485534067284,18413.485534067284,,,,,,,,,1578.7750448014078,,,20.282459156184473,16814.42803010969,,,,,,,,,,,1578.7750448014078,,,20.282459156184473,16814.42803010969,,,,,,,,,,,1579.735524,,,20.284954205551756,16820.63484436726,,,,,,,,,,,1579.735524,,,20.284954205551756,16820.63484436726,,
,29/08/2023,1693267200,19128.331836887482,19128.331836887482,,,,,,,,,1272.821553345784,,,16.629113431827623,17838.88117010987,,,,,,,,,,,1272.821553345784,,,16.629113431827623,17838.88117010987,,,,,,,,,,,1273.519442,,,16.629795253433013,17839.237954868968,,,,,,,,,,,1273.519442,,,16.629795253433013,17839.237954868968,,
,30/08/2023,1693353600,19200.50654822729,19200.50654822729,,,,,,,,,1254.99466884434,,,16.646425048686446,17874.004245610264,29.699624,25.161584724,,,,,,,,,1254.99466884434,,,16.646425048686446,17874.004245610264,29.699624,25.161584724,,,,,,,,,1255.164116,,,16.629795253433013,17856.148097512752,29.699624,25.111362,,,,,,,,,1255.164116,,,16.629795253433013,17856.148097512752,29.699624,25.111362
,31/08/2023,1693440000,19219.855330411505,19219.855330411505,,,,,,,,,1246.02792,,,16.629795253433013,17902.36151779607,29.699624,25.136473361999997,,,,,,,,,1246.02792,,,16.629795253433013,17902.36151779607,29.699624,25.136473361999997,,,,,,,,,1246.02792,,,16.629795253433013,17902.36151779607,29.699624,25.111362,,,,,,,,,1246.02792,,,16.629795253433013,17902.36151779607,29.699624,25.111362
,01/09/2023,1693526400,19216.89783211094,19216.89783211094,,,,,,,,,1233.852332,,,16.629795253433013,17911.579607495507,29.699624,25.136473361999997,,,,,,,,,1233.852332,,,16.629795253433013,17911.579607495507,29.699624,25.136473361999997,,,,,,,,,1233.852332,,,16.629795253433013,17911.579607495507,29.699624,25.111362,,,,,,,,,1233.852332,,,16.629795253433013,17911.579607495507,29.699624,25.111362
,02/09/2023,1693612800,19215.54656471715,19215.54656471715,,,,,,,,,1233.56854596364,,,16.616541306616025,17910.574649200196,29.692793086480002,25.09403516022,,,,,,,,,1233.56854596364,,,16.616541306616025,17910.574649200196,29.692793086480002,25.09403516022,,,,,,,,,1233.852332,,,16.629795253433013,17921.596431005266,29.699624,25.111362,,,,,,,,,1233.852332,,,16.629795253433013,17921.596431005266,29.699624,25.111362
,03/09/2023,1693699200,9956.761966081238,9956.761966081238,,,,,,,,,4463.301701859,,,24.370075995296222,5408.265503305942,32.650252634999994,28.174432286,,,,,,,,,4463.301701859,,,24.370075995296222,5408.265503305942,32.650252634999994,28.174432286,,,,,,,,,4458.842859,,,24.345730265031193,5402.8626406652775,32.617635,28.146286,,,,,,,,,4458.842859,,,24.345730265031193,5402.8626406652775,32.617635,28.146286
,04/09/2023,1693785600,10994.40000118834,10994.40000118834,,,,,,,,,4328.3234597889295,,,24.335334638208025,6580.985560769286,32.617635,28.138010991915998,,,,,,,,,4328.3234597889295,,,24.335334638208025,6580.985560769286,32.617635,28.138010991915998,,,,,,,,,4328.418685,,,24.345730265031193,6581.117183112949,32.617635,28.146286,,,,,,,,,4328.418685,,,24.345730265031193,6581.117183112949,32.617635,28.146286
,05/09/2023,1693872000,19158.327960241717,19158.327960241717,,,,,,,,,1261.312676970618,,,15.677513670225563,17826.776494284735,29.510041202479,25.051234113658,,,,,,,,,1261.312676970618,,,15.677513670225563,17826.776494284735,29.510041202479,25.051234113658,,,,,,,,,1262.005518,,,15.688966615855138,17830.253393696505,29.535353,25.057699,,,,,,,,,1262.005518,,,15.688966615855138,17830.253393696505,29.535353,25.057699
,06/09/2023,1693958400,19160.462377160093,19160.462377160093,,,,,,,,,1263.473698492134,,,15.686064157031206,17826.72828792473,29.516627586198,25.057699,,,,,,,,,1263.473698492134,,,15.686064157031206,17826.72828792473,29.516627586198,25.057699,,,,,,,,,1264.275249,,,15.688966615855138,17826.72828792473,29.535353,25.057699,,,,,,,,,1264.275249,,,15.688966615855138,17826.72828792473,29.535353,25.057699
,07/09/2023,1694044800,19212.625698946253,19212.625698946253,,,,,,,,,1251.407012049215,,,15.704655582470991,17890.96385354336,29.504606697527002,25.045571073684,,,,,,,,,1251.407012049215,,,15.704655582470991,17890.96385354336,29.504606697527002,25.045571073684,,,,,,,,,1251.951611,,,15.688966615855138,17890.96385354336,29.535353,25.057699,,,,,,,,,1251.951611,,,15.688966615855138,17890.96385354336,29.535353,25.057699
,08/09/2023,1694131200,19177.442396736755,19177.442396736755,,,,,,,,,1248.334788853586,,,15.704655582470991,17858.833016594017,29.462784637679,25.107151068999997,,,,,,,,,1248.334788853586,,,15.704655582470991,17858.833016594017,29.462784637679,25.107151068999997,,,,,,,,,1251.409502,,,15.688966615855138,17858.833016594017,29.535353,25.082069,,,,,,,,,1251.409502,,,15.688966615855138,17858.833016594017,29.535353,25.082069
,09/09/2023,1694217600,19163.820434987352,19163.820434987352,,,,,,,,,1251.0215650543798,,,15.684699216935625,17842.51004321685,29.52619704057,25.077930458615,,,,,,,,,1251.0215650543798,,,15.684699216935625,17842.51004321685,29.52619704057,25.077930458615,,,,,,,,,1251.409502,,,15.688966615855138,17858.833016594017,29.535353,25.082069,,,,,,,,,1251.409502,,,15.688966615855138,17858.833016594017,29.535353,25.082069
,10/09/2023,1694304000,19163.94228915926,19163.94228915926,,,,,,,,,1250.981519950316,,,15.688966615855138,17842.670772714,29.518960879085,25.082069,,,,,,,,,1250.981519950316,,,15.688966615855138,17842.670772714,29.518960879085,25.082069,,,,,,,,,1251.409502,,,15.688966615855138,17858.833016594017,29.535353,25.082069,,,,,,,,,1251.409502,,,15.688966615855138,17858.833016594017,29.535353,25.082069
,11/09/2023,1694390400,19203.403638402964,19203.403638402964,,,,,,,,,1250.873898733144,,,15.68463646106916,17882.218016594015,29.519935545734,25.107151068999997,,,,,,,,,1250.873898733144,,,15.68463646106916,17882.218016594015,29.519935545734,25.107151068999997,,,,,,,,,1251.409502,,,15.688966615855138,17882.218016594015,29.535353,25.082069,,,,,,,,,1251.409502,,,15.688966615855138,17882.218016594015,29.535353,25.082069
,12/09/2023,1694476800,19354.389123619254,19354.389123619254,,,,,,,,,1242.8921063937842,,,15.688197856490962,18043.35534670334,28.456838240436003,23.9966344252,,,,,,,,,1242.8921063937842,,,15.688197856490962,18043.35534670334,28.456838240436003,23.9966344252,,,,,,,,,1243.467832,,,15.688966615855138,18043.35534670334,28.466346,24.002395,,,,,,,,,1243.467832,,,15.688966615855138,18043.35534670334,28.466346,24.002395
,13/09/2023,1694563200,19333.56902630823,19333.56902630823,,,,,,,,,1252.2833031098721,,,15.688966615855138,18013.15076985296,28.466346,23.97964072954,,,,,,,,,1252.2833031098721,,,15.688966615855138,18013.15076985296,28.466346,23.97964072954,,,,,,,,,1252.373474,,,15.688966615855138,18043.35534670334,28.466346,24.002395,,,,,,,,,1252.373474,,,15.688966615855138,18043.35534670334,28.466346,24.002395
,14/09/2023,1694649600,19357.91624651672,19357.91624651672,,,,,,,,,1254.878220948,,,15.688966615855138,18034.823385260865,28.523278692,24.002395,,,,,,,,,1254.878220948,,,15.688966615855138,18034.823385260865,28.523278692,24.002395,,,,,,,,,1252.373474,,,15.688966615855138,18057.467449442465,28.466346,24.002395,,,,,,,,,1252.373474,,,15.688966615855138,18057.467449442465,28.466346,24.002395
,15/09/2023,1694736000,19509.054728309053,19509.054728309053,,,,,,,,,1263.4977675319997,,,15.688966615855138,18177.374507186418,28.494812346,23.998674628775,,,,,,,,,1263.4977675319997,,,15.688966615855138,18177.374507186418,28.494812346,23.998674628775,,,,,,,,,1262.235532,,,15.688966615855138,18193.676040919083,28.466346,24.002395,,,,,,,,,1262.235532,,,15.688966615855138,18193.676040919083,28.466346,24.002395
,16/09/2023,1694822400,19544.24673856879,19544.24673856879,,,,,,,,,1246.279283,,,15.704655582470991,18229.794058986317,28.466346,24.002395,,,,,,,,,1246.279283,,,15.704655582470991,18229.794058986317,28.466346,24.002395,,,,,,,,,1246.279283,,,15.688966615855138,18235.939570621616,28.466346,24.002395,,,,,,,,,1246.279283,,,15.688966615855138,18235.939570621616,28.466346,24.002395
,17/09/2023,1694908800,19543.27357111115,19543.27357111115,,,,,,,,,1259.160823,,,15.686723093629071,18215.93328162252,28.466346,24.026397394999996,,,,,,,,,1259.160823,,,15.686723093629071,18215.93328162252,28.466346,24.026397394999996,,,,,,,,,1259.160823,,,15.688966615855138,18225.53814022242,28.466346,24.002395,,,,,,,,,1259.160823,,,15.688966615855138,18225.53814022242,28.466346,24.002395
,18/09/2023,1694995200,19555.109414396444,19555.109414396444,,,,,,,,,1265.217026164458,,,15.687978210958338,18221.74795824727,28.466346,23.99010577376,,,,,,,,,1265.217026164458,,,15.687978210958338,18221.74795824727,28.466346,23.99010577376,,,,,,,,,1265.453666,,,15.688966615855138,18221.74795824727,28.466346,24.002395,,,,,,,,,1265.453666,,,15.688966615855138,18221.74795824727,28.466346,24.002395
,19/09/2023,1695081600,19556.343603818175,19556.343603818175,,,,,,,,,1274.435582,,,15.679098255853765,18213.7607586198,28.466346,24.00181894252,,,,,,,,,1274.435582,,,15.679098255853765,18213.7607586198,28.466346,24.00181894252,,,,,,,,,1274.435582,,,15.688966615855138,18221.596044919115,28.466346,24.002395,,,,,,,,,1274.435582,,,15.688966615855138,18221.596044919115,28.466346,24.002395
,20/09/2023,1695168000,19532.040149171302,19532.040149171302,,,,,,,,,1264.871511,,,15.688966615855138,18198.986928160444,28.466346,24.026397394999996,,,,,,,,,1264.871511,,,15.688966615855138,18198.986928160444,28.466346,24.026397394999996,,,,,,,,,1264.871511,,,15.688966615855138,18212.719318526615,28.466346,24.002395,,,,,,,,,1264.871511,,,15.688966615855138,18212.719318526615,28.466346,24.002395
,21/09/2023,1695254400,19515.72978777298,19515.72978777298,,,,,,,,,1262.6322448637159,,,15.688966615855138,18183.88395837205,28.466232134616,25.058385786744,,,,,,,,,1262.6322448637159,,,15.688966615855138,18183.88395837205,28.466232134616,25.058385786744,,,,,,,,,1262.902506,,,15.688966615855138,18207.480853558263,28.466346,25.072326,,,,,,,,,1262.902506,,,15.688966615855138,18207.480853558263,28.466346,25.072326
,22/09/2023,1695340800,19151.02043398381,19151.02043398381,,,,,,,,,1241.451947265552,,,13.16159653973222,17842.94541934291,28.452226692384,25.009244143232,,,,,,,,,1241.451947265552,,,13.16159653973222,17842.94541934291,28.452226692384,25.009244143232,,,,,,,,,1242.068013,,,13.16159653973222,17846.21127600642,28.466346,25.022456,,,,,,,,,1242.068013,,,13.16159653973222,17846.21127600642,28.466346,25.022456
,23/09/2023,1695427200,19138.727398472187,19138.727398472187,,,,,,,,,1253.277572,,,13.16159653973222,17818.799427932456,28.466346,25.022456,,,,,,,,,1253.277572,,,13.16159653973222,17818.799427932456,28.466346,25.022456,,,,,,,,,1253.277572,,,13.16159653973222,17820.082473870574,28.466346,25.022456,,,,,,,,,1253.277572,,,13.16159653973222,17820.082473870574,28.466346,25.022456
,24/09/2023,1695513600,19083.077636375714,19083.077636375714,,,,,,,,,1250.408843,,,13.16159653973222,17766.027427942594,28.466346,25.013422893384,,,,,,,,,1250.408843,,,13.16159653973222,17766.027427942594,28.466346,25.013422893384,,,,,,,,,1250.408843,,,13.16159653973222,17778.70364364051,28.466346,25.022456,,,,,,,,,1250.408843,,,13.16159653973222,17778.70364364051,28.466346,25.022456
,25/09/2023,1695600000,19110.39313064148,19110.39313064148,,,,,,,,,1251.6592518429998,,,13.16159653973222,17792.029991456748,28.494812346,25.047478455999997,,,,,,,,,1251.6592518429998,,,13.16159653973222,17792.029991456748,28.494812346,25.047478455999997,,,,,,,,,1250.408843,,,13.16159653973222,17792.029991456748,28.466346,25.022456,,,,,,,,,1250.408843,,,13.16159653973222,17792.029991456748,28.466346,25.022456
,26/09/2023,1695686400,19183.40229559001,19183.40229559001,,,,,,,,,1230.7564422851879,,,13.150685576200782,17887.093717646294,28.440043096296,23.961406986032998,,,,,,,,,1230.7564422851879,,,13.150685576200782,17887.093717646294,28.440043096296,23.961406986032998,,,,,,,,,1231.894713,,,13.16159653973222,17901.361102444942,28.466346,23.974617,,,,,,,,,1231.894713,,,13.16159653973222,17901.361102444942,28.466346,23.974617
,27/09/2023,1695772800,19207.595715283438,19207.595715283438,,,,,,,,,1226.348218902828,,,13.16159653973222,17915.65524165813,28.456041182748002,23.974617,,,,,,,,,1226.348218902828,,,13.16159653973222,17915.65524165813,28.456041182748002,23.974617,,,,,,,,,1226.549373,,,13.16159653973222,17917.536582999342,28.466346,23.974617,,,,,,,,,1226.549373,,,13.16159653973222,17917.536582999342,28.466346,23.974617
,28/09/2023,1695859200,19188.257403655847,19188.257403655847,,,,,,,,,1226.007238177134,,,13.158779958072715,17896.639030028575,28.453763875068,23.998591616999995,,,,,,,,,1226.007238177134,,,13.158779958072715,17896.639030028575,28.453763875068,23.998591616999995,,,,,,,,,1226.549373,,,13.16159653973222,17904.337895323566,28.466346,23.974617,,,,,,,,,1226.549373,,,13.16159653973222,17904.337895323566,28.466346,23.974617
,29/09/2023,1695945600,19196.59297976426,19196.59297976426,,,,,,,,,1215.422326514889,,,13.16159653973222,17915.59256633473,28.441873374908997,23.974617,,,,,,,,,1215.422326514889,,,13.16159653973222,17915.59256633473,28.441873374908997,23.974617,,,,,,,,,1215.649653,,,13.16159653973222,17916.506308156448,28.447193,23.974617,,,,,,,,,1215.649653,,,13.16159653973222,17916.506308156448,28.447193,23.974617
,30/09/2023,1696032000,19180.583615828633,19180.583615828633,,,,,,,,,1215.649653,,,13.16064890478136,17899.351503923852,28.447193,23.974617,,,,,,,,,1215.649653,,,13.16064890478136,17899.351503923852,28.447193,23.974617,,,,,,,,,1215.649653,,,13.16159653973222,17899.351503923852,28.447193,23.974617,,,,,,,,,1215.649653,,,13.16159653973222,17899.351503923852,28.447193,23.974617
,01/10/2023,1696118400,19179.21238866328,19179.21238866328,,,,,,,,,1215.649653,,,13.16159653973222,17897.955354506546,28.447193,23.998591616999995,,,,,,,,,1215.649653,,,13.16159653973222,17897.955354506546,28.447193,23.998591616999995,,,,,,,,,1215.649653,,,13.16159653973222,17899.351503923852,28.447193,23.974617,,,,,,,,,1215.649653,,,13.16159653973222,17899.351503923852,28.447193,23.974617
,02/10/2023,1696204800,19202.831269939827,19202.831269939827,,,,,,,,,1221.884758530072,,,13.160280380078246,17915.370110468277,28.441503561399998,23.974617,,,,,,,,,1221.884758530072,,,13.160280380078246,17915.370110468277,28.441503561399998,23.974617,,,,,,,,,1223.264601,,,13.16159653973222,17897.472637830448,28.447193,23.974617,,,,,,,,,1223.264601,,,13.16159653973222,17897.472637830448,28.447193,23.974617
,03/10/2023,1696291200,19152.025360451127,19152.025360451127,,,,,,,,,1227.0599874841,,,13.15126468644853,17859.40852454323,28.439597599469,23.965986137879998,,,,,,,,,1227.0599874841,,,13.15126468644853,17859.40852454323,28.439597599469,23.965986137879998,,,,,,,,,1227.3877,,,13.16159653973222,17908.136564134238,28.447193,23.974617,,,,,,,,,1227.3877,,,13.16159653973222,17908.136564134238,28.447193,23.974617
,04/10/2023,1696377600,19200.714663496743,19200.714663496743,,,,,,,,,1210.948762023,,,13.160609419991738,17924.16256289049,28.475640192999997,23.967088970261997,,,,,,,,,1210.948762023,,,13.160609419991738,17924.16256289049,28.475640192999997,23.967088970261997,,,,,,,,,1209.739023,,,13.16159653973222,17934.29543981399,28.447193,23.974617,,,,,,,,,1209.739023,,,13.16159653973222,17934.29543981399,28.447193,23.974617
,05/10/2023,1696464000,19209.264373901908,19209.264373901908,,,,,,,,,1209.4063447686751,,,13.16159653973222,17934.29543981399,28.439370021924997,23.961622757585996,,,,,,,,,1209.4063447686751,,,13.16159653973222,17934.29543981399,28.439370021924997,23.961622757585996,,,,,,,,,1209.739023,,,13.16159653973222,17934.29543981399,28.447193,23.974617,,,,,,,,,1209.739023,,,13.16159653973222,17934.29543981399,28.447193,23.974617
,06/10/2023,1696550400,19202.777297149656,19202.777297149656,,,,,,,,,1209.739023,,,13.161438600573742,17927.432672422085,28.445571509999,23.998591616999995,,,,,,,,,1209.739023,,,13.161438600573742,17927.432672422085,28.445571509999,23.998591616999995,,,,,,,,,1209.739023,,,13.16159653973222,17927.432672422085,28.447193,23.974617,,,,,,,,,1209.739023,,,13.16159653973222,17927.432672422085,28.447193,23.974617
,07/10/2023,1696636800,19212.223866310098,19212.223866310098,,,,,,,,,1209.739023,,,13.17475813627195,17936.864300556823,28.447193,23.998591616999995,,,,,,,,,1209.739023,,,13.17475813627195,17936.864300556823,28.447193,23.998591616999995,,,,,,,,,1209.739023,,,13.16159653973222,17940.362671277722,28.447193,23.974617,,,,,,,,,1209.739023,,,13.16159653973222,17940.362671277722,28.447193,23.974617
,08/10/2023,1696723200,19189.904838521063,19189.904838521063,,,,,,,,,1200.494200906,,,13.16159653973222,17923.798783882332,28.475640192999997,23.974617,,,,,,,,,1200.494200906,,,13.16159653973222,17923.798783882332,28.475640192999997,23.974617,,,,,,,,,1199.294906,,,13.16159653973222,17927.187022229533,28.447193,23.974617,,,,,,,,,1199.294906,,,13.16159653973222,17927.187022229533,28.447193,23.974617
,09/10/2023,1696809600,19181.950330687585,19181.950330687585,,,,,,,,,1207.011633,,,13.16159653973222,17909.367398329436,28.447193,23.962509818415,,,,,,,,,1207.011633,,,13.16159653973222,17909.367398329436,28.447193,23.962509818415,,,,,,,,,1207.011633,,,13.16159653973222,17927.187022229533,28.447193,23.974617,,,,,,,,,1207.011633,,,13.16159653973222,17927.187022229533,28.447193,23.974617
,10/10/2023,1696896000,19217.700930662482,19217.700930662482,,,,,,,,,1207.011633,,,13.153278410719109,17945.114209251762,28.447193,23.974617,,,,,,,,,1207.011633,,,13.153278410719109,17945.114209251762,28.447193,23.974617,,,,,,,,,1207.011633,,,13.16159653973222,17927.187022229533,28.447193,23.974617,,,,,,,,,1207.011633,,,13.16159653973222,17927.187022229533,28.447193,23.974617
,11/10/2023,1696982400,19177.66306288308,19177.66306288308,,,,,,,,,1206.9331772438552,,,13.157713868752998,17905.154509379212,28.447193,23.970469391258998,,,,,,,,,1206.9331772438552,,,13.157713868752998,17905.154509379212,28.447193,23.970469391258998,,,,,,,,,1207.011633,,,13.16159653973222,17927.187022229533,28.447193,23.974617,,,,,,,,,1207.011633,,,13.16159653973222,17927.187022229533,28.447193,23.974617
,12/10/2023,1697068800,19191.405158957397,19191.405158957397,,,,,,,,,1206.1655178452672,,,13.141919952905319,17919.71380962965,28.427251517707,23.956660011866997,,,,,,,,,1206.1655178452672,,,13.141919952905319,17919.71380962965,28.427251517707,23.956660011866997,,,,,,,,,1207.011633,,,13.16159653973222,17941.548674366357,28.447193,23.974617,,,,,,,,,1207.011633,,,13.16159653973222,17941.548674366357,28.447193,23.974617
,13/10/2023,1697155200,19214.77135254882,19214.77135254882,,,,,,,,,1215.1980401541161,,,13.16159653973222,17933.99528237445,28.441816480523,23.974617,,,,,,,,,1215.1980401541161,,,13.16159653973222,17933.99528237445,28.441816480523,23.974617,,,,,,,,,1215.427756,,,13.16159653973222,17941.548674366357,28.447193,23.974617,,,,,,,,,1215.427756,,,13.16159653973222,17941.548674366357,28.447193,23.974617
,14/10/2023,1697241600,19214.291374708027,19214.291374708027,,,,,,,,,1215.05097339564,,,13.16159653973222,17933.67233449831,28.43837437017,23.968095904175996,,,,,,,,,1215.05097339564,,,13.16159653973222,17933.67233449831,28.43837437017,23.968095904175996,,,,,,,,,1215.427756,,,13.16159653973222,17941.548674366357,28.447193,23.974617,,,,,,,,,1215.427756,,,13.16159653973222,17941.548674366357,28.447193,23.974617
,15/10/2023,1697328000,19210.91611905626,19210.91611905626,,,,,,,,,1206.493212,,,13.16159653973222,17938.839500516526,28.447193,23.974617,,,,,,,,,1206.493212,,,13.16159653973222,17938.839500516526,28.447193,23.974617,,,,,,,,,1206.493212,,,13.16159653973222,17941.548674366357,28.447193,23.974617,,,,,,,,,1206.493212,,,13.16159653973222,17941.548674366357,28.447193,23.974617
,16/10/2023,1697414400,19210.616254232467,19210.616254232467,,,,,,,,,1207.699705212,,,13.17475813627195,17937.36829352523,28.433140086658,23.940357272306997,,,,,,,,,1207.699705212,,,13.17475813627195,17937.36829352523,28.433140086658,23.940357272306997,,,,,,,,,1206.493212,,,13.16159653973222,17941.548674366357,28.447193,23.974617,,,,,,,,,1206.493212,,,13.16159653973222,17941.548674366357,28.447193,23.974617
,17/10/2023,1697500800,19190.34877421752,19190.34877421752,,,,,,,,,1229.2543663399997,,,13.17475813627195,17896.49821354825,28.475640192999997,22.945796,,,,,,,,,1229.2543663399997,,,13.17475813627195,17896.49821354825,28.475640192999997,22.945796,,,,,,,,,1228.02634,,,13.16159653973222,17903.659677419215,28.447193,22.945796,,,,,,,,,1228.02634,,,13.16159653973222,17903.659677419215,28.447193,22.945796
,18/10/2023,1697587200,19164.92700164558,19164.92700164558,,,,,,,,,1245.881224,,,13.153831197773778,17854.525920447806,27.439804,23.926222,,,,,,,,,1245.881224,,,13.153831197773778,17854.525920447806,27.439804,23.926222,,,,,,,,,1245.881224,,,13.16159653973222,17878.769531933107,27.439804,23.926222,,,,,,,,,1245.881224,,,13.16159653973222,17878.769531933107,27.439804,23.926222
,19/10/2023,1697673600,19187.81269447293,19187.81269447293,,,,,,,,,1245.881224,,,13.120900883231368,17876.3022617377,28.55815963,23.950148221999996,,,,,,,,,1245.881224,,,13.120900883231368,17876.3022617377,28.55815963,23.950148221999996,,,,,,,,,1245.881224,,,13.16159653973222,17878.769531933107,28.52963,23.926222,,,,,,,,,1245.881224,,,13.16159653973222,17878.769531933107,28.52963,23.926222
,20/10/2023,1697760000,19177.167713590326,19177.167713590326,,,,,,,,,1245.881224,,,13.17475813627195,17866.701362499054,27.467495,23.942873954999996,,,,,,,,,1245.881224,,,13.17475813627195,17866.701362499054,27.467495,23.942873954999996,,,,,,,,,1245.881224,,,13.16159653973222,17878.769531933107,27.467495,23.918955,,,,,,,,,1245.881224,,,13.16159653973222,17878.769531933107,27.467495,23.918955
,21/10/2023,1697846400,19164.008196811978,19164.008196811978,,,,,,,,,1245.881224,,,13.147171429924672,17853.578345662612,27.494962494999996,23.906493224445,,,,,,,,,1245.881224,,,13.147171429924672,17853.578345662612,27.494962494999996,23.906493224445,,,,,,,,,1245.881224,,,13.16159653973222,17878.769531933107,27.467495,23.918955,,,,,,,,,1245.881224,,,13.16159653973222,17878.769531933107,27.467495,23.918955
,22/10/2023,1697932800,19175.134666877064,19175.134666877064,,,,,,,,,1237.209869,,,13.17475813627195,17873.370143534463,27.467495,23.91240120633,,,,,,,,,1237.209869,,,13.17475813627195,17873.370143534463,27.467495,23.91240120633,,,,,,,,,1237.209869,,,13.16159653973222,17878.769531933107,27.467495,23.918955,,,,,,,,,1237.209869,,,13.16159653973222,17878.769531933107,27.467495,23.918955
,23/10/2023,1698019200,19179.779748857418,19179.779748857418,,,,,,,,,1236.505896584539,,,13.146381734132287,17878.769531933107,27.467495,23.89044360564,,,,,,,,,1236.505896584539,,,13.146381734132287,17878.769531933107,27.467495,23.89044360564,,,,,,,,,1237.209869,,,13.16159653973222,17878.769531933107,27.467495,23.918955,,,,,,,,,1237.209869,,,13.16159653973222,17878.769531933107,27.467495,23.918955
,24/10/2023,1698105600,19179.89285547385,19179.89285547385,,,,,,,,,1235.45182,,,13.306374101669272,17878.69643441718,28.495353,23.942873954999996,,,,,,,,,1235.45182,,,13.306374101669272,17878.69643441718,28.495353,23.942873954999996,,,,,,,,,1235.45182,,,13.16159653973222,17860.83559881836,28.495353,23.918955,,,,,,,,,1235.45182,,,13.16159653973222,17860.83559881836,28.495353,23.918955
,25/10/2023,1698192000,19126.570806847853,19126.570806847853,,,,,,,,,1243.9023320057252,,,13.156424032292104,17817.156660655866,28.482957521445,23.872432632525,,,,,,,,,1243.9023320057252,,,13.156424032292104,17817.156660655866,28.482957521445,23.872432632525,,,,,,,,,1244.443665,,,13.16159653973222,17844.708891183855,28.495353,23.918955,,,,,,,,,1244.443665,,,13.16159653973222,17844.708891183855,28.495353,23.918955
,26/10/2023,1698278400,19117.65082317619,19117.65082317619,,,,,,,,,1235.237185798218,,,13.146250118166892,17816.87114531361,28.477286946198,23.918955,,,,,,,,,1235.237185798218,,,13.146250118166892,17816.87114531361,28.477286946198,23.918955,,,,,,,,,1236.020823,,,13.16159653973222,17844.708891183855,28.495353,23.918955,,,,,,,,,1236.020823,,,13.16159653973222,17844.708891183855,28.495353,23.918955
