,Date,Timestamp,Parasset,Parasset,Parasset,Parasset,Parasset,Parasset,Parasset,Parasset,Parasset,Parasset,Parasset,Parasset,Parasset,Parasset,Parasset,Parasset
,19/10/2023,1697673600,1046699.7215782433,0.01034602309802948,1046699.7215782433,0.01034602309802948,1046699.7215782433,,0.01034602309802948,1046699.7215782433,,0.01034602309802948,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,20/10/2023,1697760000,924718.7622555881,0.010433483429448952,924718.7622555881,0.010433483429448952,924718.7622555881,,0.010433483429448952,924718.7622555881,,0.010433483429448952,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,21/10/2023,1697846400,932730.5379022363,0.01068551606388293,932730.5379022363,0.01068551606388293,932730.5379022363,,0.01068551606388293,932730.5379022363,,0.01068551606388293,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,22/10/2023,1697932800,931876.2356603447,0.010881867846100235,931876.2356603447,0.010881867846100235,931876.2356603447,,0.010881867846100235,931876.2356603447,,0.010881867846100235,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,23/10/2023,1698019200,968582.5160199439,0.01117315748425532,968582.5160199439,0.01117315748425532,968582.5160199439,,0.01117315748425532,968582.5160199439,,0.01117315748425532,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,24/10/2023,1698105600,939270.6164094914,0.011899545580319339,939270.6164094914,0.011899545580319339,939270.6164094914,,0.011899545580319339,939270.6164094914,,0.011899545580319339,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,25/10/2023,1698192000,921749.0449385359,0.0120299349141073,921749.0449385359,0.0120299349141073,921749.0449385359,,0.0120299349141073,921749.0449385359,,0.0120299349141073,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,26/10/2023,1698278400,960039.4936010267,0.011940004329052317,960039.4936010267,0.011940004329052317,960039.4936010267,,0.011940004329052317,960039.4936010267,,0.011940004329052317,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,27/10/2023,1698364800,928798.8331867515,0.011901481725060687,928798.8331867515,0.011901481725060687,928798.8331867515,,0.011901481725060687,928798.8331867515,,0.011901481725060687,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,28/10/2023,1698451200,945406.2773288479,0.01189066601995385,945406.2773288479,0.01189066601995385,945406.2773288479,,0.01189066601995385,945406.2773288479,,0.01189066601995385,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,29/10/2023,1698537600,942948.6627562352,0.01183184727798396,942948.6627562352,0.01183184727798396,942948.6627562352,,0.01183184727798396,942948.6627562352,,0.01183184727798396,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,30/10/2023,1698624000,934010.7947633346,0.011972985553266986,934010.7947633346,0.011972985553266986,934010.7947633346,,0.011972985553266986,934010.7947633346,,0.011972985553266986,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,31/10/2023,1698710400,1002098.9227424517,0.012071128062569755,1002098.9227424517,0.012071128062569755,1002098.9227424517,,0.012071128062569755,1002098.9227424517,,0.012071128062569755,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,01/11/2023,1698796800,969008.4706391504,0.012128210950633609,969008.4706391504,0.012128210950633609,969008.4706391504,,0.012128210950633609,969008.4706391504,,0.012128210950633609,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,02/11/2023,1698883200,965050.4428853998,0.012413291572894029,965050.4428853998,0.012413291572894029,965050.4428853998,,0.012413291572894029,965050.4428853998,,0.012413291572894029,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,03/11/2023,1698969600,979042.3342252902,0.011942074001017204,979042.3342252902,0.011942074001017204,979042.3342252902,,0.011942074001017204,979042.3342252902,,0.011942074001017204,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,04/11/2023,1699056000,1006698.2754284904,0.012299659905660485,1006698.2754284904,0.012299659905660485,968649.520117347,,0.012253526249927007,968649.520117347,,0.012253526249927007,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,05/11/2023,1699142400,965244.2761671736,0.012595088887745345,965244.2761671736,0.012595088887745345,1011309.5931319227,,0.012358478647630374,1011309.5931319227,,0.012358478647630374,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,06/11/2023,1699228800,956091.0378611911,0.012606839283416969,956091.0378611911,0.012606839283416969,950795.3211628541,,0.012641356070702365,950795.3211628541,,0.012641356070702365,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,07/11/2023,1699315200,973380.4879947138,0.012644961305737976,973380.4879947138,0.012644961305737976,973380.4879947138,,0.012644961305737976,973380.4879947138,,0.012644961305737976,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,08/11/2023,1699401600,956301.6221673157,0.012607306628699362,956301.6221673157,0.012607306628699362,956301.6221673157,,0.012607306628699362,956301.6221673157,,0.012607306628699362,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,09/11/2023,1699488000,961420.25660823,0.012831565600636776,961420.25660823,0.012831565600636776,961420.25660823,,0.012831565600636776,961420.25660823,,0.012831565600636776,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,10/11/2023,1699574400,958115.5188041613,0.014105615604054943,958115.5188041613,0.014105615604054943,958115.5188041613,,0.014105615604054943,958115.5188041613,,0.014105615604054943,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,11/11/2023,1699660800,966412.0618647735,0.01388449452187075,966412.0618647735,0.01388449452187075,966412.0618647735,,0.01388449452187075,966412.0618647735,,0.01388449452187075,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,12/11/2023,1699747200,938598.18243198,0.013636267413307696,938598.18243198,0.013636267413307696,938598.18243198,,0.013636267413307696,938598.18243198,,0.013636267413307696,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,13/11/2023,1699833600,924493.8199285914,0.013634197741342809,924493.8199285914,0.013634197741342809,924493.8199285914,,0.013634197741342809,924493.8199285914,,0.013634197741342809,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,14/11/2023,1699920000,937456.7197726456,0.013659634677427403,937456.7197726456,0.013659634677427403,937456.7197726456,,0.013659634677427403,937456.7197726456,,0.013659634677427403,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,15/11/2023,1700006400,934556.3995564755,0.013210782915493727,934556.3995564755,0.013210782915493727,934556.3995564755,,0.013210782915493727,934556.3995564755,,0.013210782915493727,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,16/11/2023,1700092800,930227.4562635284,0.013768726419060547,930227.4562635284,0.013768726419060547,930227.4562635284,,0.013768726419060547,930227.4562635284,,0.013768726419060547,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,17/11/2023,1700179200,900238.3366686072,0.013185546270244444,900238.3366686072,0.013185546270244444,900238.3366686072,,0.013185546270244444,900238.3366686072,,0.013185546270244444,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,18/11/2023,1700265600,869801.7254231712,0.013017902841088492,869801.7254231712,0.013017902841088492,869801.7254231712,,0.013017902841088492,869801.7254231712,,0.013017902841088492,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,19/11/2023,1700352000,855003.3919109631,0.013017502259417868,855003.3919109631,0.013017502259417868,855003.3919109631,,0.013017502259417868,855003.3919109631,,0.013017502259417868,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,20/11/2023,1700438400,871134.6283608007,0.013375555509343542,871134.6283608007,0.013375555509343542,871134.6283608007,,0.013375555509343542,871134.6283608007,,0.013375555509343542,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,21/11/2023,1700524800,849932.6175396227,0.013553413771100394,849932.6175396227,0.013553413771100394,849932.6175396227,,0.013553413771100394,849932.6175396227,,0.013553413771100394,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,22/11/2023,1700611200,811941.2943119679,0.013106498153908065,811941.2943119679,0.013106498153908065,811941.2943119679,,0.013106498153908065,811941.2943119679,,0.013106498153908065,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,23/11/2023,1700697600,739225.0976050679,0.013776470998025933,739225.0976050679,0.013776470998025933,739225.0976050679,,0.013776470998025933,739225.0976050679,,0.013776470998025933,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,24/11/2023,1700784000,819089.1957028097,0.0137724651813197,819089.1957028097,0.0137724651813197,819089.1957028097,,0.0137724651813197,819089.1957028097,,0.0137724651813197,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,25/11/2023,1700870400,760403.1783914589,0.01389818106228372,760403.1783914589,0.01389818106228372,760403.1783914589,,0.01389818106228372,760403.1783914589,,0.01389818106228372,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,26/11/2023,1700956800,816093.1553474921,0.013873612053152145,816093.1553474921,0.013873612053152145,816093.1553474921,,0.013873612053152145,816093.1553474921,,0.013873612053152145,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,27/11/2023,1701043200,879847.5540267045,0.0137997047349221,879847.5540267045,0.0137997047349221,879847.5540267045,,0.0137997047349221,879847.5540267045,,0.0137997047349221,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,28/11/2023,1701129600,791272.9232665375,0.013559422496159747,791272.9232665375,0.013559422496159747,791272.9232665375,,0.013559422496159747,791272.9232665375,,0.013559422496159747,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,29/11/2023,1701216000,924232.9825494144,0.013651289225956079,924232.9825494144,0.013651289225956079,924232.9825494144,,0.013651289225956079,924232.9825494144,,0.013651289225956079,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,30/11/2023,1701302400,951786.024603031,0.013547872391323436,951786.024603031,0.013547872391323436,951786.024603031,,0.013547872391323436,951786.024603031,,0.013547872391323436,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,01/12/2023,1701388800,1053060.3248245968,0.013666444565828002,1053060.3248245968,0.013666444565828002,1053060.3248245968,,0.013666444565828002,1053060.3248245968,,0.013666444565828002,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,02/12/2023,1701475200,990722.5842047676,0.013928091160356945,990722.5842047676,0.013928091160356945,990722.5842047676,,0.013928091160356945,990722.5842047676,,0.013928091160356945,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,03/12/2023,1701561600,968505.9399086257,0.01442527977721253,968505.9399086257,0.01442527977721253,968505.9399086257,,0.01442527977721253,968505.9399086257,,0.01442527977721253,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,04/12/2023,1701648000,940117.739640947,0.01466876666933987,940117.739640947,0.01466876666933987,940117.739640947,,0.01466876666933987,940117.739640947,,0.01466876666933987,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,05/12/2023,1701734400,950465.086682795,0.01489509531324217,950465.086682795,0.01489509531324217,950465.086682795,,0.01489509531324217,950465.086682795,,0.01489509531324217,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,06/12/2023,1701820800,990545.5019473446,0.015354028380553207,990545.5019473446,0.015354028380553207,990545.5019473446,,0.015354028380553207,990545.5019473446,,0.015354028380553207,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,07/12/2023,1701907200,948072.0832041068,0.014958053399141837,948072.0832041068,0.014958053399141837,948072.0832041068,,0.014958053399141837,948072.0832041068,,0.014958053399141837,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,08/12/2023,1701993600,922644.0282395653,0.015784253094802886,922644.0282395653,0.015784253094802886,922644.0282395653,,0.015784253094802886,922644.0282395653,,0.015784253094802886,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,09/12/2023,1702080000,949397.8071313001,0.015764557829330565,949397.8071313001,0.015764557829330565,949397.8071313001,,0.015764557829330565,949397.8071313001,,0.015764557829330565,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,10/12/2023,1702166400,932756.8609405019,0.01563590434944864,932756.8609405019,0.01563590434944864,932756.8609405019,,0.01563590434944864,932756.8609405019,,0.01563590434944864,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,11/12/2023,1702252800,960111.2837053874,0.015637573439742904,960111.2837053874,0.015637573439742904,960111.2837053874,,0.015637573439742904,960111.2837053874,,0.015637573439742904,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,12/12/2023,1702339200,909003.9084110423,0.01487239568524017,909003.9084110423,0.01487239568524017,909003.9084110423,,0.01487239568524017,909003.9084110423,,0.01487239568524017,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,13/12/2023,1702425600,987444.1694389646,0.014568020379178051,987444.1694389646,0.014568020379178051,987444.1694389646,,0.014568020379178051,987444.1694389646,,0.014568020379178051,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,14/12/2023,1702512000,1016088.4210788631,0.015041774968302156,1016088.4210788631,0.015041774968302156,1016088.4210788631,,0.015041774968302156,1016088.4210788631,,0.015041774968302156,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,15/12/2023,1702598400,982636.62545028,0.015350823727188219,982636.62545028,0.015350823727188219,982636.62545028,,0.015350823727188219,982636.62545028,,0.015350823727188219,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,16/12/2023,1702684800,1022566.2814956722,0.014895429131301026,1022566.2814956722,0.014895429131301026,1022566.2814956722,,0.014895429131301026,1022566.2814956722,,0.014895429131301026,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,17/12/2023,1702771200,996102.0560248587,0.014860444998733234,996102.0560248587,0.014860444998733234,996102.0560248587,,0.014860444998733234,996102.0560248587,,0.014860444998733234,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,18/12/2023,1702857600,971143.0297421403,0.014620162759970882,971143.0297421403,0.014620162759970882,971143.0297421403,,0.014620162759970882,971143.0297421403,,0.014620162759970882,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,19/12/2023,1702944000,1008691.6473262376,0.014976146337931666,1008691.6473262376,0.014976146337931666,1008691.6473262376,,0.014976146337931666,1008691.6473262376,,0.014976146337931666,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,20/12/2023,1703030400,1006779.6375467656,0.014526560176268515,1006779.6375467656,0.014526560176268515,1006779.6375467656,,0.014526560176268515,1006779.6375467656,,0.014526560176268515,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,21/12/2023,1703116800,1063000.8612750676,0.014626772357536169,1063000.8612750676,0.014626772357536169,1063000.8612750676,,0.014626772357536169,1063000.8612750676,,0.014626772357536169,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,22/12/2023,1703203200,1069485.9007023128,0.014949173838776348,1069485.9007023128,0.014949173838776348,1069485.9007023128,,0.014949173838776348,1069485.9007023128,,0.014949173838776348,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,23/12/2023,1703289600,1124206.711249477,0.015325520318327164,1124206.711249477,0.015325520318327164,1124206.711249477,,0.015325520318327164,1124206.711249477,,0.015325520318327164,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,24/12/2023,1703376000,1056171.2293468914,0.015485819750188352,1056171.2293468914,0.015485819750188352,1056171.2293468914,,0.015485819750188352,1056171.2293468914,,0.015485819750188352,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,25/12/2023,1703462400,1133580.105875499,0.015204010544904691,1133580.105875499,0.015204010544904691,1133580.105875499,,0.015204010544904691,1133580.105875499,,0.015204010544904691,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,26/12/2023,1703548800,1172184.037993698,0.015165287650077746,1172184.037993698,0.015165287650077746,1172184.037993698,,0.015165287650077746,1172184.037993698,,0.015165287650077746,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,27/12/2023,1703635200,1108972.8511041477,0.014852566892544305,1108972.8511041477,0.014852566892544305,1108972.8511041477,,0.014852566892544305,1108972.8511041477,,0.014852566892544305,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,28/12/2023,1703721600,1139821.058947918,0.015961777538500886,1139821.058947918,0.015961777538500886,1139821.058947918,,0.015961777538500886,1139821.058947918,,0.015961777538500886,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,29/12/2023,1703808000,1114881.1766930292,0.01562762566158908,1114881.1766930292,0.01562762566158908,1114881.1766930292,,0.01562762566158908,1114881.1766930292,,0.01562762566158908,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,30/12/2023,1703894400,1098242.6235057095,0.015301552181701523,1098242.6235057095,0.015301552181701523,1098242.6235057095,,0.015301552181701523,1098242.6235057095,,0.015301552181701523,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,31/12/2023,1703980800,1142584.977965803,0.01532391799164467,1142584.977965803,0.01532391799164467,1142584.977965803,,0.01532391799164467,1142584.977965803,,0.01532391799164467,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,01/01/2024,1704067200,1168087.2160381838,0.015455041725162108,1168087.2160381838,0.015455041725162108,1168087.2160381838,,0.015455041725162108,1168087.2160381838,,0.015455041725162108,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,02/01/2024,1704153600,1187259.959909434,0.01589094134641229,1187259.959909434,0.01589094134641229,1187259.959909434,,0.01589094134641229,1187259.959909434,,0.01589094134641229,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,03/01/2024,1704240000,1117190.4250499632,0.015821907771841504,1117190.4250499632,0.015821907771841504,1117190.4250499632,,0.015821907771841504,1117190.4250499632,,0.015821907771841504,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,04/01/2024,1704326400,1064711.8587623297,0.014744209550640638,1064711.8587623297,0.014744209550640638,1064711.8587623297,,0.014744209550640638,1064711.8587623297,,0.014744209550640638,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,05/01/2024,1704412800,688203.8704359556,0.014978883646014263,688203.8704359556,0.014978883646014263,688203.8704359556,,0.014978883646014263,688203.8704359556,,0.014978883646014263,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,06/01/2024,1704499200,1115295.166294842,0.01504204202274924,1115295.166294842,0.01504204202274924,1115295.166294842,,0.01504204202274924,1115295.166294842,,0.01504204202274924,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,07/01/2024,1704585600,1061115.1745338612,0.014916192614561676,1061115.1745338612,0.014916192614561676,1061115.1745338612,,0.014916192614561676,1061115.1745338612,,0.014916192614561676,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,08/01/2024,1704672000,1062936.250181143,0.014700012039648509,1062936.250181143,0.014700012039648509,1062936.250181143,,0.014700012039648509,1062936.250181143,,0.014700012039648509,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,09/01/2024,1704758400,831441.8796597985,0.015401096726851473,831441.8796597985,0.015401096726851473,831441.8796597985,,0.015401096726851473,831441.8796597985,,0.015401096726851473,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,10/01/2024,1704844800,816093.1553474921,0.015564333757630567,816093.1553474921,0.015564333757630567,816093.1553474921,,0.015564333757630567,816093.1553474921,,0.015564333757630567,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,11/01/2024,1704931200,855793.0830589302,0.017184820142526328,855793.0830589302,0.017184820142526328,855793.0830589302,,0.017184820142526328,855793.0830589302,,0.017184820142526328,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,12/01/2024,1705017600,828594.2055201594,0.017357804660623925,828594.2055201594,0.017357804660623925,828594.2055201594,,0.017357804660623925,828594.2055201594,,0.017357804660623925,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,13/01/2024,1705104000,934604.2596260493,0.01693445659838661,934604.2596260493,0.01693445659838661,934604.2596260493,,0.01693445659838661,934604.2596260493,,0.01693445659838661,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,14/01/2024,1705190400,919408.6875363789,0.017117522421861573,919408.6875363789,0.017117522421861573,919408.6875363789,,0.017117522421861573,919408.6875363789,,0.017117522421861573,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,15/01/2024,1705276800,821752.6085745898,0.016705323882789946,821752.6085745898,0.016705323882789946,821752.6085745898,,0.016705323882789946,821752.6085745898,,0.016705323882789946,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,16/01/2024,1705363200,813054.040929558,0.01685173648340285,813054.040929558,0.01685173648340285,813054.040929558,,0.01685173648340285,813054.040929558,,0.01685173648340285,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,17/01/2024,1705449600,920009.3314095296,0.01727815567178161,920009.3314095296,0.01727815567178161,920009.3314095296,,0.01727815567178161,920009.3314095296,,0.01727815567178161,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,18/01/2024,1705536000,867143.0985583486,0.01674418030484043,867143.0985583486,0.01674418030484043,867143.0985583486,,0.01674418030484043,867143.0985583486,,0.01674418030484043,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,19/01/2024,1705622400,771463.6404699561,0.01641370042657601,771463.6404699561,0.01641370042657601,771463.6404699561,,0.01641370042657601,771463.6404699561,,0.01641370042657601,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,20/01/2024,1705708800,697527.011988925,0.016599703848968875,697527.011988925,0.016599703848968875,697527.011988925,,0.016599703848968875,697527.011988925,,0.016599703848968875,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,21/01/2024,1705795200,801218.2457239659,0.01647685880331099,801218.2457239659,0.01647685880331099,801218.2457239659,,0.01647685880331099,801218.2457239659,,0.01647685880331099,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,22/01/2024,1705881600,700238.2849302788,0.016342997761710956,700238.2849302788,0.016342997761710956,700238.2849302788,,0.016342997761710956,700238.2849302788,,0.016342997761710956,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,23/01/2024,1705968000,724479.4101693908,0.015475471390363909,724479.4101693908,0.015475471390363909,724479.4101693908,,0.015475471390363909,724479.4101693908,,0.015475471390363909,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,24/01/2024,1706054400,707802.5689264124,0.014965464160048372,707802.5689264124,0.014965464160048372,707802.5689264124,,0.014965464160048372,707802.5689264124,,0.014965464160048372,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,25/01/2024,1706140800,690939.0734120962,0.014886082225653142,690939.0734120962,0.014886082225653142,690939.0734120962,,0.014886082225653142,690939.0734120962,,0.014886082225653142,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,26/01/2024,1706227200,746995.1799003687,0.014780595719055609,746995.1799003687,0.014780595719055609,746995.1799003687,,0.014780595719055609,746995.1799003687,,0.014780595719055609,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,27/01/2024,1706313600,775325.948084559,0.01513511049755744,775325.948084559,0.01513511049755744,775325.948084559,,0.01513511049755744,775325.948084559,,0.01513511049755744,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,28/01/2024,1706400000,726633.1133002103,0.01521662886752933,726633.1133002103,0.01521662886752933,726633.1133002103,,0.01521662886752933,726633.1133002103,,0.01521662886752933,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,29/01/2024,1706486400,769460.696558294,0.015028956354842206,769460.696558294,0.015028956354842206,769460.696558294,,0.015028956354842206,769460.696558294,,0.015028956354842206,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,30/01/2024,1706572800,724977.154892958,0.0154491665273263,724977.154892958,0.0154491665273263,724977.154892958,,0.0154491665273263,724977.154892958,,0.0154491665273263,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,31/01/2024,1706659200,718726.6298066243,0.01562482158989472,718726.6298066243,0.01562482158989472,718726.6298066243,,0.01562482158989472,718726.6298066243,,0.01562482158989472,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,01/02/2024,1706745600,700513.480330328,0.015200939418763243,700513.480330328,0.015200939418763243,700513.480330328,,0.015200939418763243,700513.480330328,,0.015200939418763243,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,02/02/2024,1706832000,690922.3223877455,0.015355163361953306,690922.3223877455,0.015355163361953306,690922.3223877455,,0.015355163361953306,690922.3223877455,,0.015355163361953306,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,03/02/2024,1706918400,758912.3372242362,0.015455842888503359,758912.3372242362,0.015455842888503359,758912.3372242362,,0.015455842888503359,758912.3372242362,,0.015455842888503359,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,04/02/2024,1707004800,703684.2099395898,0.015330193771151107,703684.2099395898,0.015330193771151107,703684.2099395898,,0.015330193771151107,703684.2099395898,,0.015330193771151107,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,05/02/2024,1707091200,677255.8795209568,0.015221102029517961,677255.8795209568,0.015221102029517961,677255.8795209568,,0.015221102029517961,677255.8795209568,,0.015221102029517961,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,06/02/2024,1707177600,758711.3249320263,0.015349354927729266,758711.3249320263,0.015349354927729266,758711.3249320263,,0.015349354927729266,758711.3249320263,,0.015349354927729266,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,07/02/2024,1707264000,733730.7616179996,0.015866572628116027,733730.7616179996,0.015866572628116027,733730.7616179996,,0.015866572628116027,733730.7616179996,,0.015866572628116027,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,08/02/2024,1707350400,740577.1445705267,0.016252132486091184,740577.1445705267,0.016252132486091184,740577.1445705267,,0.016252132486091184,740577.1445705267,,0.016252132486091184,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,09/02/2024,1707436800,753011.1906457909,0.016244387907125794,753011.1906457909,0.016244387907125794,753011.1906457909,,0.016244387907125794,753011.1906457909,,0.016244387907125794,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,10/02/2024,1707523200,766371.3290673075,0.01663515532681906,766371.3290673075,0.01663515532681906,766371.3290673075,,0.01663515532681906,766371.3290673075,,0.01663515532681906,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,11/02/2024,1707609600,764241.555971275,0.016690435597365105,764241.555971275,0.016690435597365105,764241.555971275,,0.016690435597365105,764241.555971275,,0.016690435597365105,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
