,Date,Timestamp,Sifchain,Sifchain,Sifchain,Sifchain,Sifchain,Sifchain
,05/04/2024,1712275200,16874.39848997268,16874.39848997268,16874.39848997268,16874.39848997268,337825795.5950486,337825795.5950486
,06/04/2024,1712361600,17807.777947864743,17807.777947864743,17807.777947864743,17807.777947864743,365063098.5622129,365063098.5622129
,07/04/2024,1712448000,19417.513477435343,19417.513477435343,19417.513477435343,19417.513477435343,352149319.50372404,352149319.50372404
,08/04/2024,1712534400,17353.46870654169,17353.46870654169,17353.46870654169,17353.46870654169,345411399.4136483,345411399.4136483
,09/04/2024,1712620800,18456.306323838948,18456.306323838948,18456.306323838948,18456.306323838948,382593414.67327833,382593414.67327833
,10/04/2024,1712707200,17265.83131003943,17265.83131003943,17265.83131003943,17265.83131003943,396459961.1949352,396459961.1949352
,11/04/2024,1712793600,13537.072443879484,13537.072443879484,13537.072443879484,13537.072443879484,399088220.6332395,399088220.6332395
,12/04/2024,1712880000,12969.877512165496,12969.877512165496,12969.877512165496,12969.877512165496,416234836.7190467,416234836.7190467
,13/04/2024,1712966400,11992.40436099623,11992.40436099623,11992.40436099623,11992.40436099623,419314837.797071,419314837.797071
,14/04/2024,1713052800,13156.081545980302,13156.081545980302,13156.081545980302,13156.081545980302,430077853.7424094,430077853.7424094
,15/04/2024,1713139200,13695.832008192005,13695.832008192005,13695.832008192005,13695.832008192005,435341131.85607135,435341131.85607135
,16/04/2024,1713225600,11199.382933332457,11199.382933332457,11199.382933332457,11199.382933332457,459556131.85607135,459556131.85607135
,17/04/2024,1713312000,12523.362054871803,12523.362054871803,12523.362054871803,12523.362054871803,475630917.389738,475630917.389738
,18/04/2024,1713398400,11079.037325331132,11079.037325331132,11079.037325331132,11079.037325331132,480652378.5393116,480652378.5393116
,19/04/2024,1713484800,9866.390629488344,9866.390629488344,9866.390629488344,9866.390629488344,496047794.34330535,496047794.34330535
,20/04/2024,1713571200,10114.48749644171,10114.48749644171,10114.48749644171,10114.48749644171,510317229.8911055,510317229.8911055
