,Date,Timestamp,Karura Dollar (kUSD),Karura Dollar (kUSD),Karura Dollar (kUSD),Karura Dollar (kUSD),Karura Dollar (kUSD),Karura Dollar (kUSD),Karura Dollar (kUSD),Karura Dollar (kUSD),Karura Dollar (kUSD),Karura Dollar (kUSD),Karura Dollar (kUSD),Karura Dollar (kUSD),Karura Dollar (kUSD),Karura Dollar (kUSD),Karura Dollar (kUSD),Karura Dollar (kUSD),Karura Dollar (kUSD),Karura Dollar (kUSD)
,05/10/2023,1696464000,3217617.821493618,3217617.821493618,88152.05032375237,1714370.8147084096,40061.37607223512,1375033.580389221,88152.05032375237,1714370.8147084096,40061.37607223512,1375033.580389221,4777.888906436443,25691540.630136967,40061.37607223512,526832.7894211574,4777.888906436443,25691540.630136967,40061.37607223512,526832.7894211574
,06/10/2023,1696550400,3226548.706954892,3226548.706954892,86288.67365024216,1741552.4646950946,39868.612566508855,1358838.9560430462,86288.67365024216,1741552.4646950946,39868.612566508855,1358838.9560430462,4777.888906436443,25691540.630136967,39868.612566508855,526681.7659081575,4777.888906436443,25691540.630136967,39868.612566508855,526681.7659081575
,07/10/2023,1696636800,3248200.118556511,3248200.118556511,86097.5580939847,1780398.0741278615,39002.77731621373,1342701.7090184514,86097.5580939847,1780398.0741278615,39002.77731621373,1342701.7090184514,4777.888906436443,25691540.630136967,39002.77731621373,526549.6898111574,4777.888906436443,25691540.630136967,39002.77731621373,526549.6898111574
,08/10/2023,1696723200,3234077.004067125,3234077.004067125,86623.12587369271,1754989.1404446561,39232.03493410163,1353232.7028146745,86623.12587369271,1754989.1404446561,39232.03493410163,1353232.7028146745,4777.888906436443,25691540.630136967,39232.03493410163,526549.6898111574,4777.888906436443,25691540.630136967,39232.03493410163,526549.6898111574
,09/10/2023,1696809600,3270390.9571035076,3270390.9571035076,86623.12587369271,1781502.8103749575,38542.139515239985,1363722.8813396175,86623.12587369271,1781502.8103749575,38542.139515239985,1363722.8813396175,4777.888906436443,25691540.630136967,38542.139515239985,526533.9310191574,4777.888906436443,25691540.630136967,38542.139515239985,526533.9310191574
,10/10/2023,1696896000,3034205.343512077,3034205.343512077,82128.95106370587,1625221.1687218342,36847.09272960102,1290008.1309969358,82128.95106370587,1625221.1687218342,36847.09272960102,1290008.1309969358,4774.939015331737,25691540.630136967,36847.09272960102,526533.9310191574,4774.939015331737,25691540.630136967,36847.09272960102,526533.9310191574
,11/10/2023,1696982400,3143094.7145867473,3143094.7145867473,82039.01008142276,1736818.358137204,34384.47171316328,1289852.8746549573,82039.01008142276,1736818.358137204,34384.47171316328,1289852.8746549573,4806.034568331737,25622836.630136967,34384.47171316328,526470.561083656,4806.034568331737,25622836.630136967,34384.47171316328,526470.561083656
,12/10/2023,1697068800,3047689.2043164317,3047689.2043164317,81846.7686986895,1666329.934567697,33726.380949911756,1265786.1201001331,81846.7686986895,1666329.934567697,33726.380949911756,1265786.1201001331,4806.034568331737,25622836.630136967,33726.380949911756,525222.4564730843,4806.034568331737,25622836.630136967,33726.380949911756,525222.4564730843
,13/10/2023,1697155200,3027472.452890606,3027472.452890606,81750.64800732286,1646062.270793259,26899.31839164012,1272760.215698384,81750.64800732286,1646062.270793259,26899.31839164012,1272760.215698384,4806.034568331737,25622836.630136967,26899.31839164012,525933.9734290843,4806.034568331737,25622836.630136967,26899.31839164012,525933.9734290843
,14/10/2023,1697241600,3000158.3264642027,3000158.3264642027,82395.8046524528,1618056.5103565191,26945.795756846903,1272760.215698384,82395.8046524528,1618056.5103565191,26945.795756846903,1272760.215698384,4835.434545331737,25622836.630136967,26945.795756846903,525933.9734290843,4835.434545331737,25622836.630136967,26945.795756846903,525933.9734290843
,15/10/2023,1697328000,3064713.360559454,3064713.360559454,84426.68716149214,1648188.9662335601,27781.453060272946,1304316.254104129,84426.68716149214,1648188.9662335601,27781.453060272946,1304316.254104129,4835.434545331737,25622836.630136967,27781.453060272946,525933.9734290843,4835.434545331737,25622836.630136967,27781.453060272946,525933.9734290843
,16/10/2023,1697414400,3152665.0507480567,3152665.0507480567,85152.0023432919,1724929.3619408207,27748.75289123305,1314834.9335727107,85152.0023432919,1724929.3619408207,27748.75289123305,1314834.9335727107,4835.434545331737,25622836.630136967,27748.75289123305,525933.9734290843,4835.434545331737,25622836.630136967,27748.75289123305,525933.9734290843
,17/10/2023,1697500800,3161957.7603921443,3161957.7603921443,84136.56108877223,1740738.652141615,27506.953323337024,1309575.59383842,84136.56108877223,1740738.652141615,27506.953323337024,1309575.59383842,4835.434545331737,25622836.630136967,27506.953323337024,525933.9734290843,4835.434545331737,25622836.630136967,27506.953323337024,525933.9734290843
,18/10/2023,1697587200,3109144.6388493,3109144.6388493,81573.78077974642,1728055.3480096974,26755.29436147231,1272760.215698384,81573.78077974642,1728055.3480096974,26755.29436147231,1272760.215698384,4835.434545331737,25622836.630136967,26755.29436147231,525933.9734290843,4835.434545331737,25622836.630136967,26755.29436147231,525933.9734290843
,19/10/2023,1697673600,3034931.440931166,3034931.440931166,81573.78077974642,1659309.2773310398,26547.506856286767,1267500.8759640933,81573.78077974642,1659309.2773310398,26547.506856286767,1267500.8759640933,4835.434545331737,25622836.630136967,26547.506856286767,525933.9734290843,4835.434545331737,25622836.630136967,26547.506856286767,525933.9734290843
,20/10/2023,1697760000,3140378.9505142807,3140378.9505142807,81138.59167066656,1766771.4541578342,26142.420418940223,1266326.4842668397,81138.59167066656,1766771.4541578342,26142.420418940223,1266326.4842668397,4835.434545331737,25622836.630136967,26142.420418940223,525446.673969643,4835.434545331737,25622836.630136967,26142.420418940223,525446.673969643
,21/10/2023,1697846400,3792800.7783732545,3792800.7783732545,83894.78936150565,2362500.2183413133,27534.61900663198,1318871.1516638037,83894.78936150565,2362500.2183413133,27534.61900663198,1318871.1516638037,4835.434545331737,25613645.630136967,27534.61900663198,525446.673969643,4835.434545331737,25613645.630136967,27534.61900663198,525446.673969643
,22/10/2023,1697932800,3448054.174236644,3448054.174236644,87666.4283068644,1971123.7131128204,28357.147235584147,1360906.885581375,87666.4283068644,1971123.7131128204,28357.147235584147,1360906.885581375,4835.434545331737,25613645.630136967,28357.147235584147,525446.673969643,4835.434545331737,25613645.630136967,28357.147235584147,525446.673969643
,23/10/2023,1698019200,3465462.344437235,3465462.344437235,86554.27836143809,1995687.1992721218,27714.959141816293,1355505.9076618587,86554.27836143809,1995687.1992721218,27714.959141816293,1355505.9076618587,4835.434545331737,25613645.630136967,27714.959141816293,525389.8866906429,4835.434545331737,25613645.630136967,27714.959141816293,525389.8866906429
,24/10/2023,1698105600,3621708.175257755,3621708.175257755,92646.92588855608,2050679.6964400257,28305.465662998784,1450076.0872661744,92646.92588855608,2050679.6964400257,28305.465662998784,1450076.0872661744,4835.434545331737,25613645.630136967,28305.465662998784,525389.8866906429,4835.434545331737,25613645.630136967,28305.465662998784,525389.8866906429
,25/10/2023,1698192000,3472496.750912341,3472496.750912341,92743.63457946273,1910316.9183868752,30242.451617641476,1439193.7463283616,92743.63457946273,1910316.9183868752,30242.451617641476,1439193.7463283616,4835.434545331737,25613645.630136967,30242.451617641476,525253.1920906429,4835.434545331737,25613645.630136967,30242.451617641476,525253.1920906429
,26/10/2023,1698278400,3693604.8244985994,3693604.8244985994,95354.76923394186,2081134.3210942587,30649.200553879386,1486466.5336165193,95354.76923394186,2081134.3210942587,30649.200553879386,1486466.5336165193,4835.434545331737,25613645.630136967,30649.200553879386,525253.1920906429,4835.434545331737,25613645.630136967,30649.200553879386,525253.1920906429
,27/10/2023,1698364800,3542780.020768943,3542780.020768943,93710.72148852906,1958906.0041472453,30572.72142478125,1459590.573708387,93710.72148852906,1958906.0041472453,30572.72142478125,1459590.573708387,4835.434545331737,25613645.630136967,30572.72142478125,525032.5804706429,4835.434545331737,25613645.630136967,30572.72142478125,525032.5804706429
,28/10/2023,1698451200,3252098.0767559367,3252098.0767559367,93130.46934308927,1969766.1898944231,30077.166119610018,1159124.2513988144,93130.46934308927,1969766.1898944231,30077.166119610018,1159124.2513988144,4835.434545331737,25613645.630136967,30077.166119610018,419972.5548546429,4835.434545331737,25613645.630136967,30077.166119610018,419972.5548546429
,29/10/2023,1698537600,3534397.4510166226,3534397.4510166226,99658.3059792871,2160408.5543195326,32073.317337844626,1242257.273379958,99658.3059792871,2160408.5543195326,32073.317337844626,1242257.273379958,4835.434545331737,25613645.630136967,32073.317337844626,419681.5112770129,4835.434545331737,25613645.630136967,32073.317337844626,419681.5112770129
,30/10/2023,1698624000,3707897.6589256166,3707897.6589256166,106766.39476092476,2232536.5804139986,34541.26727743232,1334053.416473261,106766.39476092476,2232536.5804139986,34541.26727743232,1334053.416473261,4835.434545331737,25613645.630136967,34541.26727743232,419513.6529790129,4835.434545331737,25613645.630136967,34541.26727743232,419513.6529790129
,31/10/2023,1698710400,3856612.783034091,3856612.783034091,107032.16863363115,2408732.8487037104,34325.231341043705,1306522.5343557063,107032.16863363115,2408732.8487037104,34325.231341043705,1306522.5343557063,4810.434545331737,25613645.630136967,34325.231341043705,407016.36584289913,4810.434545331737,25613645.630136967,34325.231341043705,407016.36584289913
,01/11/2023,1698796800,3838220.7765510697,3838220.7765510697,103809.17748825888,2441134.1104258336,33344.196642873874,1259933.291994103,103809.17748825888,2441134.1104258336,33344.196642873874,1259933.291994103,4810.434545331737,25613645.630136967,33344.196642873874,405123.245014181,4810.434545331737,25613645.630136967,33344.196642873874,405123.245014181
,02/11/2023,1698883200,4175404.815124832,4175404.815124832,113526.25526982901,2643738.047360217,32619.014546286668,1385521.497948499,113526.25526982901,2643738.047360217,32619.014546286668,1385521.497948499,4810.434545331737,25613645.630136967,32619.014546286668,405123.245014181,4810.434545331737,25613645.630136967,32619.014546286668,405123.245014181
,03/11/2023,1698969600,3822667.399266916,3822667.399266916,110543.78585172333,2345062.2860506284,35998.426879180304,1331062.9004853836,110543.78585172333,2345062.2860506284,35998.426879180304,1331062.9004853836,4810.434545331737,25596645.630136967,35998.426879180304,400922.5603871638,4810.434545331737,25596645.630136967,35998.426879180304,400922.5603871638
,04/11/2023,1699056000,4371626.077780906,4371626.077780906,111553.977106243,3086981.059640148,36010.53979687491,1334625.0425310335,111553.977106243,3086981.059640148,36010.53979687491,1334625.0425310335,4810.434545331737,25596645.630136967,36010.53979687491,399588.3360871358,4810.434545331737,25596645.630136967,36010.53979687491,399588.3360871358
,05/11/2023,1699142400,4626941.518459561,4626941.518459561,111313.4553789764,3010186.8295910056,35941.44588180908,1327512.5829853811,111313.4553789764,3010186.8295910056,35941.44588180908,1327512.5829853811,4810.434545331737,25586600.844823968,35941.44588180908,397458.85718125186,4810.434545331737,25586600.844823968,35941.44588180908,397458.85718125186
,06/11/2023,1699228800,4636967.49215265,4636967.49215265,125840.96770587825,3115552.45186999,38892.13597536644,1488923.3420546874,125840.96770587825,3115552.45186999,38892.13597536644,1488923.3420546874,4810.434545331737,25586600.844823968,38892.13597536644,395990.25054645946,4810.434545331737,25586600.844823968,38892.13597536644,395990.25054645946
,07/11/2023,1699315200,4639442.750022649,4639442.750022649,124590.254724092,3037359.7996882084,40601.98095686079,1436890.7146534878,124590.254724092,3037359.7996882084,40601.98095686079,1436890.7146534878,4810.434545331737,25586600.844823968,40601.98095686079,387302.0794214253,4810.434545331737,25586600.844823968,40601.98095686079,387302.0794214253
,08/11/2023,1699401600,4684482.461546788,4684482.461546788,128775.3327785306,3024694.4322700207,40065.65761914847,1490947.0388790877,128775.3327785306,3024694.4322700207,40065.65761914847,1490947.0388790877,4810.434545331737,25586600.844823968,40065.65761914847,387258.97113742534,4810.434545331737,25586600.844823968,40065.65761914847,387258.97113742534
,09/11/2023,1699488000,4675891.950961982,4675891.950961982,130651.40225120999,2983960.563725061,43533.9751806489,1517746.009805062,130651.40225120999,2983960.563725061,43533.9751806489,1517746.009805062,4810.434545331737,25586600.844823968,43533.9751806489,387180.10454210767,4810.434545331737,25586600.844823968,43533.9751806489,387180.10454210767
,10/11/2023,1699574400,4351305.93635184,4351305.93635184,122233.14179687944,2797024.857952777,42310.257393444066,1389737.6792087401,122233.14179687944,2797024.857952777,42310.257393444066,1389737.6792087401,4810.434545331737,25586600.844823968,42310.257393444066,381796.06571668683,4810.434545331737,25586600.844823968,42310.257393444066,381796.06571668683
,11/11/2023,1699660800,4387422.495412571,4387422.495412571,127476.51545129104,2913827.690809398,40014.270781097315,1306104.0183707855,127476.51545129104,2913827.690809398,40014.270781097315,1306104.0183707855,4810.434545331737,25586600.844823968,40014.270781097315,343711.5837817857,4810.434545331737,25586600.844823968,40014.270781097315,343711.5837817857
,12/11/2023,1699747200,4675519.784704751,4675519.784704751,128053.76759673085,3205054.381625185,40450.97663852111,1301960.658844315,128053.76759673085,3205054.381625185,40450.97663852111,1301960.658844315,4810.434545331737,25586600.844823968,40450.97663852111,343525.2398006108,4810.434545331737,25586600.844823968,40450.97663852111,343525.2398006108
,13/11/2023,1699833600,4800353.367610828,4800353.367610828,134539.7429329287,3263318.5017910902,42717.93017414043,1359777.192712669,134539.7429329287,3263318.5017910902,42717.93017414043,1359777.192712669,4810.144545331737,25576600.844823968,42717.93017414043,343378.0789678457,4810.144545331737,25576600.844823968,42717.93017414043,343378.0789678457
,14/11/2023,1699920000,4201044.893671817,4201044.893671817,117559.93268790767,2848517.1892897347,40028.94635115999,1194938.8253430144,117559.93268790767,2848517.1892897347,40028.94635115999,1194938.8253430144,4810.144545331737,25576600.844823968,40028.94635115999,341411.092955147,4810.144545331737,25576600.844823968,40028.94635115999,341411.092955147
,15/11/2023,1700006400,4188922.4746827553,4188922.4746827553,119965.00496057354,2844271.473549494,38700.29320976842,1185985.7029629194,119965.00496057354,2844271.473549494,38700.29320976842,1185985.7029629194,4810.144545331737,25576600.844823968,38700.29320976842,335973.2869583341,4810.144545331737,25576600.844823968,38700.29320976842,335973.2869583341
,16/11/2023,1700092800,4480424.931938687,4480424.931938687,126218.19286950478,3053769.411069447,40537.50190598258,1259899.8260937529,126218.19286950478,3053769.411069447,40537.50190598258,1259899.8260937529,4810.144545331737,25576600.844823968,40537.50190598258,335973.2869583341,4810.144545331737,25576600.844823968,40537.50190598258,335973.2869583341
,17/11/2023,1700179200,4051831.398397052,4051831.398397052,119243.48327877377,2696720.0632757046,40015.472082183966,1195852.3797603894,119243.48327877377,2696720.0632757046,40015.472082183966,1195852.3797603894,4810.144545331737,25576600.844823968,40015.472082183966,335913.5898203341,4810.144545331737,25576600.844823968,40015.472082183966,335913.5898203341
,18/11/2023,1700265600,3760414.4416948715,3760414.4416948715,117463.72979700104,2436478.1496796208,37643.705004447096,1168828.8572138026,117463.72979700104,2436478.1496796208,37643.705004447096,1168828.8572138026,4810.144545331737,25576600.844823968,37643.705004447096,335870.3612683341,4810.144545331737,25576600.844823968,37643.705004447096,335870.3612683341
,19/11/2023,1700352000,3813281.405147808,3813281.405147808,115202.96186069511,2508885.5066713174,37157.597465409766,1152035.339150386,115202.96186069511,2508885.5066713174,37157.597465409766,1152035.339150386,4810.144545331737,25576600.844823968,37157.597465409766,335870.3612683341,4810.144545331737,25576600.844823968,37157.597465409766,335870.3612683341
,20/11/2023,1700438400,3951177.3032695088,3951177.3032695088,121792.8598877996,2579118.852591204,37773.58661181908,1212492.004178686,121792.8598877996,2579118.852591204,37773.58661181908,1212492.004178686,4810.144545331737,25576600.844823968,37773.58661181908,335870.3612683341,4810.144545331737,25576600.844823968,37773.58661181908,335870.3612683341
,21/11/2023,1700524800,3882548.630194303,3882548.630194303,117800.43991517424,2545025.2436650535,38002.69497671639,1181720.2516373591,117800.43991517424,2545025.2436650535,38002.69497671639,1181720.2516373591,4810.144545331737,25576600.844823968,38002.69497671639,335715.9805787952,4810.144545331737,25576600.844823968,38002.69497671639,335715.9805787952
,22/11/2023,1700611200,3571443.4982301,3571443.4982301,106256.09300637808,2350054.8154249606,37484.29214082907,1077648.2976579326,106256.09300637808,2350054.8154249606,37484.29214082907,1077648.2976579326,4810.144545331737,25576600.844823968,37484.29214082907,335715.9805787952,4810.144545331737,25576600.844823968,37484.29214082907,335715.9805787952
,23/11/2023,1700697600,3837470.6475639935,3837470.6475639935,114529.54162434865,2531213.879208849,37333.79553478065,1154393.4311960153,114529.54162434865,2531213.879208849,37333.79553478065,1154393.4311960153,4810.144545331737,25576600.844823968,37333.79553478065,335579.4858127952,4810.144545331737,25576600.844823968,37333.79553478065,335579.4858127952
,24/11/2023,1700784000,3714229.2537441393,3714229.2537441393,116886.51245156123,2394992.9031093162,38214.258535428686,1164135.5796478335,116886.51245156123,2394992.9031093162,38214.258535428686,1164135.5796478335,4810.144545331737,25576600.844823968,38214.258535428686,331662.5583042261,4810.144545331737,25576600.844823968,38214.258535428686,331662.5583042261
,25/11/2023,1700870400,3744226.8975036805,3744226.8975036805,120446.0194151067,2391130.836381748,39011.95529299358,1193638.0864138321,120446.0194151067,2391130.836381748,39011.95529299358,1193638.0864138321,4810.144545331737,25576600.844823968,39011.95529299358,331566.1351149534,4810.144545331737,25576600.844823968,39011.95529299358,331566.1351149534
,26/11/2023,1700956800,3905702.0074597625,3905702.0074597625,125304.26540589177,2498041.027913112,38983.7074596829,1243373.0066810753,125304.26540589177,2498041.027913112,38983.7074596829,1243373.0066810753,4810.144545331737,25576600.844823968,38983.7074596829,331566.1351149534,4810.144545331737,25576600.844823968,38983.7074596829,331566.1351149534
,27/11/2023,1701043200,3793275.2335687643,3793275.2335687643,120782.72953327993,2436171.230469483,39051.256370241405,1197270.0171957603,120782.72953327993,2436171.230469483,39051.256370241405,1197270.0171957603,4810.144545331737,25576600.844823968,39051.256370241405,330737.5738109835,4810.144545331737,25576600.844823968,39051.256370241405,330737.5738109835
,28/11/2023,1701129600,3719375.2750716684,3719375.2750716684,117511.83124245434,2403944.7134050047,37029.84634765743,1160888.884076552,117511.83124245434,2403944.7134050047,37029.84634765743,1160888.884076552,4810.144545331737,25576600.844823968,37029.84634765743,330737.5738109835,4810.144545331737,25576600.844823968,37029.84634765743,330737.5738109835
,29/11/2023,1701216000,3795768.3684308203,3795768.3684308203,117127.01967882781,2476454.3768000803,38136.33460980299,1164050.6373421096,117127.01967882781,2476454.3768000803,38136.33460980299,1164050.6373421096,4810.144545331737,25576600.844823968,38136.33460980299,330696.20379037206,4810.144545331737,25576600.844823968,38136.33460980299,330696.20379037206
,30/11/2023,1701302400,3814982.305928,3814982.305928,116742.20811520127,2502951.7352753184,37943.082182677834,1157345.2803548023,116742.20811520127,2502951.7352753184,37943.082182677834,1157345.2803548023,4810.144545331737,25576600.844823968,37943.082182677834,330670.0801013721,4810.144545331737,25576600.844823968,37943.082182677834,330670.0801013721
,01/12/2023,1701388800,4019010.9432725245,4019010.9432725245,124390.33794227873,2628916.4944360764,38918.113718078515,1226785.9971760905,124390.33794227873,2628916.4944360764,38918.113718078515,1226785.9971760905,4810.144545331737,25576600.844823968,38918.113718078515,330670.0801013721,4810.144545331737,25576600.844823968,38918.113718078515,330670.0801013721
,02/12/2023,1701475200,3977994.463843514,3977994.463843514,122947.2945786792,2606127.7430833383,38666.93301047509,1210252.4931710218,122947.2945786792,2606127.7430833383,38666.93301047509,1210252.4931710218,4810.144545331737,25576600.844823968,38666.93301047509,330670.0801013721,4810.144545331737,25576600.844823968,38666.93301047509,330670.0801013721
,03/12/2023,1701561600,4132536.092783409,4132536.092783409,126073.88853314484,2723882.413372908,40022.13890373473,1242557.6519736222,126073.88853314484,2723882.413372908,40022.13890373473,1242557.6519736222,4810.144545331737,25576600.844823968,40022.13890373473,330467.4606312825,4810.144545331737,25576600.844823968,40022.13890373473,330467.4606312825
,04/12/2023,1701648000,4124650.9987720028,4124650.9987720028,123284.00469685243,2733243.4492821135,39030.00684658602,1229093.5379464508,123284.00469685243,2733243.4492821135,39030.00684658602,1229093.5379464508,4810.144545331737,25576600.844823968,39030.00684658602,330401.48869528243,4810.144545331737,25576600.844823968,39030.00684658602,330401.48869528243
,05/12/2023,1701734400,4419636.841917692,4419636.841917692,126987.81599675785,2993869.0118908696,39950.342101038834,1258829.671929026,126987.81599675785,2993869.0118908696,39950.342101038834,1258829.671929026,4810.144545331737,25576600.844823968,39950.342101038834,330401.48869528243,4810.144545331737,25576600.844823968,39950.342101038834,330401.48869528243
,06/12/2023,1701820800,4549117.858982992,4549117.858982992,126795.4102149446,3124207.369796092,39361.60704292976,1258753.471929026,126795.4102149446,3124207.369796092,39361.60704292976,1258753.471929026,4810.144545331737,25576600.844823968,39361.60704292976,330381.48869528243,4810.144545331737,25576600.844823968,39361.60704292976,330381.48869528243
,07/12/2023,1701907200,4386910.336024161,4386910.336024161,127757.43912401094,2936730.885603533,41460.87383824182,1280961.137458376,127757.43912401094,2936730.885603533,41460.87383824182,1280961.137458376,4810.144545331737,25576600.844823968,41460.87383824182,330144.62305628246,4810.144545331737,25576600.844823968,41460.87383824182,330144.62305628246
,08/12/2023,1701993600,4796773.20687387,4796773.20687387,135838.48196016825,3255850.1343444013,41655.827952565145,1363428.7626167366,135838.48196016825,3255850.1343444013,41655.827952565145,1363428.7626167366,4810.144545331737,25576600.844823968,41655.827952565145,330128.02968928247,4810.144545331737,25576600.844823968,41655.827952565145,330128.02968928247
,09/12/2023,1702080000,5129935.480647056,5129935.480647056,147286.6259780578,3615505.692831995,46007.957367541654,1321135.2044694622,147286.6259780578,3615505.692831995,46007.957367541654,1321135.2044694622,4810.144545331737,25575858.725219965,46007.957367541654,326206.22332579317,4810.144545331737,25575858.725219965,46007.957367541654,326206.22332579317
,10/12/2023,1702166400,5355786.755480861,5355786.755480861,150749.93005069665,3756830.537193043,48867.17758569959,1399339.1106514216,150749.93005069665,3756830.537193043,48867.17758569959,1399339.1106514216,4810.144545331737,25574938.133993965,48867.17758569959,322428.36650954414,4810.144545331737,25574938.133993965,48867.17758569959,322428.36650954414
,11/12/2023,1702252800,6419696.411083625,6419696.411083625,153299.30665972247,4731604.636578547,48862.25186708192,1485930.2159782732,153299.30665972247,4731604.636578547,48862.25186708192,1485930.2159782732,4810.144545331737,25571679.844019968,48862.25186708192,322327.5956568922,4810.144545331737,25571679.844019968,48862.25186708192,322327.5956568922
,12/12/2023,1702339200,6177911.26524531,6177911.26524531,142268.3493740566,4611172.194584945,45373.75226816936,1379096.9690181387,142268.3493740566,4611172.194584945,45373.75226816936,1379096.9690181387,4804.739931579081,25567624.393324967,45373.75226816936,322218.9179948922,4804.739931579081,25567624.393324967,45373.75226816936,322218.9179948922
,13/12/2023,1702425600,3487299.950436681,3487299.950436681,139481.60021374072,1957789.985759599,44036.456765852854,1345991.9076974886,139481.60021374072,1957789.985759599,44036.456765852854,1345991.9076974886,4804.739931579081,12277624.393324966,44036.456765852854,320474.26373749727,4804.739931579081,12277624.393324966,44036.456765852854,320474.26373749727
,14/12/2023,1702512000,3751317.510622201,3751317.510622201,141835.92278021446,2185245.255270337,42992.25586303609,1381244.0767086132,141835.92278021446,2185245.255270337,42992.25586303609,1381244.0767086132,4804.739931579081,12277624.393324966,42992.25586303609,320474.26373749727,4804.739931579081,12277624.393324966,42992.25586303609,320474.26373749727
,15/12/2023,1702598400,3659082.8523429353,3659082.8523429353,144046.10314874083,2083262.5850302596,45377.79013221535,1386396.3740317198,144046.10314874083,2083262.5850302596,45377.79013221535,1386396.3740317198,4804.739931579081,12274124.393324966,45377.79013221535,320183.92009970435,4804.739931579081,12274124.393324966,45377.79013221535,320183.92009970435
,16/12/2023,1702684800,3567251.3089871025,3567251.3089871025,135205.38167463534,2086788.8482141572,45310.36349351053,1299946.7156047996,135205.38167463534,2086788.8482141572,45310.36349351053,1299946.7156047996,4804.739931579081,12272124.393324966,45310.36349351053,320183.92009970435,4804.739931579081,12272124.393324966,45310.36349351053,320183.92009970435
,17/12/2023,1702771200,3834002.085653728,3834002.085653728,149523.506670741,2195544.414587803,47077.75098470755,1441856.4134104764,149523.506670741,2195544.414587803,47077.75098470755,1441856.4134104764,4804.739931579081,12272124.393324966,47077.75098470755,319702.0872307043,4804.739931579081,12272124.393324966,47077.75098470755,319702.0872307043
,18/12/2023,1702857600,3647549.387656766,3647549.387656766,142172.254575425,2080345.9829076615,46056.5308780061,1378974.6192956734,142172.254575425,2080345.9829076615,46056.5308780061,1378974.6192956734,4804.739931579081,12272124.393324966,46056.5308780061,317736.08739531646,4804.739931579081,12272124.393324966,46056.5308780061,317736.08739531646
,19/12/2023,1702944000,3676423.597880503,3676423.597880503,141019.11699184604,2131042.128776487,44451.89806021541,1359910.4540519544,141019.11699184604,2131042.128776487,44451.89806021541,1359910.4540519544,4804.739931579081,12272124.393324966,44451.89806021541,317736.08739531646,4804.739931579081,12272124.393324966,44451.89806021541,317736.08739531646
,20/12/2023,1703030400,3540653.379427346,3540653.379427346,137944.0834356354,2023526.046966567,44691.681964814146,1334491.5670603293,137944.0834356354,2023526.046966567,44691.681964814146,1334491.5670603293,4804.739931579081,12272124.393324966,44691.681964814146,317736.08739531646,4804.739931579081,12272124.393324966,44691.681964814146,317736.08739531646
,21/12/2023,1703116800,4352148.632781844,4352148.632781844,142844.9181658461,2796277.1757654534,44660.1243014966,1368366.4145490474,142844.9181658461,2796277.1757654534,44660.1243014966,1368366.4145490474,4804.739931579081,12272124.393324966,44660.1243014966,316751.4848493165,4804.739931579081,12272124.393324966,44660.1243014966,316751.4848493165
,22/12/2023,1703203200,4446722.170416137,4446722.170416137,166317.56002168884,2629080.717085054,47975.81168316369,1603348.0816262302,166317.56002168884,2629080.717085054,47975.81168316369,1603348.0816262302,4784.739931579081,12266393.805334967,47975.81168316369,316242.22517282644,4784.739931579081,12266393.805334967,47975.81168316369,316242.22517282644
,23/12/2023,1703289600,4477396.915506741,4477396.915506741,158805.51832910968,2758576.0059760287,50807.46381688608,1509207.927384717,158805.51832910968,2758576.0059760287,50807.46381688608,1509207.927384717,4784.739931579081,12265843.805334967,50807.46381688608,313113.67788064666,4784.739931579081,12265843.805334967,50807.46381688608,313113.67788064666
,24/12/2023,1703376000,5092441.414360611,5092441.414360611,195695.8632015844,2968837.100487081,56382.92910289874,1871525.5215690471,195695.8632015844,2968837.100487081,56382.92910289874,1871525.5215690471,4784.739931579081,12265843.805334967,56382.92910289874,312964.13404164667,4784.739931579081,12265843.805334967,56382.92910289874,312964.13404164667
,25/12/2023,1703462400,5739184.643335886,5739184.643335886,246796.88567084898,3175013.6690109563,76691.70300648715,2240682.385647594,246796.88567084898,3175013.6690109563,76691.70300648715,2240682.385647594,4784.739931579081,12265843.805334967,76691.70300648715,299556.4686694644,4784.739931579081,12265843.805334967,76691.70300648715,299556.4686694644
,26/12/2023,1703548800,6063142.064364161,6063142.064364161,279715.89640011307,3219236.9026459483,79510.2053891778,2484679.0599289224,279715.89640011307,3219236.9026459483,79510.2053891778,2484679.0599289224,4784.739931579081,12264320.283768967,79510.2053891778,297210.413867096,4784.739931579081,12264320.283768967,79510.2053891778,297210.413867096
,27/12/2023,1703635200,5754321.842658186,5754321.842658186,268519.604960218,2950194.5085809086,89649.81964739974,2445957.9094696594,268519.604960218,2950194.5085809086,89649.81964739974,2445957.9094696594,4784.739931579081,12264320.283768967,89649.81964739974,297200.23201332433,4784.739931579081,12264320.283768967,89649.81964739974,297200.23201332433
,28/12/2023,1703721600,5520652.491531914,5520652.491531914,261151.1054655862,2839116.559770813,81066.34283848284,2339318.483457031,261151.1054655862,2839116.559770813,81066.34283848284,2339318.483457031,4784.739931579081,12264320.283768967,81066.34283848284,291685.59644102637,4784.739931579081,12264320.283768967,81066.34283848284,291685.59644102637
