,Date,Timestamp,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet
,04/03/2024,1709510400,572152.1268446397,572152.1268446397,124343.37472742701,120234.33742108678,12.918192683110245,,970.5294133094434,1866.9348234298554,2956.3351768204448,,8576.504068303746,23848.241301025824,13.206575793070906,144041.93470839993,5023.749513915148,140255.86780929507,0.858369741787006,,7.334743408232742,124343.37472742701,120234.33742108678,12.918192683110245,,970.5294133094434,1866.9348234298554,2956.3351768204448,,8576.504068303746,23848.241301025824,13.206575793070906,144041.93470839993,5023.749513915148,140255.86780929507,0.858369741787006,,7.334743408232742,16322590.793414304,8320.715392462753,11.961289521398374,,291.4502742671001,50236.23758694726,2950.434308204037,,8550.85151376246,23776.91056931787,13.193382410660247,2.2775588942571616,1.442590565238596,337.8763889313557,0.001923776287651014,,7.517771062520875,16322590.793414304,8320.715392462753,11.961289521398374,,291.4502742671001,50236.23758694726,2950.434308204037,,8550.85151376246,23776.91056931787,13.193382410660247,2.2775588942571616,1.442590565238596,337.8763889313557,0.001923776287651014,,7.517771062520875
,05/03/2024,1709596800,589600.0282455327,589600.0282455327,133659.64368991368,119112.65635949002,12.128747574697952,,973.18447699088,1915.760449430859,2971.7328833764,,8599.784699833259,23958.178904382017,13.219769175481566,153746.6504059403,5156.595704033641,139472.25337495838,0.8722594065838463,,7.366521026514018,133659.64368991368,119112.65635949002,12.128747574697952,,973.18447699088,1915.760449430859,2971.7328833764,,8599.784699833259,23958.178904382017,13.219769175481566,153746.6504059403,5156.595704033641,139472.25337495838,0.8722594065838463,,7.366521026514018,16327992.906101413,8700.705358618701,11.961289521398374,,289.63823719966666,50692.42308674645,2951.075355885204,,8548.493737408806,23815.28718129425,13.193382410660247,2.2444766482619025,1.4298140303103415,331.8318702266384,0.001923776287651014,,7.517771062520875,16327992.906101413,8700.705358618701,11.961289521398374,,289.63823719966666,50692.42308674645,2951.075355885204,,8548.493737408806,23815.28718129425,13.193382410660247,2.2444766482619025,1.4298140303103415,331.8318702266384,0.001923776287651014,,7.517771062520875
,06/03/2024,1709683200,544966.3431830987,544966.3431830987,122941.03976865049,110132.4741612689,12.248360469911935,,910.6637832861559,1812.9177231401952,2936.8448777686194,,8542.108163975023,23272.935720154037,13.219769175481566,141330.0708423964,4982.381619826181,128071.43839282532,0.815950474644301,,7.184049687284512,122941.03976865049,110132.4741612689,12.248360469911935,,910.6637832861559,1812.9177231401952,2936.8448777686194,,8542.108163975023,23272.935720154037,13.219769175481566,141330.0708423964,4982.381619826181,128071.43839282532,0.815950474644301,,7.184049687284512,16781033.493350636,8831.794239075292,11.961289521398374,,301.5442991013761,50468.08905558855,2947.088958990069,,8550.3507020518,23316.934776076494,13.193382410660247,2.2132621968553683,1.4036815278238914,327.3977156112923,0.001923776287651014,,7.517771062520875,16781033.493350636,8831.794239075292,11.961289521398374,,301.5442991013761,50468.08905558855,2947.088958990069,,8550.3507020518,23316.934776076494,13.193382410660247,2.2132621968553683,1.4036815278238914,327.3977156112923,0.001923776287651014,,7.517771062520875
,07/03/2024,1709769600,568357.9684764289,568357.9684764289,127268.29090371291,115130.26448023721,11.97325081091977,,986.3975012071478,1793.8209633760418,2954.4115897171355,,8560.68712308237,23885.85001522615,13.206575793070906,146723.73565379393,5356.032445329329,135664.97934617184,0.8907468967081724,,7.427881073926313,127268.29090371291,115130.26448023721,11.97325081091977,,986.3975012071478,1793.8209633760418,2954.4115897171355,,8560.68712308237,23885.85001522615,13.206575793070906,146723.73565379393,5356.032445329329,135664.97934617184,0.8907468967081724,,7.427881073926313,16841046.138987526,8980.519850252513,11.961289521398374,,298.9083336991357,51018.81324130188,2951.460129587548,,8560.68712308237,23814.40679484163,13.193382410660247,2.2211349973325554,1.3902095282580773,316.10275256575756,0.001923776287651014,,7.517771062520875,16841046.138987526,8980.519850252513,11.961289521398374,,298.9083336991357,51018.81324130188,2951.460129587548,,8560.68712308237,23814.40679484163,13.193382410660247,2.2211349973325554,1.3902095282580773,316.10275256575756,0.001923776287651014,,7.517771062520875
,08/03/2024,1709856000,583408.7808137764,583408.7808137764,129978.81834792419,116818.91792066889,11.846209954913,,1026.7876172985748,1819.761381385194,2959.524631111684,,8563.347597256487,24491.218648670314,13.232962557892225,149589.64087377425,5499.393379075882,142627.87681279567,0.9816260885368063,,7.432805213972264,129978.81834792419,116818.91792066889,11.846209954913,,1026.7876172985748,1819.761381385194,2959.524631111684,,8563.347597256487,24491.218648670314,13.232962557892225,149589.64087377425,5499.393379075882,142627.87681279567,0.9816260885368063,,7.432805213972264,17016965.84503975,9398.143034647537,11.961289521398374,,286.0132638714693,50736.1436306971,2956.5680630486354,,8575.87695348553,24345.147762097728,13.193382410660247,2.229785813552167,1.4325515199943426,299.6761709728026,0.001923776287651014,,7.517771062520875,17016965.84503975,9398.143034647537,11.961289521398374,,286.0132638714693,50736.1436306971,2956.5680630486354,,8575.87695348553,24345.147762097728,13.193382410660247,2.229785813552167,1.4325515199943426,299.6761709728026,0.001923776287651014,,7.517771062520875
,09/03/2024,1709942400,595498.4340400768,595498.4340400768,133286.78517370668,120531.04163340235,11.861879244186033,,1034.2694691502745,1834.3043587617206,2971.965122851816,,8600.970763662617,24735.791384685745,13.219769175481566,152751.56671458815,5585.518890867268,144132.688542361,1.002729914412338,,7.447607705194367,133286.78517370668,120531.04163340235,11.861879244186033,,1034.2694691502745,1834.3043587617206,2971.965122851816,,8600.970763662617,24735.791384685745,13.219769175481566,152751.56671458815,5585.518890867268,144132.688542361,1.002729914412338,,7.447607705194367,17055447.237870518,9460.83529304571,11.961289521398374,,288.0973451672074,51084.19943710099,2966.0330567383394,,8592.378385277341,24490.882559094796,13.193382410660247,2.2310572651328857,1.4350433789542931,297.3586031696499,0.001923776287651014,,7.517771062520875,17055447.237870518,9460.83529304571,11.961289521398374,,288.0973451672074,51084.19943710099,2966.0330567383394,,8592.378385277341,24490.882559094796,13.193382410660247,2.2310572651328857,1.4350433789542931,297.3586031696499,0.001923776287651014,,7.517771062520875
,10/03/2024,1710028800,597971.3373273943,597971.3373273943,133565.60795466098,121611.89008747354,11.233863699154533,,1060.9318891807143,1853.2034685660958,2971.7480153197653,,8580.539615310849,24703.597160163587,13.219769175481566,152796.35605208023,5640.632404965628,145153.9331058096,1.0122333692733338,,7.4317076193971365,133565.60795466098,121611.89008747354,11.233863699154533,,1060.9318891807143,1853.2034685660958,2971.7480153197653,,8580.539615310849,24703.597160163587,13.219769175481566,152796.35605208023,5640.632404965628,145153.9331058096,1.0122333692733338,,7.4317076193971365,17174769.727416754,9471.331003697316,11.961289521398374,,282.91517044819045,51326.98704242766,2965.816382554656,,8583.981792009445,24507.536865241655,13.193382410660247,2.225243662012382,1.4408003220914878,296.4563713534906,0.001923776287651014,,7.517771062520875,17174769.727416754,9471.331003697316,11.961289521398374,,282.91517044819045,51326.98704242766,2965.816382554656,,8583.981792009445,24507.536865241655,13.193382410660247,2.225243662012382,1.4408003220914878,296.4563713534906,0.001923776287651014,,7.517771062520875
,11/03/2024,1710115200,1039819.2157940933,1039819.2157940933,557289.4178050272,127759.11793492135,11.343560685355277,,1087.0241534338193,1834.1689495514488,2988.6379723848927,,8588.325771689579,25389.736042280092,13.193382410660247,156684.16423491863,5767.781511686503,152397.7939153004,1.093955385972749,,7.416604417332532,557289.4178050272,127759.11793492135,11.343560685355277,,1087.0241534338193,1834.1689495514488,2988.6379723848927,,8588.325771689579,25389.736042280092,13.193382410660247,156684.16423491863,5767.781511686503,152397.7939153004,1.093955385972749,,7.416604417332532,17251801.14344581,9407.887918624547,11.961289521398374,,271.7560383584548,52083.85664320218,2979.69887575762,,8571.18340487982,24989.89767940954,13.193382410660247,2.2575667718707657,1.4852516014921326,287.90152626912834,0.001923776287651014,,7.517771062520875,17251801.14344581,9407.887918624547,11.961289521398374,,271.7560383584548,52083.85664320218,2979.69887575762,,8571.18340487982,24989.89767940954,13.193382410660247,2.2575667718707657,1.4852516014921326,287.90152626912834,0.001923776287651014,,7.517771062520875
,12/03/2024,1710201600,632151.5641635387,632151.5641635387,141042.66491215548,129346.98677522977,11.842585684188016,,1135.614507856567,1808.5194867024104,2974.408882553117,,8631.96683087977,25432.65472997754,13.18665378563081,162630.65895259075,5918.6709688092615,153195.93845076286,1.0837401338853223,,7.366686417477393,141042.66491215548,129346.98677522977,11.842585684188016,,1135.614507856567,1808.5194867024104,2974.408882553117,,8631.96683087977,25432.65472997754,13.18665378563081,162630.65895259075,5918.6709688092615,153195.93845076286,1.0837401338853223,,7.366686417477393,17306655.391558807,9292.168590174553,11.961289521398374,,278.3368891805311,51239.42213271024,2980.784781200104,,8632.864648803245,24909.55409400347,13.193382410660247,2.2488890280517553,1.4557247100340307,293.23164085974054,0.001923776287651014,,7.517771062520875,17306655.391558807,9292.168590174553,11.961289521398374,,278.3368891805311,51239.42213271024,2980.784781200104,,8632.864648803245,24909.55409400347,13.193382410660247,2.2488890280517553,1.4557247100340307,293.23164085974054,0.001923776287651014,,7.517771062520875
,13/03/2024,1710288000,638548.6395477126,638548.6395477126,139699.757306658,133726.54006166445,11.98521210044117,,1150.6282708539597,1819.4409584785574,2986.4348116191577,,8611.82112902099,25574.808627388204,13.182128455463953,163467.708321841,5916.998165949498,155560.86200822526,1.1156171069716994,,7.356928350638241,139699.757306658,133726.54006166445,11.98521210044117,,1150.6282708539597,1819.4409584785574,2986.4348116191577,,8611.82112902099,25574.808627388204,13.182128455463953,163467.708321841,5916.998165949498,155560.86200822526,1.1156171069716994,,7.356928350638241,17396038.541153222,9203.4783249597,11.961289521398374,,270.73606373034346,51405.2483503185,2986.4348116191577,,8615.232761194422,25147.30445170915,13.193382410660247,2.2925782691028567,1.4881561560815224,289.5286754047633,0.001923776287651014,,7.517771062520875,17396038.541153222,9203.4783249597,11.961289521398374,,270.73606373034346,51405.2483503185,2986.4348116191577,,8615.232761194422,25147.30445170915,13.193382410660247,2.2925782691028567,1.4881561560815224,289.5286754047633,0.001923776287651014,,7.517771062520875
,14/03/2024,1710374400,692800.3253224974,692800.3253224974,146683.2411623192,150422.35244818506,11.872608520886725,,1306.8607707384663,1804.5836841551964,3011.395172472288,,8680.424693836374,27137.70441618081,13.193092156247213,172731.80532785942,6263.699529009778,174724.5553441769,1.2896996232412397,,7.3473732636177775,146683.2411623192,150422.35244818506,11.872608520886725,,1306.8607707384663,1804.5836841551964,3011.395172472288,,8680.424693836374,27137.70441618081,13.193092156247213,172731.80532785942,6263.699529009778,174724.5553441769,1.2896996232412397,,7.3473732636177775,17692653.171389773,9023.536439603182,11.961289521398374,,253.26759122838493,51677.34341102749,3013.622239307136,,8682.664821360284,26093.94655402001,13.193382410660247,2.3593695664293537,1.56596794637097,279.76071626639487,0.001923776287651014,,7.517771062520875,17692653.171389773,9023.536439603182,11.961289521398374,,253.26759122838493,51677.34341102749,3013.622239307136,,8682.664821360284,26093.94655402001,13.193382410660247,2.3593695664293537,1.56596794637097,279.76071626639487,0.001923776287651014,,7.517771062520875
,15/03/2024,1710460800,667546.8120985659,667546.8120985659,141562.53833227346,144351.2231053252,11.98521210044117,,1223.0382224528241,1857.8793853605475,3000.303657045807,,8604.005650663103,26574.336235956245,13.182379129729757,167311.38216734832,6077.176827111305,166951.21411458927,1.2513010485397256,,7.295508161057446,141562.53833227346,144351.2231053252,11.98521210044117,,1223.0382224528241,1857.8793853605475,3000.303657045807,,8604.005650663103,26574.336235956245,13.182379129729757,167311.38216734832,6077.176827111305,166951.21411458927,1.2513010485397256,,7.295508161057446,17783166.132227384,9050.233423531361,11.961289521398374,,256.9408030363076,52599.86725628437,3000.303657045807,,8610.351479703644,25900.9125106786,13.193382410660247,2.3486914224177147,1.566775333252029,276.7437699779357,0.001923776287651014,,7.517771062520875,17783166.132227384,9050.233423531361,11.961289521398374,,256.9408030363076,52599.86725628437,3000.303657045807,,8610.351479703644,25900.9125106786,13.193382410660247,2.3486914224177147,1.566775333252029,276.7437699779357,0.001923776287651014,,7.517771062520875
,16/03/2024,1710547200,673267.5966030026,673267.5966030026,140339.83375873303,149103.85741594443,11.865479592331974,,1221.6536047198013,1700.01134850388,2982.021558733594,,8499.979272821107,26744.725401446973,13.170425925265699,166501.25049373356,5997.135105278224,170143.46634692402,1.2794458956280599,,7.346944750667213,140339.83375873303,149103.85741594443,11.865479592331974,,1221.6536047198013,1700.01134850388,2982.021558733594,,8499.979272821107,26744.725401446973,13.170425925265699,166501.25049373356,5997.135105278224,170143.46634692402,1.2794458956280599,,7.346944750667213,17617817.411547758,9113.92771491103,11.961289521398374,,253.9820384032851,54522.59845605476,2985.215739574939,,8499.979272821107,26323.54862347143,13.193382410660247,2.3985313678546425,1.6079963924200977,271.21412048797146,0.001923776287651014,,7.517771062520875,17617817.411547758,9113.92771491103,11.961289521398374,,253.9820384032851,54522.59845605476,2985.215739574939,,8499.979272821107,26323.54862347143,13.193382410660247,2.3985313678546425,1.6079963924200977,271.21412048797146,0.001923776287651014,,7.517771062520875
,17/03/2024,1710633600,905359.7626036921,905359.7626036921,418123.9263089497,132029.7893142172,11.913671627813686,,1102.8343381950074,1643.908036551234,2968.6612162246884,,8351.478877489213,25874.79934400771,13.157443636973609,154510.0697002807,5613.246341463042,155107.45902188186,1.188643654850932,,7.330345512161167,418123.9263089497,132029.7893142172,11.913671627813686,,1102.8343381950074,1643.908036551234,2968.6612162246884,,8351.478877489213,25874.79934400771,13.157443636973609,154510.0697002807,5613.246341463042,155107.45902188186,1.188643654850932,,7.330345512161167,17884372.293125656,9291.329297270739,11.961289521398374,,260.10243825353945,57197.05650234469,2972.710047309123,,8363.572603473836,25720.47648509713,13.193382410660247,2.355408239584754,1.594531828578461,269.78494603148533,0.001923776287651014,,7.517771062520875,17884372.293125656,9291.329297270739,11.961289521398374,,260.10243825353945,57197.05650234469,2972.710047309123,,8363.572603473836,25720.47648509713,13.193382410660247,2.355408239584754,1.594531828578461,269.78494603148533,0.001923776287651014,,7.517771062520875
,18/03/2024,1710720000,760347.1646477003,760347.1646477003,263836.05951730284,133311.65903468378,11.927343381736645,,1108.643754718969,1807.6753922295816,2984.307184966319,,8420.32070473178,25943.66740380874,13.190981215061507,160668.8720186543,5720.355403977274,156511.9650488586,1.1821990042873012,,7.338660166956315,263836.05951730284,133311.65903468378,11.927343381736645,,1108.643754718969,1807.6753922295816,2984.307184966319,,8420.32070473178,25943.66740380874,13.190981215061507,160668.8720186543,5720.355403977274,156511.9650488586,1.1821990042873012,,7.338660166956315,17923560.113321666,9225.720348421022,11.961289521398374,,262.71179021776516,56844.02984060001,2972.417514906692,,8378.42856192217,25686.799409711624,13.193382410660247,2.3346247023925355,1.5709306372796232,274.2263816253611,0.001923776287651014,,7.517771062520875,17923560.113321666,9225.720348421022,11.961289521398374,,262.71179021776516,56844.02984060001,2972.417514906692,,8378.42856192217,25686.799409711624,13.193382410660247,2.3346247023925355,1.5709306372796232,274.2263816253611,0.001923776287651014,,7.517771062520875
,19/03/2024,1710806400,617626.13033896,617626.13033896,133874.07105155793,129998.27385161111,12.021095969005364,,1051.6993020219643,1652.6360857817606,2966.1134026525797,,8307.422668436026,25427.210515221235,13.180835503987709,156716.12990797253,5544.268222585856,152054.64003627625,1.1497448983146286,,7.313618471547059,133874.07105155793,129998.27385161111,12.021095969005364,,1051.6993020219643,1652.6360857817606,2966.1134026525797,,8307.422668436026,25427.210515221235,13.180835503987709,156716.12990797253,5544.268222585856,152054.64003627625,1.1497448983146286,,7.313618471547059,17966466.53034531,9298.875096681768,11.961289521398374,,264.24605578441316,58160.36530435728,2969.510522690538,,8315.596900188912,25465.0770848464,13.193382410660247,2.322408564137115,1.5754969288917655,274.1699243351537,0.001923776287651014,,7.517771062520875,17966466.53034531,9298.875096681768,11.961289521398374,,264.24605578441316,58160.36530435728,2969.510522690538,,8315.596900188912,25465.0770848464,13.193382410660247,2.322408564137115,1.5754969288917655,274.1699243351537,0.001923776287651014,,7.517771062520875
,20/03/2024,1710892800,565615.7108695969,565615.7108695969,120031.59024367138,112371.15399952479,11.851209773932945,,941.1660846708625,1436.6921596386576,3010.6158726668523,,8673.765047387546,26040.056547989574,13.182102068699132,146000.86907448835,4911.187476248998,142165.1493324598,1.0605971051448804,,7.371121902404281,120031.59024367138,112371.15399952479,11.851209773932945,,941.1660846708625,1436.6921596386576,3010.6158726668523,,8673.765047387546,26040.056547989574,13.182102068699132,146000.86907448835,4911.187476248998,142165.1493324598,1.0605971051448804,,7.371121902404281,17598598.089833528,8989.692319961983,11.961289521398374,,259.2744034905957,51677.34341102749,3019.602208840361,,8656.452143101344,25988.080387215145,13.193382410660247,2.3430242336990412,1.5575891040316256,280.2774862142614,0.001923776287651014,,7.517771062520875,17598598.089833528,8989.692319961983,11.961289521398374,,259.2744034905957,51677.34341102749,3019.602208840361,,8656.452143101344,25988.080387215145,13.193382410660247,2.3430242336990412,1.5575891040316256,280.2774862142614,0.001923776287651014,,7.517771062520875
,21/03/2024,1710979200,615194.1211548223,615194.1211548223,132110.03607066683,122349.71247468259,11.905167150963972,,1031.9121258925709,1501.5048501979,3025.6414132580417,,8665.108595244445,26040.056547989574,13.18088827751735,158859.3860690287,5471.000576129005,156106.15149675717,1.1578247587227628,,7.367054788259457,132110.03607066683,122349.71247468259,11.905167150963972,,1031.9121258925709,1501.5048501979,3025.6414132580417,,8665.108595244445,26040.056547989574,13.18088827751735,158859.3860690287,5471.000576129005,156106.15149675717,1.1578247587227628,,7.367054788259457,17598598.089833528,8989.692319961983,11.961289521398374,,259.2744034905957,51677.34341102749,3019.602208840361,,8656.452143101344,25988.080387215145,13.193382410660247,2.3430242336990412,1.5575891040316256,280.2774862142614,0.001923776287651014,,7.517771062520875,17598598.089833528,8989.692319961983,11.961289521398374,,259.2744034905957,51677.34341102749,3019.602208840361,,8656.452143101344,25988.080387215145,13.193382410660247,2.3430242336990412,1.5575891040316256,280.2774862142614,0.001923776287651014,,7.517771062520875
,22/03/2024,1711065600,1068895.7103792825,1068895.7103792825,593917.1363637401,120371.98016429096,12.033057258526764,,1050.0613341369126,1484.0828674137404,3019.4965227630514,,8665.108595244445,25966.74417321724,13.193382410660247,153669.5873913853,5432.8396430802295,155284.93846214938,1.148975387799568,,7.359446803944186,593917.1363637401,120371.98016429096,12.033057258526764,,1050.0613341369126,1484.0828674137404,3019.4965227630514,,8665.108595244445,25966.74417321724,13.193382410660247,153669.5873913853,5432.8396430802295,155284.93846214938,1.148975387799568,,7.359446803944186,17598598.089833528,8989.692319961983,11.961289521398374,,259.2744034905957,51677.34341102749,3019.602208840361,,8656.452143101344,25988.080387215145,13.193382410660247,2.3430242336990412,1.5575891040316256,280.2774862142614,0.001923776287651014,,7.517771062520875,17598598.089833528,8989.692319961983,11.961289521398374,,259.2744034905957,51677.34341102749,3019.602208840361,,8656.452143101344,25988.080387215145,13.193382410660247,2.3430242336990412,1.5575891040316256,280.2774862142614,0.001923776287651014,,7.517771062520875
,23/03/2024,1711152000,591067.9875260609,591067.9875260609,129644.2473686371,121684.69718214382,12.05697983756956,,1047.3181326210076,1612.4511057826153,2961.522755759967,,8316.92236830201,25356.41388315676,13.182788124584487,150843.17509270518,5341.889049417101,144225.6001620112,1.1402799189793855,,7.370377643069091,129644.2473686371,121684.69718214382,12.05697983756956,,1047.3181326210076,1612.4511057826153,2961.522755759967,,8316.92236830201,25356.41388315676,13.182788124584487,150843.17509270518,5341.889049417101,144225.6001620112,1.1402799189793855,,7.370377643069091,17866636.812091846,9418.320215336209,11.961289521398374,,257.32632251130406,57800.09935762392,2965.763797991094,,8316.92236830201,25255.392313901157,13.193382410660247,2.37312862974852,1.6071486957567327,262.46219388548195,0.001923776287651014,,7.517771062520875,17866636.812091846,9418.320215336209,11.961289521398374,,257.32632251130406,57800.09935762392,2965.763797991094,,8316.92236830201,25255.392313901157,13.193382410660247,2.37312862974852,1.6071486957567327,262.46219388548195,0.001923776287651014,,7.517771062520875
,24/03/2024,1711238400,578661.1946972675,578661.1946972675,122774.90594247926,123320.71241860784,11.693380558698093,,1037.3754089007853,1626.932454415011,2967.431475386075,,8323.876501598024,25141.869438684764,13.163011244350907,145906.57133459198,5379.554475899328,142148.60038903164,1.1510338284273547,,7.35743204129943,122774.90594247926,123320.71241860784,11.693380558698093,,1037.3754089007853,1626.932454415011,2967.431475386075,,8323.876501598024,25141.869438684764,13.163011244350907,145906.57133459198,5379.554475899328,142148.60038903164,1.1510338284273547,,7.35743204129943,19032213.4806739,9589.479970342756,11.961289521398374,,255.51118445832154,56592.4981186652,2967.467084991095,,8355.904684252764,25311.175894241343,13.193382410660247,2.270530669217597,1.6098401325981704,257.0499102875798,0.001923776287651014,,7.517771062520875,19032213.4806739,9589.479970342756,11.961289521398374,,255.51118445832154,56592.4981186652,2967.467084991095,,8355.904684252764,25311.175894241343,13.193382410660247,2.270530669217597,1.6098401325981704,257.0499102875798,0.001923776287651014,,7.517771062520875
,25/03/2024,1711324800,595385.4071600646,595385.4071600646,126694.56127967112,124654.29281557097,12.116786285176552,,1069.2907510357838,1730.1361661209207,2965.0764373743123,,8373.330413907233,25513.40476247065,13.179608519423518,152102.0155253829,5561.809705728563,146687.65228448863,1.1804098923397857,,7.360213616592563,126694.56127967112,124654.29281557097,12.116786285176552,,1069.2907510357838,1730.1361661209207,2965.0764373743123,,8373.330413907233,25513.40476247065,13.179608519423518,152102.0155253829,5561.809705728563,146687.65228448863,1.1804098923397857,,7.360213616592563,19163074.826877724,9501.089391430714,11.961289521398374,,255.81118445832152,55900.21227875664,2966.978270445668,,8380.235728147227,25551.885902640028,13.193382410660247,2.2632207767964605,1.6121421196621875,258.23472340766256,0.001923776287651014,,7.517771062520875,19163074.826877724,9501.089391430714,11.961289521398374,,255.81118445832152,55900.21227875664,2966.978270445668,,8380.235728147227,25551.885902640028,13.193382410660247,2.2632207767964605,1.6121421196621875,258.23472340766256,0.001923776287651014,,7.517771062520875
,26/03/2024,1711411200,620975.2783393882,620975.2783393882,131838.20461930797,130036.95531340403,11.997173389962567,,1120.0554482206549,1692.2674812083333,2970.801534033523,,8411.247634887448,25875.571798184214,13.191469370210703,160579.80159806518,5752.707410498489,152663.9025810658,1.219597215319237,,7.354680537090547,131838.20461930797,130036.95531340403,11.997173389962567,,1120.0554482206549,1692.2674812083333,2970.801534033523,,8411.247634887448,25875.571798184214,13.191469370210703,160579.80159806518,5752.707410498489,152663.9025810658,1.219597215319237,,7.354680537090547,18909640.780679885,9395.733765419367,11.961289521398374,,253.40621000467303,55269.42627869002,2970.801534033523,,8416.609014829895,25875.571798184214,13.193382410660247,2.2902673017951507,1.601818645443088,260.06593060043235,0.001923776287651014,,7.517771062520875,18909640.780679885,9395.733765419367,11.961289521398374,,253.40621000467303,55269.42627869002,2970.801534033523,,8416.609014829895,25875.571798184214,13.193382410660247,2.2902673017951507,1.601818645443088,260.06593060043235,0.001923776287651014,,7.517771062520875
,27/03/2024,1711497600,621233.3187955953,621233.3187955953,134122.86207764054,130023.36733289556,12.021095969005364,,1122.128260610153,1618.0902800495849,2966.8883781813306,,8371.666087350624,25787.239227391074,13.206575793070906,160186.31871439712,5719.843553830258,151281.13200387493,1.2045340469869295,,7.350673565114224,134122.86207764054,130023.36733289556,12.021095969005364,,1122.128260610153,1618.0902800495849,2966.8883781813306,,8371.666087350624,25787.239227391074,13.206575793070906,160186.31871439712,5719.843553830258,151281.13200387493,1.2045340469869295,,7.350673565114224,18818239.507587824,9381.19533426375,11.961289521398374,,255.61008214354283,56440.47484264642,2968.8775261238334,,8379.861591987588,25761.477749641435,13.193382410660247,2.291289192178586,1.595893963290717,260.9285108211303,0.001923776287651014,,7.517771062520875,18818239.507587824,9381.19533426375,11.961289521398374,,255.61008214354283,56440.47484264642,2968.8775261238334,,8379.861591987588,25761.477749641435,13.193382410660247,2.291289192178586,1.595893963290717,260.9285108211303,0.001923776287651014,,7.517771062520875
,28/03/2024,1711584000,614143.1675141592,614143.1675141592,133740.07857165637,127098.73847822224,12.045018548048162,,1117.3958184309126,2162.4921742616534,2968.7350200025794,,8344.632786386517,25690.21284359538,13.163288305381531,158708.7331950102,5638.613651840129,148639.7713834801,1.194491934765391,,7.360792484964377,133740.07857165637,127098.73847822224,12.045018548048162,,1117.3958184309126,2162.4921742616534,2968.7350200025794,,8344.632786386517,25690.21284359538,13.163288305381531,158708.7331950102,5638.613651840129,148639.7713834801,1.194491934765391,,7.360792484964377,18953931.595204175,9513.37862860945,11.961289521398374,,251.100183917059,57683.34766450693,2968.8775261238334,,8336.296489896622,25638.934973648084,13.193382410660247,2.2915912210319562,1.605312971168474,258.62989174464104,0.001923776287651014,,7.517771062520875,18953931.595204175,9513.37862860945,11.961289521398374,,251.100183917059,57683.34766450693,2968.8775261238334,,8336.296489896622,25638.934973648084,13.193382410660247,2.2915912210319562,1.605312971168474,258.62989174464104,0.001923776287651014,,7.517771062520875
,29/03/2024,1711670400,626163.0639008039,626163.0639008039,137399.60105211864,128755.15376867195,11.98521210044117,,1138.7135682103178,1640.05235592545,2971.8464036499568,,8392.788203612825,25910.247046368077,13.173724270868362,163420.5657770774,5753.81026993282,150746.52250057526,1.2160189914242059,,7.38799929843964,137399.60105211864,128755.15376867195,11.98521210044117,,1138.7135682103178,1640.05235592545,2971.8464036499568,,8392.788203612825,25910.247046368077,13.173724270868362,163420.5657770774,5753.81026993282,150746.52250057526,1.2160189914242059,,7.38799929843964,18951982.798628204,9551.569270672993,11.961289521398374,,247.54642787180822,56609.08449897554,2968.8775261238334,,8376.036131350125,25781.340344644854,13.193382410660247,2.296877900983533,1.6127596280868297,257.59829545552844,0.001923776287651014,,7.517771062520875,18951982.798628204,9551.569270672993,11.961289521398374,,247.54642787180822,56609.08449897554,2968.8775261238334,,8376.036131350125,25781.340344644854,13.193382410660247,2.296877900983533,1.6127596280868297,257.59829545552844,0.001923776287651014,,7.517771062520875
,30/03/2024,1711756800,637548.2032225913,637548.2032225913,137886.38786688127,133889.64671738155,11.98521210044117,,1153.8311139991874,1614.5806600464066,2975.6842393209513,,8353.064554701847,26284.44087616618,13.193382410660247,162900.27197736505,5796.046302255595,156660.41502691933,1.281254245338452,,7.374038797576539,137886.38786688127,133889.64671738155,11.98521210044117,,1153.8311139991874,1614.5806600464066,2975.6842393209513,,8353.064554701847,26284.44087616618,13.193382410660247,162900.27197736505,5796.046302255595,156660.41502691933,1.281254245338452,,7.374038797576539,18834828.320718344,9549.903474848898,11.961289521398374,,244.4557444913533,57188.19768405238,2972.7115277931584,,8353.064554701847,26153.67251359819,13.193382410660247,2.336894932824999,1.6491386768458327,253.83673060407884,0.001923776287651014,,7.517771062520875,18834828.320718344,9549.903474848898,11.961289521398374,,244.4557444913533,57188.19768405238,2972.7115277931584,,8353.064554701847,26153.67251359819,13.193382410660247,2.336894932824999,1.6491386768458327,253.83673060407884,0.001923776287651014,,7.517771062520875
