,Date,Timestamp,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2
,14/04/2024,1713052800,197210.6704066474,353976.7721445682,197210.6704066474,353976.7721445682,197210.6704066474,267140.0335864239,,14009.527765154575,72780.97679138815,19.976297687565282,19.774369914,6.483334,197210.6704066474,267140.0335864239,,14009.527765154575,72780.97679138815,19.976297687565282,19.774369914,6.483334,29522.55545009692,91.2734456922123,,14017.573852545936,72708.2685228653,19.956341346219066,19.501351,6.483334,29522.55545009692,91.2734456922123,,14017.573852545936,72708.2685228653,19.956341346219066,19.501351,6.483334
,15/04/2024,1713139200,215211.53964446986,376274.63454976317,215211.53964446986,376274.63454976317,215211.53964446986,289045.8767477115,,13967.732521279948,73214.54313221389,19.956341346219066,19.867425002999997,6.65838220866,215211.53964446986,289045.8767477115,,13967.732521279948,73214.54313221389,19.956341346219066,19.867425002999997,6.65838220866,29481.03282800957,91.90735579280931,,13990.705259315744,73068.40631957474,19.956341346219066,19.808001,6.66749,29481.03282800957,91.90735579280931,,13990.705259315744,73068.40631957474,19.956341346219066,19.808001,6.66749
,16/04/2024,1713225600,265978.11166269716,372452.07570854074,265978.11166269716,372452.07570854074,265978.11166269716,285600.7090319368,,13988.359785757859,72816.52577007352,20.036166711603943,19.742477279999996,6.702476781,265978.11166269716,285600.7090319368,,13988.359785757859,72816.52577007352,20.036166711603943,19.742477279999996,6.702476781,36941.40439759682,91.95336309315948,,13991.353935500056,72671.18340326699,19.956341346219066,19.644256,6.695781,36941.40439759682,91.95336309315948,,13991.353935500056,72671.18340326699,19.956341346219066,19.644256,6.695781
,17/04/2024,1713312000,245848.68836718562,364546.69558167533,245848.68836718562,364546.69558167533,245848.68836718562,278001.9433185992,,13978.851826747145,72518.80855203702,20.14990932200051,19.609446345202997,7.332528624791999,245848.68836718562,278001.9433185992,,13978.851826747145,72518.80855203702,20.14990932200051,19.609446345202997,7.332528624791999,36969.727574012875,89.64999445934635,,13996.54345767765,72710.91077831332,20.14990932200051,19.620689,7.338392,36969.727574012875,89.64999445934635,,13996.54345767765,72710.91077831332,20.14990932200051,19.620689,7.338392
,18/04/2024,1713398400,219004.5293890342,354780.1151405591,219004.5293890342,354780.1151405591,219004.5293890342,268889.66073723475,,13966.431051992598,71876.90569221978,19.994891117941133,19.832232742,7.290535251999999,219004.5293890342,268889.66073723475,,13966.431051992598,71876.90569221978,19.994891117941133,19.832232742,7.290535251999999,36994.008342742265,89.71032717244287,,13969.015319826767,71805.10059162816,19.994891117941133,19.772914,7.283252,36994.008342742265,89.71032717244287,,13969.015319826767,71805.10059162816,19.994891117941133,19.772914,7.283252
,19/04/2024,1713484800,221910.09666102275,363206.9806245831,221910.09666102275,363206.9806245831,221910.09666102275,276833.19067691045,,13971.208260083662,72355.50216672276,20.14051276985775,19.606172561295516,7.332835535022,221910.09666102275,276833.19067691045,,13971.208260083662,72355.50216672276,20.14051276985775,19.606172561295516,7.332835535022,36801.01105489598,90.2148180528288,,13971.361945065057,72446.49496439804,20.173152931300596,19.602854,7.337047,36801.01105489598,90.2148180528288,,13971.361945065057,72446.49496439804,20.173152931300596,19.602854,7.337047
,20/04/2024,1713571200,226879.65091924835,375080.28479594353,226879.65091924835,375080.28479594353,226879.65091924835,288283.1571291117,,14000.760902043174,72749.15021814241,20.193326084231895,19.661662562,7.361558,226879.65091924835,288283.1571291117,,14000.760902043174,72749.15021814241,20.193326084231895,19.661662562,7.361558,36831.11216221564,93.02607564791678,,13986.77412791526,72676.47374439803,20.173152931300596,19.602854,7.361558,36831.11216221564,93.02607564791678,,13986.77412791526,72676.47374439803,20.173152931300596,19.602854,7.361558
,21/04/2024,1713657600,281021.829075107,396272.56852832943,281021.829075107,396272.56852832943,281021.829075107,309200.6529821517,,13970.0312611424,73054.62143660973,20.192547064132047,19.618166638606,7.452134722851,281021.829075107,309200.6529821517,,13970.0312611424,73054.62143660973,20.192547064132047,19.618166638606,7.452134722851,36782.961920825524,98.10194489618785,,13971.27470459111,73177.48643633633,20.19335479832398,19.651594,7.454811,36782.961920825524,98.10194489618785,,13971.27470459111,73177.48643633633,20.19335479832398,19.651594,7.454811
,22/04/2024,1713744000,270211.84584392817,393039.265583839,270211.84584392817,393039.265583839,270211.84584392817,305894.02065580373,,13966.019626642115,73132.01869496562,20.23374150792063,19.536074265664,7.436790653937,270211.84584392817,305894.02065580373,,13966.019626642115,73132.01869496562,20.23374150792063,19.536074265664,7.436790653937,36713.56601140328,96.96207680275762,,13971.314754934236,73136.99201042233,20.19335479832398,19.543579,7.439387,36713.56601140328,96.96207680275762,,13971.314754934236,73136.99201042233,20.19335479832398,19.543579,7.439387
,23/04/2024,1713830400,352518.7824328355,431944.1845798467,352518.7824328355,431944.1845798467,352518.7824328355,344123.0783063828,,13977.42863427696,73796.05636645474,20.213548153122304,19.563122578999998,7.844602,352518.7824328355,344123.0783063828,,13977.42863427696,73796.05636645474,20.213548153122304,19.563122578999998,7.844602,36644.36407825733,107.64913874151326,,13977.42863427696,73722.33403242232,20.19335479832398,19.543579,7.844602,36644.36407825733,107.64913874151326,,13977.42863427696,73722.33403242232,20.19335479832398,19.543579,7.844602
,24/04/2024,1713916800,323794.35916444164,424730.9403633078,323794.35916444164,424730.9403633078,323794.35916444164,336496.0583695357,,13958.495441845798,74228.80604753559,20.175443292617867,19.533084098077,7.871977,323794.35916444164,336496.0583695357,,13958.495441845798,74228.80604753559,20.175443292617867,19.533084098077,7.871977,36711.378590072745,104.70511345609823,,13960.505754674472,74299.91106242232,20.19335479832398,19.543579,7.871977,36711.378590072745,104.70511345609823,,13960.505754674472,74299.91106242232,20.19335479832398,19.543579,7.871977
,25/04/2024,1714003200,315512.0813278383,417531.1078985779,315512.0813278383,417531.1078985779,315512.0813278383,329929.5625923499,,13948.811896179583,73605.27666642233,20.164235980704795,19.516960645402,7.775547,315512.0813278383,329929.5625923499,,13948.811896179583,73605.27666642233,20.164235980704795,19.516960645402,7.775547,36687.4513171905,104.8670486948734,,13959.728403791347,73605.27666642233,20.19335479832398,19.543579,7.775547,36687.4513171905,104.8670486948734,,13959.728403791347,73605.27666642233,20.19335479832398,19.543579,7.775547
,26/04/2024,1714089600,348231.0829450748,433824.68869604217,348231.0829450748,433824.68869604217,348231.0829450748,345924.2102467997,,13980.61049734012,73872.36793860266,20.19335479832398,19.53111150144,7.775547,348231.0829450748,345924.2102467997,,13980.61049734012,73872.36793860266,20.19335479832398,19.53111150144,7.775547,36655.903467902615,109.23565975640786,,13987.156486575837,73897.8627012346,20.19335479832398,19.541664,7.775547,36655.903467902615,109.23565975640786,,13987.156486575837,73897.8627012346,20.19335479832398,19.541664,7.775547
,27/04/2024,1714176000,362211.5155039942,435792.3905368237,362211.5155039942,435792.3905368237,362211.5155039942,348146.358850904,,13972.82569220734,73625.71550066717,20.156239412204663,19.522429340976,7.811824292076,362211.5155039942,348146.358850904,,13972.82569220734,73625.71550066717,20.156239412204663,19.522429340976,7.811824292076,36661.0845651816,110.9884527607623,,13986.910511092008,73805.57969839215,20.19335479832398,19.572849,7.814919,36661.0845651816,110.9884527607623,,13986.910511092008,73805.57969839215,20.19335479832398,19.572849,7.814919
,28/04/2024,1714262400,353075.1216616267,441242.996555789,353075.1216616267,441242.996555789,353075.1216616267,352570.93440129067,,13977.574158423062,74629.15588762135,20.17556837716547,18.956688982536,26.199851094228,353075.1216616267,352570.93440129067,,13977.574158423062,74629.15588762135,20.17556837716547,18.956688982536,26.199851094228,36626.04996489903,108.55350669703213,,13990.36134869577,74646.10055244676,20.17556837716547,18.982049,26.209234,36626.04996489903,108.55350669703213,,13990.36134869577,74646.10055244676,20.17556837716547,18.982049,26.209234
,29/04/2024,1714348800,328907.2795558952,437497.72582927055,328907.2795558952,437497.72582927055,328907.2795558952,347625.33866684604,,13971.404397490778,75834.1780818431,20.190616858934497,19.579739,27.034327231716002,328907.2795558952,347625.33866684604,,13971.404397490778,75834.1780818431,20.190616858934497,19.579739,27.034327231716002,36790.52344025674,105.2341830768299,,13981.21921337857,75841.45886189384,20.170446412521976,19.579739,27.034922,36790.52344025674,105.2341830768299,,13981.21921337857,75841.45886189384,20.170446412521976,19.579739,27.034922
,30/04/2024,1714435200,314013.92819410376,442226.18505124125,314013.92819410376,442226.18505124125,314013.92819410376,344589.80507057934,,13985.534081478232,83584.63281864504,19.89563076358772,19.812462608999997,26.504987166,314013.92819410376,344589.80507057934,,13985.534081478232,83584.63281864504,19.89563076358772,19.812462608999997,26.504987166,36769.78081898171,107.93729211294576,,13989.703012976099,83334.6289318495,19.796647525957933,19.753203,26.452083,36769.78081898171,107.93729211294576,,13989.703012976099,83334.6289318495,19.796647525957933,19.753203,26.452083
,01/05/2024,1714521600,278633.46489132073,424522.70558865,278633.46489132073,424522.70558865,278633.46489132073,328965.68620840524,,14463.949628865048,81025.79280393766,19.856037468535806,19.79203897354008,27.628871,278633.46489132073,328965.68620840524,,14463.949628865048,81025.79280393766,19.856037468535806,19.79203897354008,27.628871,36662.29801201589,110.26979908302447,,14482.820744294864,81025.79280393766,19.796647525957933,19.736353,27.628871,36662.29801201589,110.26979908302447,,14482.820744294864,81025.79280393766,19.796647525957933,19.736353,27.628871
,02/05/2024,1714608000,265242.1832075578,419521.4207745714,265242.1832075578,419521.4207745714,265242.1832075578,323849.90621426055,,14465.220972067502,81134.47850203529,23.460933244005275,20.940418964044778,27.413734,265242.1832075578,323849.90621426055,,14465.220972067502,81134.47850203529,23.460933244005275,20.940418964044778,27.413734,36686.33239385309,109.2201996601342,,14480.961777519666,81146.4070238678,23.43749574825702,20.862618,27.413734,36686.33239385309,109.2201996601342,,14480.961777519666,81146.4070238678,23.43749574825702,20.862618,27.413734
,03/05/2024,1714694400,255021.7337681014,405411.46765027,255021.7337681014,405411.46765027,255021.7337681014,309359.5584101064,,14437.653904087196,81541.95492542259,22.206113063439638,22.060473435,28.033824155359,255021.7337681014,309359.5584101064,,14437.653904087196,81541.95492542259,22.206113063439638,22.060473435,28.033824155359,36588.484041334494,103.05424160288163,,14463.500178906903,81561.28494995573,22.21268801909329,22.038435,28.040021,36588.484041334494,103.05424160288163,,14463.500178906903,81561.28494995573,22.21268801909329,22.038435,28.040021
,04/05/2024,1714780800,255273.25073642822,416911.08776002395,255273.25073642822,416911.08776002395,255273.25073642822,319647.24699259206,,14479.181374600119,82727.22687224566,22.279326083150565,22.104550304999997,13.048644198,255273.25073642822,319647.24699259206,,14479.181374600119,82727.22687224566,22.279326083150565,22.104550304999997,13.048644198,36624.56968958798,102.53550103533748,,14464.71665794218,82644.58228995572,22.21268801909329,22.038435,13.022599,36624.56968958798,102.53550103533748,,14464.71665794218,82644.58228995572,22.21268801909329,22.038435,13.022599
,05/05/2024,1714867200,251448.0432714219,415790.9244605449,251448.0432714219,415790.9244605449,251448.0432714219,318439.0579920378,,14463.257540653596,82831.43697249683,22.207090421712476,21.867020175,13.097844759999997,251448.0432714219,318439.0579920378,,14463.257540653596,82831.43697249683,22.207090421712476,21.867020175,13.097844759999997,36600.87966105122,101.993516644632,,14466.208647217629,82748.68828421262,22.21268801909329,21.845175,13.08476,36600.87966105122,101.993516644632,,14466.208647217629,82748.68828421262,22.21268801909329,21.845175,13.08476
,06/05/2024,1714953600,244335.09124153224,413375.0128813164,244335.09124153224,413375.0128813164,244335.09124153224,316026.8086530489,,14459.967826669603,82830.87964123779,22.252363000141784,22.027365359999997,13.077032,244335.09124153224,316026.8086530489,,14459.967826669603,82830.87964123779,22.252363000141784,22.027365359999997,13.077032,36577.109467295246,100.80021199836976,,14467.07115860848,82748.13150972806,22.26079984328239,22.00536,13.077032,36577.109467295246,100.80021199836976,,14467.07115860848,82748.13150972806,22.26079984328239,22.00536,13.077032
,07/05/2024,1715040000,226389.4387614611,402158.9102416913,226389.4387614611,402158.9102416913,226389.4387614611,305442.70675978786,,14506.93125549603,82151.82995072806,22.305321442968953,22.092867180363772,13.044087055999999,226389.4387614611,305442.70675978786,,14506.93125549603,82151.82995072806,22.305321442968953,22.092867180363772,13.044087055999999,36514.42560668727,98.9307344465926,,14513.810801816091,82151.82995072806,22.26079984328239,22.00536,13.031056,36514.42560668727,98.9307344465926,,14513.810801816091,82151.82995072806,22.26079984328239,22.00536,13.031056
,08/05/2024,1715126400,220009.56973524267,394716.897729949,220009.56973524267,394716.897729949,220009.56973524267,299268.2725810099,,14001.179518713338,81390.27114831033,22.168747696389914,21.73450725,13.271226968999997,220009.56973524267,299268.2725810099,,14001.179518713338,81390.27114831033,22.168747696389914,21.73450725,13.271226968999997,36485.832460239246,98.0130913852031,,14016.808259923151,81146.83065634132,22.05845541929345,21.691125,13.257969,36485.832460239246,98.0130913852031,,14016.808259923151,81146.83065634132,22.05845541929345,21.691125,13.257969
,09/05/2024,1715212800,214468.51477750798,386211.1473925835,214468.51477750798,386211.1473925835,214468.51477750798,291964.18211775617,,13995.49981132539,80194.30448586981,21.993111839999845,21.82238653170472,13.345479260436,214468.51477750798,291964.18211775617,,13995.49981132539,80194.30448586981,21.993111839999845,21.82238653170472,13.345479260436,36474.23720705918,98.35709424161628,,14014.475411031926,80350.90840635379,22.058515337976946,21.83745,13.351434,36474.23720705918,98.35709424161628,,14014.475411031926,80350.90840635379,22.058515337976946,21.83745,13.351434
,10/05/2024,1715299200,210500.36045967185,389240.3069876033,210500.36045967185,389240.3069876033,210500.36045967185,294269.62209669605,,13985.397803230595,80927.90051700435,22.14449123913079,21.8371,13.404979433088,210500.36045967185,294269.62209669605,,13985.397803230595,80927.90051700435,22.14449123913079,21.8371,13.404979433088,36418.74748437229,97.3738516431494,,13996.735158709149,80847.05346354083,22.122368870260534,21.8371,13.405824,36418.74748437229,97.3738516431494,,13996.735158709149,80847.05346354083,22.122368870260534,21.8371,13.405824
,11/05/2024,1715385600,196785.1916554162,375767.29856031924,196785.1916554162,375767.29856031924,196785.1916554162,282420.38145851315,,13982.189807580606,79307.43580746371,22.184787140504177,21.92295573855,13.183743882718,196785.1916554162,282420.38145851315,,13982.189807580606,79307.43580746371,22.184787140504177,21.92295573855,13.183743882718,36240.366787369465,97.46195546838517,,13999.507197984512,79439.38462532638,22.239451712814272,21.97757,13.189798,36240.366787369465,97.46195546838517,,13999.507197984512,79439.38462532638,22.239451712814272,21.97757,13.189798
,12/05/2024,1715472000,202983.65270236178,382688.0298217224,202983.65270236178,382688.0298217224,202983.65270236178,288960.1879918045,,13976.65510617432,79693.56984052931,22.239451712814272,21.884985531325,13.4924459702,202983.65270236178,288960.1879918045,,13976.65510617432,79693.56984052931,22.239451712814272,21.884985531325,13.4924459702,36247.080839707465,98.9840534902011,,13981.254939049268,79703.37335545203,22.239451712814272,21.896525,13.497305,36247.080839707465,98.9840534902011,,13981.254939049268,79703.37335545203,22.239451712814272,21.896525,13.497305
,13/05/2024,1715558400,177135.87315685063,371777.6837267424,177135.87315685063,371777.6837267424,177135.87315685063,277975.87007820664,,13991.307507863912,79752.63834494479,22.2839306162399,21.943959446919997,13.639905663888,177135.87315685063,277975.87007820664,,13991.307507863912,79752.63834494479,22.2839306162399,21.943959446919997,13.639905663888,36224.10494005126,94.93678986007788,,13996.72424014485,79803.07388764177,22.239451712814272,21.944135,13.640424,36224.10494005126,94.93678986007788,,13996.72424014485,79803.07388764177,22.239451712814272,21.944135,13.640424
,14/05/2024,1715644800,186890.25520194642,377448.0479239737,186890.25520194642,377448.0479239737,186890.25520194642,283601.8202023618,,13983.182036454316,79805.17068927888,22.20306796981211,21.928828188734997,13.743099720167999,186890.25520194642,283601.8202023618,,13983.182036454316,79805.17068927888,22.20306796981211,21.928828188734997,13.743099720167999,36148.98553229138,96.37338677639268,,13997.039105168435,79975.59869008746,22.239451712814272,21.944255,13.745134,36148.98553229138,96.37338677639268,,13997.039105168435,79975.59869008746,22.239451712814272,21.944255,13.745134
,15/05/2024,1715731200,178727.90322922167,369294.8896715775,178727.90322922167,369294.8896715775,178727.90322922167,275986.56232646987,,13988.884145011258,79260.49969103959,22.235937879443647,21.931592054621028,14.775979122755999,178727.90322922167,275986.56232646987,,13988.884145011258,79260.49969103959,22.235937879443647,21.931592054621028,14.775979122755999,36106.64711701448,95.55891262736436,,14001.513510197456,79263.59097108745,22.239451712814272,21.944255,14.778388,36106.64711701448,95.55891262736436,,14001.513510197456,79263.59097108745,22.239451712814272,21.944255,14.778388
,16/05/2024,1715817600,185692.86741554693,380657.0269774603,185692.86741554693,380657.0269774603,185692.86741554693,285917.7221601817,,13991.528512319537,80688.8701939868,22.209873242036227,21.92285994409486,14.77337778618,185692.86741554693,285917.7221601817,,13991.528512319537,80688.8701939868,22.209873242036227,21.92285994409486,14.77337778618,36056.8674593295,94.89595685312175,,14002.870837698072,80778.69610405451,22.239451712814272,21.949605,14.788388,36056.8674593295,94.89595685312175,,14002.870837698072,80778.69610405451,22.239451712814272,21.949605,14.788388
,17/05/2024,1715904000,184337.0489402206,374292.73944942234,184337.0489402206,374292.73944942234,184337.0489402206,280959.02839915676,,13998.42381731148,79274.80735989918,21.986867090102226,21.90750696484,16.585499,184337.0489402206,280959.02839915676,,13998.42381731148,79274.80735989918,21.986867090102226,21.90750696484,16.585499,36215.53024365827,95.87801868670847,,14001.742230220043,79306.7679873981,22.08161931859833,21.91612,16.585499,36215.53024365827,95.87801868670847,,14001.742230220043,79306.7679873981,22.08161931859833,21.91612,16.585499
,18/05/2024,1715990400,189527.9429591056,397258.27512880106,189527.9429591056,397258.27512880106,189527.9429591056,296713.78009864775,,14004.524079335182,86479.2579835959,22.058897332319496,21.931911889920002,16.722158,189527.9429591056,296713.78009864775,,14004.524079335182,86479.2579835959,22.058897332319496,21.931911889920002,16.722158,36238.612420479076,95.99436422415366,,14015.189638650196,86557.50596899187,22.08161931859833,21.94912,16.722158,36238.612420479076,95.99436422415366,,14015.189638650196,86557.50596899187,22.08161931859833,21.94912,16.722158
,19/05/2024,1716076800,182926.5100101852,396239.3932480684,182926.5100101852,396239.3932480684,182926.5100101852,295262.26643868187,,13996.444960782152,86919.70750637742,21.96864322701698,22.083434,16.922265,182926.5100101852,295262.26643868187,,13996.444960782152,86919.70750637742,21.96864322701698,22.083434,16.922265,36294.94246233833,94.7352389021378,,13999.2868160058,86943.44306633453,22.011808383256547,22.083434,16.922265,36294.94246233833,94.7352389021378,,13999.2868160058,86943.44306633453,22.011808383256547,22.083434,16.922265
,20/05/2024,1716163200,169601.84417036868,391269.5458901108,169601.84417036868,391269.5458901108,169601.84417036868,290802.2680611517,,13971.300136567723,86435.03750958295,22.077843808406314,22.096289,16.76605,169601.84417036868,290802.2680611517,,13971.300136567723,86435.03750958295,22.077843808406314,22.096289,16.76605,35555.94217408149,94.71615277620771,,13995.217964068315,86348.6888207622,22.011808383256547,22.096289,16.76605,35555.94217408149,94.71615277620771,,13995.217964068315,86348.6888207622,22.011808383256547,22.096289,16.76605
,21/05/2024,1716249600,189499.36616813642,431244.0736837347,189499.36616813642,431244.0736837347,189499.36616813642,321389.4723560109,,18352.356560027336,91439.59663408822,22.29796189223888,22.448874584,17.901297132,189499.36616813642,321389.4723560109,,18352.356560027336,91439.59663408822,22.29796189223888,22.448874584,17.901297132,35420.44227441803,89.36794504164364,,18297.464167524762,90984.67326774947,22.011808383256547,22.095349,17.865566,35420.44227441803,89.36794504164364,,18297.464167524762,90984.67326774947,22.011808383256547,22.095349,17.865566
,22/05/2024,1716336000,193855.1327723997,444257.67373462854,193855.1327723997,444257.67373462854,193855.1327723997,333015.30612968374,,18305.77591095431,92873.4107002357,22.05583200002306,22.183730395999998,18.941431358794002,193855.1327723997,333015.30612968374,,18305.77591095431,92873.4107002357,22.05583200002306,22.183730395999998,18.941431358794002,35504.60307186808,88.11047596776409,,18287.48842253178,92595.62382874946,22.011808383256547,22.095349,18.948139,35504.60307186808,88.11047596776409,,18287.48842253178,92595.62382874946,22.011808383256547,22.095349,18.948139
,23/05/2024,1716422400,191638.03240149675,441806.3004975218,191638.03240149675,441806.3004975218,191638.03240149675,331225.154610673,,18281.00819406809,92236.45756774509,22.007802234130793,22.095349,19.5769738015,191638.03240149675,331225.154610673,,18281.00819406809,92236.45756774509,22.007802234130793,22.095349,19.5769738015,35488.52451879569,88.06907649108423,,18287.792965258202,92246.97372274948,22.011808383256547,22.095349,19.581125,35488.52451879569,88.06907649108423,,18287.792965258202,92246.97372274948,22.011808383256547,22.095349,19.581125
,24/05/2024,1716508800,180213.09538007976,426763.81011687755,180213.09538007976,426763.81011687755,180213.09538007976,321565.9810794151,,18256.54716258993,86877.66325586496,21.97606120644214,22.072524504483,19.570033296636,180213.09538007976,321565.9810794151,,18256.54716258993,86877.66325586496,21.97606120644214,22.072524504483,19.570033296636,35475.01877560625,84.44019134433636,,18287.76437638041,86930.34304374947,22.011808383256547,22.095349,19.573674,35475.01877560625,84.44019134433636,,18287.76437638041,86930.34304374947,22.011808383256547,22.095349,19.573674
,25/05/2024,1716595200,172690.92607279477,430692.4021621613,172690.92607279477,430692.4021621613,172690.92607279477,319944.6145723835,,18288.791080858973,92415.2665368714,22.256956563763143,,21.4730154837,172690.92607279477,319944.6145723835,,18288.791080858973,92415.2665368714,22.256956563763143,,21.4730154837,35460.14909092295,85.63140394839374,,18288.791080858973,92322.94359327812,22.234721841921225,,21.475163,35460.14909092295,85.63140394839374,,18288.791080858973,92322.94359327812,22.234721841921225,,21.475163
,26/05/2024,1716681600,175748.70344829187,433617.943586253,175748.70344829187,433617.943586253,175748.70344829187,322988.8185898017,,18276.522316221606,92287.08114252357,22.202392556363073,21.849780443758,21.46936470599,175748.70344829187,322988.8185898017,,18276.522316221606,92287.08114252357,22.202392556363073,21.849780443758,21.46936470599,35433.206340381425,86.43367620497578,,18289.14182408022,92371.97098385774,22.234721841921225,21.885103,21.475163,35433.206340381425,86.43367620497578,,18289.14182408022,92371.97098385774,22.234721841921225,21.885103,21.475163
,27/05/2024,1716768000,176979.35252281572,442099.7806684622,176979.35252281572,442099.7806684622,176979.35252281572,330430.5203750916,,18297.16349363495,93306.12410785774,22.234721841921225,21.885103,21.852867036,176979.35252281572,330430.5203750916,,18297.16349363495,93306.12410785774,22.234721841921225,21.885103,21.852867036,35395.87050456314,85.8459540972047,,18297.16349363495,93306.12410785774,22.234721841921225,21.885103,21.831036,35395.87050456314,85.8459540972047,,18297.16349363495,93306.12410785774,22.234721841921225,21.885103,21.831036
,28/05/2024,1716854400,172508.7545503765,446580.53737320215,172508.7545503765,446580.53737320215,172508.7545503765,334335.8943443679,,18297.52995818979,93866.18030154689,22.4835782976061,21.952603672999995,36.496587127,172508.7545503765,334335.8943443679,,18297.52995818979,93866.18030154689,22.4835782976061,21.952603672999995,36.496587127,33891.70030459263,85.84645695925309,,18297.52995818979,93772.40789365325,22.49572598964051,21.930673,36.460127,33891.70030459263,85.84645695925309,,18297.52995818979,93772.40789365325,22.49572598964051,21.930673,36.460127
,29/05/2024,1716940800,156649.4205855002,435561.3378872623,156649.4205855002,435561.3378872623,156649.4205855002,323734.9471967507,,18293.117533519056,93453.11908463223,22.18978087732124,21.871332482999996,36.092959,156649.4205855002,323734.9471967507,,18293.117533519056,93453.11908463223,22.18978087732124,21.871332482999996,36.092959,33833.56816101516,83.94745026365281,,18296.8317903725,93359.75932530694,22.19113453652797,21.849483,36.092959,33833.56816101516,83.94745026365281,,18296.8317903725,93359.75932530694,22.19113453652797,21.849483,36.092959
,30/05/2024,1717027200,171463.72015809937,438695.7042397498,171463.72015809937,438695.7042397498,171463.72015809937,327840.1470607358,,18295.2920357299,92480.48957724679,22.10632002032936,21.882853374998003,35.786392641999996,171463.72015809937,327840.1470607358,,18295.2920357299,92480.48957724679,22.10632002032936,21.882853374998003,35.786392641999996,33819.27419291901,86.86348022381851,,18295.2920357299,92653.28795929086,22.19113453652797,21.910658,35.750642,33819.27419291901,86.86348022381851,,18295.2920357299,92653.28795929086,22.19113453652797,21.910658,35.750642
,31/05/2024,1717113600,150526.59087502936,425045.13929434604,150526.59087502936,425045.13929434604,150526.59087502936,314310.2744701941,,18295.25584097855,92359.87681714613,22.14459972740487,21.948703243578475,35.63886305625,150526.59087502936,314310.2744701941,,18295.25584097855,92359.87681714613,22.14459972740487,21.948703243578475,35.63886305625,33826.20019663581,83.8574428638646,,18295.25584097855,92361.81641529086,22.19113453652797,21.910658,35.647775,33826.20019663581,83.8574428638646,,18295.25584097855,92361.81641529086,22.19113453652797,21.910658,35.647775
,01/06/2024,1717200000,146056.6728258255,413447.49177510437,146056.6728258255,413447.49177510437,146056.6728258255,306731.68454980786,,18281.126480567127,88354.7365214003,22.213325671064496,21.932568657999997,35.798329,146056.6728258255,306731.68454980786,,18281.126480567127,88354.7365214003,22.213325671064496,21.932568657999997,35.798329,33809.41500597812,81.15067134854617,,18286.868557294118,88356.41529329086,22.19113453652797,21.910658,35.798329,33809.41500597812,81.15067134854617,,18286.868557294118,88356.41529329086,22.19113453652797,21.910658,35.798329
,02/06/2024,1717286400,167565.41946519777,428112.64269140904,167565.41946519777,428112.64269140904,167565.41946519777,321144.0324190367,,18283.113676486984,88605.48299840603,22.155628721269522,21.912648758,35.94532,167565.41946519777,321144.0324190367,,18283.113676486984,88605.48299840603,22.155628721269522,21.912648758,35.94532,33783.35069862859,84.24930608632513,,18287.191720240597,88605.48299840603,22.19113453652797,21.890758,35.94532,33783.35069862859,84.24930608632513,,18287.191720240597,88605.48299840603,22.19113453652797,21.890758,35.94532
,03/06/2024,1717372800,164476.07371978727,425853.5282491939,164476.07371978727,425853.5282491939,164476.07371978727,319011.41068952915,,18280.148310029912,88482.04516792244,22.169831047372902,21.890758,35.863492665,164476.07371978727,319011.41068952915,,18280.148310029912,88482.04516792244,22.169831047372902,21.890758,35.863492665,33773.32109235878,84.20431371703324,,18287.298643799637,88393.65151640604,22.19113453652797,21.890758,35.827665,33773.32109235878,84.20431371703324,,18287.298643799637,88393.65151640604,22.19113453652797,21.890758,35.827665
,04/06/2024,1717459200,157945.81365984812,420702.64683573076,157945.81365984812,420702.64683573076,157945.81365984812,314022.0684608238,,18261.612306026793,88321.72543835243,39.4188648436988,21.986648683999995,35.835117,157945.81365984812,314022.0684608238,,18261.612306026793,88321.72543835243,39.4188648436988,21.986648683999995,35.835117,33893.95142915196,83.34361390223042,,18271.131565572457,88233.49194640604,22.145429687471236,21.964684,35.835117,33893.95142915196,83.34361390223042,,18271.131565572457,88233.49194640604,22.145429687471236,21.964684,35.835117
,05/06/2024,1717545600,160063.5318457298,424681.825477848,160063.5318457298,424681.825477848,160063.5318457298,317769.23771302484,,18246.767955256168,88585.61521674908,22.227410133116464,21.997920944999997,35.979261739835,160063.5318457298,317769.23771302484,,18246.767955256168,88585.61521674908,22.227410133116464,21.997920944999997,35.979261739835,33911.76522155292,83.23425395270664,,18269.915938750564,88643.23331840604,22.138854714259427,21.975945,35.992615,33911.76522155292,83.23425395270664,,18269.915938750564,88643.23331840604,22.138854714259427,21.975945,35.992615
