,Date,Timestamp,WINR Protocol,WINR Protocol,WINR Protocol,WINR Protocol,WINR Protocol,WINR Protocol,WINR Protocol,WINR Protocol,WINR Protocol,WINR Protocol,WINR Protocol,WINR Protocol,WINR Protocol,WINR Protocol,WINR Protocol,WINR Protocol,WINR Protocol,WINR Protocol,WINR Protocol,WINR Protocol,WINR Protocol,WINR Protocol
,15/02/2024,1707955200,3238571.4880057173,3238571.4880057173,335257.1187791348,771681.0976031789,328015.93374,290030.03627843736,1513587.301604966,335257.1187791348,771681.0976031789,328015.93374,290030.03627843736,1513587.301604966,335489.613081,279.21018076676273,6.3446022,290551.576358,1515953.705339,335489.613081,279.21018076676273,6.3446022,290551.576358,1515953.705339
,16/02/2024,1708041600,3260305.3780238125,3260305.3780238125,344851.0081234669,786897.3214233445,329138.92832939996,268002.163476,1531415.956671601,344851.0081234669,786897.3214233445,329138.92832939996,268002.163476,1531415.956671601,345063.222005,278.79740844839614,6.3446022,268002.163476,1529886.070601,345063.222005,278.79740844839614,6.3446022,268002.163476,1529886.070601
,17/02/2024,1708128000,3249878.7094483776,3249878.7094483776,341078.4258875133,758262.3560510633,336118.34878725,286665.5187933647,1527754.0599291862,341078.4258875133,758262.3560510633,336118.34878725,286665.5187933647,1527754.0599291862,341117.995575,270.93474305873934,6.46070829,286825.854446,1529555.876752,341117.995575,270.93474305873934,6.46070829,286825.854446,1529555.876752
,18/02/2024,1708214400,3241171.765417721,3241171.765417721,340914.54536831536,752179.9816413497,334018.553451,286500.404811499,1527558.2801455567,340914.54536831536,752179.9816413497,334018.553451,286500.404811499,1527558.2801455567,341221.30332,271.3149427890958,6.46070703,286689.333082,1528747.645814,341221.30332,271.3149427890958,6.46070703,286689.333082,1528747.645814
,19/02/2024,1708300800,3278409.394802218,3278409.394802218,340846.8895319829,781210.7017671551,336835.42171608,285310.715241,1534205.666546,340846.8895319829,781210.7017671551,336835.42171608,285310.715241,1534205.666546,340982.259489,271.8162244670064,6.46070703,285310.715241,1534205.666546,340982.259489,271.8162244670064,6.46070703,285310.715241,1534205.666546
,20/02/2024,1708387200,3257538.6805865793,3257538.6805865793,326788.300906,804029.2432770998,244716.47842909,372581.8723265741,1509422.7856478149,326788.300906,804029.2432770998,244716.47842909,372581.8723265741,1509422.7856478149,326788.300906,272.1426880481918,4.71360977,372796.60317,1512499.209039,326788.300906,272.1426880481918,4.71360977,372796.60317,1512499.209039
,21/02/2024,1708473600,3276809.352672737,3276809.352672737,324460.8831469551,819352.2713230592,303358.24802528,374322.7109984971,1455315.2391789458,324460.8831469551,819352.2713230592,303358.24802528,374322.7109984971,1455315.2391789458,324963.601839,272.2643288772045,5.81168336,374602.164213,1455326.881794,324963.601839,272.2643288772045,5.81168336,374602.164213,1455326.881794
,22/02/2024,1708560000,3259622.2412631866,3259622.2412631866,324698.72537769534,809249.6325397941,299917.73147616,374339.22022396093,1451416.9316455764,324698.72537769534,809249.6325397941,299917.73147616,374339.22022396093,1451416.9316455764,325283.585264,272.9092570119396,5.81168336,375604.255356,1455234.010455,325283.585264,272.9092570119396,5.81168336,375604.255356,1455234.010455
,23/02/2024,1708646400,3257640.549283543,3257640.549283543,313854.13218058896,807293.9184562538,298394.59396352,380115.68121957005,1457982.2234636098,313854.13218058896,807293.9184562538,298394.59396352,380115.68121957005,1457982.2234636098,313540.591589,270.54357733363736,5.81167408,379356.967285,1455072.079305,313540.591589,270.54357733363736,5.81167408,379356.967285,1455072.079305
,24/02/2024,1708732800,3235264.74371339,3235264.74371339,314248.14459538495,787369.8850294113,295517.81529392,380209.167191316,1457919.731603358,314248.14459538495,787369.8850294113,295517.81529392,380209.167191316,1457919.731603358,313934.210385,269.6832402373643,5.81167408,379450.266658,1455009.712179,313934.210385,269.6832402373643,5.81167408,379450.266658,1455009.712179
,25/02/2024,1708819200,3220782.3063508794,3220782.3063508794,313782.23830883764,798896.8677269693,299626.66886848,378493.7750116675,1429982.756434925,313782.23830883764,798896.8677269693,299626.66886848,378493.7750116675,1429982.756434925,313932.61203,268.4005320751381,5.81167408,379019.095478,1432199.801728,313932.61203,268.4005320751381,5.81167408,379019.095478,1432199.801728
,26/02/2024,1708905600,3216933.4660220174,3216933.4660220174,315955.66343368415,789907.028459287,301347.70217616,376115.299812342,1433607.772140544,315955.66343368415,789907.028459287,301347.70217616,376115.299812342,1433607.772140544,316083.677323,253.10880744781403,5.81168908,375364.570671,1432175.596544,316083.677323,253.10880744781403,5.81168908,375364.570671,1432175.596544
,27/02/2024,1708992000,3206819.9739587116,3206819.9739587116,352985.141367,801077.3731112347,316917.21722148,322622.263086123,1413217.979172874,352985.141367,801077.3731112347,316917.21722148,322622.263086123,1413217.979172874,352985.141367,252.37460402476083,5.81168908,322299.963123,1413765.106269,352985.141367,252.37460402476083,5.81168908,322299.963123,1413765.106269
,28/02/2024,1709078400,3240270.307564242,3240270.307564242,363637.11128344596,821853.2010902852,330904.80031703,256514.73495748095,1467360.459916,363637.11128344596,821853.2010902852,330904.80031703,256514.73495748095,1467360.459916,363273.837446,253.21292820971908,5.81156677,256258.476481,1467360.459916,363273.837446,253.21292820971908,5.81156677,256258.476481,1467360.459916
,29/02/2024,1709164800,3062790.5573335164,3062790.5573335164,410259.771744,465225.0471734085,349627.49340750003,315205.26803260803,1522472.976976,410259.771744,465225.0471734085,349627.49340750003,315205.26803260803,1522472.976976,410259.771744,138.0620851752714,5.60569975,313949.470152,1522472.976976,410259.771744,138.0620851752714,5.60569975,313949.470152,1522472.976976
,01/03/2024,1709251200,3058381.522132186,3058381.522132186,361864.15406398603,540632.9094832275,332570.58125795,315401.1661281289,1507912.7111988938,361864.15406398603,540632.9094832275,332570.58125795,315401.1661281289,1507912.7111988938,361920.251703,160.81554321267274,5.40809141,315546.633126,1506406.304894,361920.251703,160.81554321267274,5.40809141,315546.633126,1506406.304894
,02/03/2024,1709337600,3073616.875477423,3073616.875477423,361834.693737517,549766.9230677728,338173.55307285,316222.74879031803,1507618.956808965,361834.693737517,549766.9230677728,338173.55307285,316222.74879031803,1507618.956808965,361473.220517,160.2781635028258,5.40774851,315591.565659,1506112.843965,361473.220517,160.2781635028258,5.40774851,315591.565659,1506112.843965
,03/03/2024,1709424000,3059731.5705416594,3059731.5705416594,361913.114238231,547398.2408933598,334204.81850943,217424.88091,1598790.5159906382,361913.114238231,547398.2408933598,334204.81850943,217424.88091,1598790.5159906382,362142.350346,160.90057608510054,5.40723249,217424.88091,1600012.925866,362142.350346,160.90057608510054,5.40723249,217424.88091,1600012.925866
,04/03/2024,1709510400,3085529.505942134,3085529.505942134,362696.14280964894,552891.9512335629,345100.39197678,216927.965325178,1607913.054596964,362696.14280964894,552891.9512335629,345100.39197678,216927.965325178,1607913.054596964,361611.308883,158.60581799324802,5.40723249,215634.160363,1601507.026491,361611.308883,158.60581799324802,5.40723249,215634.160363,1601507.026491
,05/03/2024,1709596800,2996617.8241420942,2996617.8241420942,313235.3939144325,539960.6358693612,367372.78260309,174199.04846713922,1601849.963288071,313235.3939144325,539960.6358693612,367372.78260309,174199.04846713922,1601849.963288071,314020.445027,149.80056647312165,5.40723249,174734.259504,1606684.476879,314020.445027,149.80056647312165,5.40723249,174734.259504,1606684.476879
,06/03/2024,1709683200,2969164.8933338495,2969164.8933338495,389006.90871542494,479482.34226925636,81428.21017302001,176520.52109573997,1842726.9110804081,389006.90871542494,479482.34226925636,81428.21017302001,176520.52109573997,1842726.9110804081,388618.290425,133.90444044852137,1.26586777,175642.309548,1835385.369602,388618.290425,133.90444044852137,1.26586777,175642.309548,1835385.369602
,07/03/2024,1709769600,3005690.859389182,3005690.859389182,376671.577559,581395.9874309455,80339.4962826,131856.49606329197,1835427.3020533447,376671.577559,581395.9874309455,80339.4962826,131856.49606329197,1835427.3020533447,376671.577559,150.9068979076761,1.20971355,131724.771292,1833593.708345,376671.577559,150.9068979076761,1.20971355,131724.771292,1833593.708345
,08/03/2024,1709856000,2993636.563661244,2993636.563661244,363995.70814395533,584088.5897674914,79079.15010144,133398.047894,1833075.0677543574,363995.70814395533,584088.5897674914,79079.15010144,133398.047894,1833075.0677543574,364240.477745,152.15078089637902,1.17761422,133398.047894,1834807.125681,364240.477745,152.15078089637902,1.17761422,133398.047894,1834807.125681
,09/03/2024,1709942400,2974109.2789623006,2974109.2789623006,570479.070168,499205.3746928054,101134.56990114,787.479278586,1802502.7849217693,570479.070168,499205.3746928054,101134.56990114,787.479278586,1802502.7849217693,570479.070168,128.25690534547172,1.48104399,786.692586,1805975.676147,570479.070168,128.25690534547172,1.48104399,786.692586,1805975.676147
,10/03/2024,1710028800,2981603.7347407886,2981603.7347407886,570198.603757,501254.4673826541,101221.95149655001,1001.5384349679999,1807927.1736696167,570198.603757,501254.4673826541,101221.95149655001,1001.5384349679999,1807927.1736696167,570198.603757,128.0366360018325,1.48104399,997.548242,1806121.052617,570198.603757,128.0366360018325,1.48104399,997.548242,1806121.052617
,11/03/2024,1710115200,2981767.0802041166,2981767.0802041166,569107.8399556549,498723.3043891419,102102.68245214,3843.2918549999995,1807989.96155218,569107.8399556549,498723.3043891419,102102.68245214,3843.2918549999995,1807989.96155218,568539.300655,128.42538938837708,1.48140218,3824.171,1800786.814295,568539.300655,128.42538938837708,1.48140218,3824.171,1800786.814295
,12/03/2024,1710201600,2990559.5142605253,2990559.5142605253,535591.1437068514,539655.1539806039,116345.99833956,2505.041285861568,1796462.1769476484,535591.1437068514,539655.1539806039,116345.99833956,2505.041285861568,1796462.1769476484,535882.663876,132.73070030193492,1.61331741,2507.809908,1800338.305319,535882.663876,132.73070030193492,1.61331741,2507.809908,1800338.305319
,13/03/2024,1710288000,2959776.4336215267,2959776.4336215267,506751.691301,526077.0710437613,108817.5300842,9301.106550936,1808829.0346416289,506751.691301,526077.0710437613,108817.5300842,9301.106550936,1808829.0346416289,506751.691301,132.31114999365235,1.52384162,9282.541468,1807022.012629,506751.691301,132.31114999365235,1.52384162,9282.541468,1807022.012629
,14/03/2024,1710374400,2958261.152165086,2958261.152165086,506348.690353,521628.6054210263,110871.66858796,10258.814643936,1809153.3731591639,506348.690353,521628.6054210263,110871.66858796,10258.814643936,1809153.3731591639,506348.690353,130.41073765054196,1.52384162,10238.337968,1805542.288582,506348.690353,130.41073765054196,1.52384162,10238.337968,1805542.288582
,15/03/2024,1710460800,2944641.862217163,2944641.862217163,269777.89327801747,509345.21580323234,108367.9968063,248249.63970804296,1808901.1166215704,269777.89327801747,509345.21580323234,108367.9968063,248249.63970804296,1808901.1166215704,270075.246124,131.3158301845509,1.52384162,248643.740036,1810621.206768,270075.246124,131.3158301845509,1.52384162,248643.740036,1810621.206768
,16/03/2024,1710547200,2744163.7495739916,2744163.7495739916,241581.2659988004,490726.5799645682,105402.60101378,262919.74313805194,1643533.5594587908,241581.2659988004,490726.5799645682,105402.60101378,262919.74313805194,1643533.5594587908,241977.867724,131.57725420479255,1.52384162,262657.086052,1641891.667791,241977.867724,131.57725420479255,1.52384162,262657.086052,1641891.667791
,17/03/2024,1710633600,2709573.15707132,2709573.15707132,241933.6158360515,466000.4590011973,101012.9250812,262051.17940320293,1638574.9777496678,241933.6158360515,466000.4590011973,101012.9250812,262051.17940320293,1638574.9777496678,242034.544241,132.374836023304,1.5505622,262778.813939,1641301.179008,242034.544241,132.374836023304,1.5505622,262778.813939,1641301.179008
,18/03/2024,1710720000,2717138.437243685,2717138.437243685,214232.90713992342,478495.0127044572,127691.90337252,270660.9561106955,1626057.6579160888,214232.90713992342,478495.0127044572,127691.90337252,270660.9561106955,1626057.6579160888,214363.668978,132.27521623268993,1.88227868,272328.423045,1634501.492627,214363.668978,132.27521623268993,1.88227868,272328.423045,1634501.492627
,19/03/2024,1710806400,2624796.8422819516,2624796.8422819516,152593.031219,489652.93898134795,127076.39824416,272458.163518,1583016.3103194437,152593.031219,489652.93898134795,127076.39824416,272458.163518,1583016.3103194437,152593.031219,138.8306536984468,1.88227868,272458.163518,1581434.875444,152593.031219,138.8306536984468,1.88227868,272458.163518,1581434.875444
,20/03/2024,1710892800,2580668.6078889226,2580668.6078889226,219932.51578416608,378113.3814093827,116183.651523,277873.84569777,1588565.213474604,219932.51578416608,378113.3814093827,116183.651523,277873.84569777,1588565.213474604,220416.771431,119.91912054264024,1.88227868,276491.388754,1582236.268401,220416.771431,119.91912054264024,1.88227868,276491.388754,1582236.268401
,21/03/2024,1710979200,2634677.172977608,2634677.172977608,219622.4921071387,422352.21093157376,127545.08563548,277324.7542857,1587832.630017716,219622.4921071387,422352.21093157376,127545.08563548,277324.7542857,1587832.630017716,220188.59699,119.83560772424869,1.88227868,275945.02914,1578362.455286,220188.59699,119.83560772424869,1.88227868,275945.02914,1578362.455286
,22/03/2024,1711065600,2599223.8764758874,2599223.8764758874,220453.2173033451,410439.9647699934,123729.5289984,272552.8209122421,1572048.344491907,220453.2173033451,410439.9647699934,123729.5289984,272552.8209122421,1572048.344491907,220760.73701,117.32957274068042,1.8824478,273486.77826,1575768.734474,220760.73701,117.32957274068042,1.8824478,273486.77826,1575768.734474
,23/03/2024,1711152000,2579031.2666377216,2579031.2666377216,221204.373085696,385262.22083280276,119573.084256,273895.31860500196,1579096.2698582208,221204.373085696,385262.22083280276,119573.084256,273895.31860500196,1579096.2698582208,220983.389696,115.90912315996991,1.8824478,273076.090334,1574373.150407,220983.389696,115.90912315996991,1.8824478,273076.090334,1574373.150407
,24/03/2024,1711238400,2566188.902373818,2566188.902373818,221840.95995534313,388486.42197847477,120941.6238066,273106.9658316187,1561812.9308017818,221840.95995534313,388486.42197847477,120941.6238066,273106.9658316187,1561812.9308017818,222214.725123,116.25517240735164,1.8824478,274061.247094,1567125.4862,222214.725123,116.25517240735164,1.8824478,274061.247094,1567125.4862
,25/03/2024,1711324800,2584495.3191989185,2584495.3191989185,221595.63539885718,403259.32441781316,126255.9998778,273748.93214684573,1559635.4273576029,221595.63539885718,403259.32441781316,126255.9998778,273748.93214684573,1559635.4273576029,221770.834358,116.8884547363913,1.8814413,273795.477378,1560064.44508,221770.834358,116.8884547363913,1.8814413,273795.477378,1560064.44508
,26/03/2024,1711411200,2593848.057660634,2593848.057660634,231294.30306982997,417872.4315144377,131667.02505660002,262649.54458828596,1550364.7534314806,231294.30306982997,417872.4315144377,131667.02505660002,262649.54458828596,1550364.7534314806,231063.23983,116.3549272460677,1.8814413,263516.249533,1554604.158973,231063.23983,116.3549272460677,1.8814413,263516.249533,1554604.158973
,27/03/2024,1711497600,2559124.9533535633,2559124.9533535633,231604.06615820125,415994.2659834921,131533.4427243,263083.0667385311,1516910.1117490388,231604.06615820125,415994.2659834921,131533.4427243,263083.0667385311,1516910.1117490388,231739.633844,116.066590213301,1.8814413,263550.341494,1520176.972062,231739.633844,116.066590213301,1.8814413,263550.341494,1520176.972062
,28/03/2024,1711584000,2555553.514559132,2555553.514559132,232414.75067931646,416892.0738969115,130282.28425980001,262894.11023902835,1513070.2954840758,232414.75067931646,416892.0738969115,130282.28425980001,262894.11023902835,1513070.2954840758,232824.755073,118.97502986473047,1.8814413,263601.616979,1515816.955808,232824.755073,118.97502986473047,1.8814413,263601.616979,1515816.955808
,29/03/2024,1711670400,2568463.5052811033,2568463.5052811033,233104.697463,422052.8573523655,133480.72787727,262500.026549802,1517325.196038666,233104.697463,422052.8573523655,133480.72787727,262500.026549802,1517325.196038666,233104.697463,118.29896665406245,1.88125559,261976.074401,1514296.602833,233104.697463,118.29896665406245,1.88125559,261976.074401,1514296.602833
,30/03/2024,1711756800,2548808.5923476825,2548808.5923476825,233839.78313979707,408829.099192412,131497.88448541,261776.2480420165,1512865.5774880466,233839.78313979707,408829.099192412,131497.88448541,261776.2480420165,1512865.5774880466,233859.661211,116.41151708388607,1.88125559,261950.445088,1514196.556261,233859.661211,116.41151708388607,1.88125559,261950.445088,1514196.556261
,31/03/2024,1711843200,2560627.9014171525,2560627.9014171525,234093.32557841254,409926.26693503495,131129.15838977002,262072.75487893497,1523406.395635,234093.32557841254,409926.26693503495,131129.15838977002,262072.75487893497,1523406.395635,234102.689686,116.87701668649227,1.88125559,261810.943935,1523406.395635,234102.689686,116.87701668649227,1.88125559,261810.943935,1523406.395635
,01/04/2024,1711929600,2600869.7193475123,2600869.7193475123,234138.08898179696,426941.53121028136,133520.23424466,263480.810081658,1542789.054829116,234138.08898179696,426941.53121028136,133520.23424466,263480.810081658,1542789.054829116,233904.184797,117.52668281901204,1.88125559,262692.731886,1539709.635558,233904.184797,117.52668281901204,1.88125559,262692.731886,1539709.635558
,02/04/2024,1712016000,2587266.371632085,2587266.371632085,234454.76631877298,415133.59403736144,130850.51667002,261239.94803595697,1545587.546569974,234454.76631877298,415133.59403736144,130850.51667002,261239.94803595697,1545587.546569974,234220.545773,118.66316624000589,1.88163122,260458.572319,1542502.541487,234220.545773,118.66316624000589,1.88163122,260458.572319,1542502.541487
,03/04/2024,1712102400,2571993.054882976,2571993.054882976,256386.50499562096,381329.9531859775,123521.56306812,258939.51279492,1551815.520838338,256386.50499562096,381329.9531859775,123521.56306812,258939.51279492,1551815.520838338,256130.374621,116.66068668862562,1.88163122,258422.66746,1548718.084669,256130.374621,116.66068668862562,1.88163122,258422.66746,1548718.084669
,04/04/2024,1712188800,2514544.9110313985,2514544.9110313985,228229.33948100207,386596.6768991113,124434.15420982,227720.805565,1547563.934876465,228229.33948100207,386596.6768991113,124434.15420982,227720.805565,1547563.934876465,228246.229702,116.66792717972969,1.88163122,227720.805565,1547703.228167,228246.229702,116.66792717972969,1.88163122,227720.805565,1547703.228167
,05/04/2024,1712275200,2477601.2583005372,2477601.2583005372,222143.311232,378732.8276687442,128038.07007576,227608.93459678142,1521078.1147272517,222143.311232,378732.8276687442,128038.07007576,227608.93459678142,1521078.1147272517,222143.311232,114.2151375977829,1.88969346,227676.099046,1522379.749413,222143.311232,114.2151375977829,1.88969346,227676.099046,1522379.749413
,06/04/2024,1712361600,2445217.2856031684,2445217.2856031684,223002.8589550202,347538.2231793301,127689.8645072,226109.2000744923,1520877.1388871255,223002.8589550202,347538.2231793301,127689.8645072,226109.2000744923,1520877.1388871255,223237.258076,104.58631203899215,1.8897979,226459.532972,1524739.303543,223237.258076,104.58631203899215,1.8897979,226459.532972,1524739.303543
,07/04/2024,1712448000,2447228.717692599,2447228.717692599,223236.699708496,347546.8232199294,129141.22929440001,226079.54082546095,1521224.4246443126,223236.699708496,347546.8232199294,129141.22929440001,226079.54082546095,1521224.4246443126,223321.11509,103.71993220164897,1.8897979,226447.064411,1523723.330907,223321.11509,103.71993220164897,1.8897979,226447.064411,1523723.330907
,08/04/2024,1712534400,2456420.045529211,2456420.045529211,224241.80764773872,352114.46992498275,130290.2264176,226407.8955664037,1523365.6459724854,224241.80764773872,352114.46992498275,130290.2264176,226407.8955664037,1523365.6459724854,224560.908699,103.65942167572884,1.8897979,226568.305927,1524150.583523,224560.908699,103.65942167572884,1.8897979,226568.305927,1524150.583523
,09/04/2024,1712620800,2486196.7300986415,2486196.7300986415,210996.20718876697,390730.0412876166,134038.67340123001,229090.55902032298,1521341.2492007052,210996.20718876697,390730.0412876166,134038.67340123001,229090.55902032298,1521341.2492007052,210785.421767,105.97735814382102,1.86654793,228861.697323,1521785.610599,210785.421767,105.97735814382102,1.86654793,228861.697323,1521785.610599
,10/04/2024,1712707200,2457574.6910140244,2457574.6910140244,232461.858371,405861.5907395406,75874.37434534999,224034.45577293605,1519342.4117851977,232461.858371,405861.5907395406,75874.37434534999,224034.45577293605,1519342.4117851977,232461.858371,115.7154683197974,1.09716397,224093.168183,1517824.587198,232461.858371,115.7154683197974,1.09716397,224093.168183,1517824.587198
,11/04/2024,1712793600,2453765.8421312375,2453765.8421312375,232633.761824,401900.9206392833,81310.64958176999,224181.34167228796,1513739.168413896,232633.761824,401900.9206392833,81310.64958176999,224181.34167228796,1513739.168413896,232633.761824,114.72492646354111,1.16329241,223957.384288,1510717.732948,232633.761824,114.72492646354111,1.16329241,223957.384288,1510717.732948
,12/04/2024,1712880000,2447992.1756819547,2447992.1756819547,225050.73857302146,412981.73159255146,87797.16328119999,222587.33267205226,1499575.2095631298,225050.73857302146,412981.73159255146,87797.16328119999,222587.33267205226,1499575.2095631298,225133.81295,118.01804686996907,1.2517774,222949.625814,1502304.897562,225133.81295,118.01804686996907,1.2517774,222949.625814,1502304.897562
,13/04/2024,1712966400,2414118.0484585324,2414118.0484585324,224345.56482247775,400534.99378803,83920.79986262,219710.790180378,1485605.8998050268,224345.56482247775,400534.99378803,83920.79986262,219710.790180378,1485605.8998050268,224451.730491,124.39477177278276,1.25182058,219272.245689,1484121.778027,224451.730491,124.39477177278276,1.25182058,219272.245689,1484121.778027
,14/04/2024,1713052800,2397046.8897611145,2397046.8897611145,292087.35747370496,340565.8900264177,106191.94782064001,167140.04160204198,1491061.6528383098,292087.35747370496,340565.8900264177,106191.94782064001,167140.04160204198,1491061.6528383098,290634.186541,116.2471848455347,1.69240984,164995.105234,1469026.258954,290634.186541,116.2471848455347,1.69240984,164995.105234,1469026.258954
,15/04/2024,1713139200,2390070.9907050584,2390070.9907050584,291591.87472415,365913.7909192365,110544.42260754,152154.25165567198,1469866.65079846,291591.87472415,365913.7909192365,110544.42260754,152154.25165567198,1469866.65079846,291300.57415,115.60563217981748,1.69180794,151548.059418,1464010.608365,291300.57415,115.60563217981748,1.69180794,151548.059418,1464010.608365
,16/04/2024,1713225600,2351178.463264435,2351178.463264435,292528.480874,332438.8841679181,106731.08751078,153229.76878225696,1466250.24192948,292528.480874,332438.8841679181,106731.08751078,153229.76878225696,1466250.24192948,292528.480874,107.18544852634606,1.69180794,152771.454419,1463323.59474,292528.480874,107.18544852634606,1.69180794,152771.454419,1463323.59474
,17/04/2024,1713312000,2323533.058099442,2323533.058099442,292526.784118,324570.0234395361,107802.00193679999,155978.50598193242,1442655.7426231739,292526.784118,324570.0234395361,107802.00193679999,155978.50598193242,1442655.7426231739,292526.784118,105.15182119284673,1.69180794,156120.888232,1444295.017468,292526.784118,105.15182119284673,1.69180794,156120.888232,1444295.017468
,18/04/2024,1713398400,2307559.7123211934,2307559.7123211934,291941.553258,315178.6719676255,103799.18435076,155992.292943,1440648.0098018076,291941.553258,315178.6719676255,103799.18435076,155992.292943,1440648.0098018076,291941.553258,105.27924000334883,1.69180794,155992.292943,1440923.226138,291941.553258,105.27924000334883,1.69180794,155992.292943,1440923.226138
,19/04/2024,1713484800,2318586.91846172,2318586.91846172,291823.955573,322807.86938896717,106499.30982299999,156035.58133263097,1441420.2023441219,291823.955573,322807.86938896717,106499.30982299999,156035.58133263097,1441420.2023441219,291823.955573,105.27464970908873,1.69180794,155879.701631,1439980.222122,291823.955573,105.27464970908873,1.69180794,155879.701631,1439980.222122
,20/04/2024,1713571200,2316889.519358038,2316889.519358038,293887.117493,317222.1913591881,108906.34205664,157851.91242820997,1439021.956021,293887.117493,317222.1913591881,108906.34205664,157851.91242820997,1439021.956021,293887.117493,102.36441096474229,1.69193298,157694.21821,1439021.956021,293887.117493,102.36441096474229,1.69193298,157694.21821,1439021.956021
,21/04/2024,1713657600,2285699.0021397145,2285699.0021397145,267799.01703628385,322822.24710125814,109397.27510536,158361.98075094508,1427318.4821458675,267799.01703628385,322822.24710125814,109397.27510536,158361.98075094508,1427318.4821458675,267895.19141,102.42374972674862,1.68942884,158802.180395,1431534.350809,267895.19141,102.42374972674862,1.68942884,158802.180395,1431534.350809
,22/04/2024,1713744000,2275265.619026499,2275265.619026499,255583.31627444844,328718.4237337054,109669.2731486,151403.68652153361,1429890.9193482113,255583.31627444844,328718.4237337054,109669.2731486,151403.68652153361,1429890.9193482113,255672.545993,104.19694043125206,1.68942884,151474.273533,1431309.346911,255672.545993,104.19694043125206,1.68942884,151474.273533,1431309.346911
,23/04/2024,1713830400,2286100.6699593896,2286100.6699593896,255702.378948,342005.18640558945,112465.2778788,143715.428694,1432212.398033,255702.378948,342005.18640558945,112465.2778788,143715.428694,1432212.398033,255702.378948,106.98661636669871,1.68942884,143715.428694,1432212.398033,255702.378948,106.98661636669871,1.68942884,143715.428694,1432212.398033
,24/04/2024,1713916800,2275011.2790268627,2275011.2790268627,250826.553242,353409.51863540075,112286.19842176,138299.547457,1420189.461270702,250826.553242,353409.51863540075,112286.19842176,138299.547457,1420189.461270702,250826.553242,109.96795601257121,1.68942884,138299.547457,1420347.119801,250826.553242,109.96795601257121,1.68942884,138299.547457,1420347.119801
,25/04/2024,1714003200,2259130.8842500155,2259130.8842500155,247235.42674826868,345711.0450765067,108826.24815744,137278.39336211,1420079.77090569,247235.42674826868,345711.0450765067,108826.24815744,137278.39336211,1420079.77090569,247264.356678,109.8950181912267,1.68942884,137141.25211,1417245.280345,247264.356678,109.8950181912267,1.68942884,137141.25211,1417245.280345
,26/04/2024,1714089600,2255171.1129640737,2255171.1129640737,244017.318152,349169.9661518973,109271.73369144001,135887.38817624125,1416824.706792495,244017.318152,349169.9661518973,109271.73369144001,135887.38817624125,1416824.706792495,244017.318152,110.26060185990687,1.68926404,136008.435684,1415409.297495,244017.318152,110.26060185990687,1.68926404,136008.435684,1415409.297495
,27/04/2024,1714176000,2264983.734940729,2264983.734940729,243939.6290121199,345312.8821168835,106132.16562177001,155016.36819709258,1414582.689992863,243939.6290121199,345312.8821168835,106132.16562177001,155016.36819709258,1414582.689992863,244036.267374,110.08514531362846,1.66270567,155660.335003,1416985.898076,244036.267374,110.08514531362846,1.66270567,155660.335003,1416985.898076
,28/04/2024,1714262400,2279739.2488201163,2279739.2488201163,243915.82634474512,357353.0622369091,105254.25702801,156092.6627924517,1417123.440418,243915.82634474512,357353.0622369091,105254.25702801,156092.6627924517,1417123.440418,244003.179483,110.02588202743591,1.66270567,156281.450785,1417123.440418,244003.179483,110.02588202743591,1.66270567,156281.450785,1417123.440418
,29/04/2024,1714348800,2287327.7380259954,2287327.7380259954,242855.2289404188,364930.6069249557,105982.52211147,156282.186858937,1417277.193190214,242855.2289404188,364930.6069249557,105982.52211147,156282.186858937,1417277.193190214,242860.571873,110.47288568421622,1.66270567,156468.854202,1417305.539301,242860.571873,110.47288568421622,1.66270567,156468.854202,1417305.539301
,30/04/2024,1714435200,2285797.425281046,2285797.425281046,243302.445918588,357131.18648004584,105287.51114141,157392.70527637398,1422683.576464628,243302.445918588,357131.18648004584,105287.51114141,157392.70527637398,1422683.576464628,242816.812294,111.86568096477552,1.66270567,156921.939458,1417015.514407,242816.812294,111.86568096477552,1.66270567,156921.939458,1417015.514407
,01/05/2024,1714521600,2256180.753962143,2256180.753962143,204678.447603,333742.3012014389,99995.1189938,196036.87866162398,1421728.00750228,204678.447603,333742.3012014389,99995.1189938,196036.87866162398,1421728.00750228,204678.447603,111.87092770421779,1.66270567,195841.037624,1417475.58076,204678.447603,111.87092770421779,1.66270567,195841.037624,1417475.58076
,02/05/2024,1714608000,2254524.49891024,2254524.49891024,186259.69669786157,252444.9341907303,53689.67645416,419443.7660020081,1342686.42556548,186259.69669786157,252444.9341907303,53689.67645416,419443.7660020081,1342686.42556548,186260.069218,85.01775968596523,0.92741098,419575.512713,1340006.41274,186260.069218,85.01775968596523,0.92741098,419575.512713,1340006.41274
,03/05/2024,1714694400,2253427.5285696685,2253427.5285696685,207422.7399125059,236964.3715742152,54467.61826,418549.0212142152,1336023.7776087325,207422.7399125059,236964.3715742152,54467.61826,418549.0212142152,1336023.7776087325,207468.590471,78.93786674957451,0.91832375,419464.712682,1338848.748468,207468.590471,78.93786674957451,0.91832375,419464.712682,1338848.748468
