,Date,Timestamp,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex
,25/03/2024,1711324800,74984365.27781466,,74984365.27781466,12391600.437563527,42683310.91911132,16010232.121525878,1560859.6335279283,2338286.180298,75.985788,,,,,12391600.437563527,42683310.91911132,16010232.121525878,1560859.6335279283,2338286.180298,75.985788,,,12399933.192669,638.04521756,4653.758450337146,940276.8876674267,2338286.180298,76,,,,,12399933.192669,638.04521756,4653.758450337146,940276.8876674267,2338286.180298,76,,
,26/03/2024,1711411200,79835817.98381324,,79835817.98381324,11599568.989792956,46320634.4659905,18284281.06201045,1555289.0631594798,2075968.3268598518,76.076,,,,,11599568.989792956,46320634.4659905,18284281.06201045,1555289.0631594798,2075968.3268598518,76.076,,,11576416.157478,659.3027665,5065.739752316299,899011.0191673293,2067697.536713,76,,,,,11576416.157478,659.3027665,5065.739752316299,899011.0191673293,2067697.536713,76,,
,27/03/2024,1711497600,79582037.88677238,,79582037.88677238,10755483.558247427,45586535.46351488,19264032.878161926,1527832.9795491418,2448076.779299004,76.228,,,,,10755483.558247427,45586535.46351488,19264032.878161926,1527832.9795491418,2448076.779299004,76.228,,,10744738.819428,651.08740093,5361.261964483349,898725.2820877305,2443190.398502,76,,,,,10744738.819428,651.08740093,5361.261964483349,898725.2820877305,2443190.398502,76,,
,28/03/2024,1711584000,79708450.41663246,,79708450.41663246,10089002.372009778,48487449.31534224,18176660.88830762,1497826.0742293277,1457435.9044554776,75.86228799999999,,,,,10089002.372009778,48487449.31534224,18176660.88830762,1497826.0742293277,1457435.9044554776,75.86228799999999,,,10106800.447598,700.22021944,5187.358809230406,907773.3783208047,1461358.189837,76,,,,,10106800.447598,700.22021944,5187.358809230406,907773.3783208047,1461358.189837,76,,
,29/03/2024,1711670400,80476122.31351745,,80476122.31351745,9988793.417061,48955561.27019337,19398715.89068024,1515975.1946143145,617000.388968532,76.152,,,,,9988793.417061,48955561.27019337,19398715.89068024,1515975.1946143145,617000.388968532,76.152,,,9988793.417061,689.97168929,5437.3474893152525,907769.577613362,615768.851266,76,,,,,9988793.417061,689.97168929,5437.3474893152525,907769.577613362,615768.851266,76,,
,30/03/2024,1711756800,81120080.45030826,,81120080.45030826,12336052.39763721,48192011.354390495,17861531.98855299,1493051.9780969694,1237356.7316305973,76,,,,,12336052.39763721,48192011.354390495,17861531.98855299,1493051.9780969694,1237356.7316305973,76,,,12337138.065787,690.06416877,5078.150753143149,910397.5476201033,1237595.587579,76,,,,,12337138.065787,690.06416877,5078.150753143149,910397.5476201033,1237595.587579,76,,
,31/03/2024,1711843200,81166065.67650318,,81166065.67650318,10800072.335992754,49105499.68390342,18015688.75100071,1493131.6253754932,1751597.2802307978,76,,,,,10800072.335992754,49105499.68390342,18015688.75100071,1493131.6253754932,1751597.2802307978,76,,,10800504.356167,704.49621514,5136.582172478983,910446.1130338374,1749847.432798,76,,,,,10800504.356167,704.49621514,5136.582172478983,910446.1130338374,1749847.432798,76,,
,01/04/2024,1711929600,82512971.0806902,,82512971.0806902,10951309.297011083,50532658.2571608,18104805.579662047,1516515.955639506,1407605.8392167797,76.152,,,,,10951309.297011083,50532658.2571608,18104805.579662047,1516515.955639506,1407605.8392167797,76.152,,,10940368.928083,711.9883092,4983.815317355053,919100.5791754583,1403395.65226,76,,,,,10940368.928083,711.9883092,4983.815317355053,919100.5791754583,1403395.65226,76,,
,02/04/2024,1712016000,82533680.33308582,,82533680.33308582,11303176.188470164,51977966.54268021,16856088.553270254,1432191.2824710922,964181.6141940929,76.152,,,,,11303176.188470164,51977966.54268021,16856088.553270254,1432191.2824710922,964181.6141940929,76.152,,,11291884.304166,747.44347281,4818.200374246161,912223.746796874,961297.721031,76,,,,,11291884.304166,747.44347281,4818.200374246161,912223.746796874,961297.721031,76,,
,03/04/2024,1712102400,80410856.12036225,,80410856.12036225,12653835.571544165,48695634.0037475,16298801.92319624,1352752.373903197,1409756.0199711449,76.228,,,,,12653835.571544165,48695634.0037475,16298801.92319624,1352752.373903197,1409756.0199711449,76.228,,,12641194.377167,740.7870085,4950.41684455953,926542.7218515049,1402742.308429,76,,,,,12641194.377167,740.7870085,4950.41684455953,926542.7218515049,1402742.308429,76,,
,04/04/2024,1712188800,85907721.01800165,,85907721.01800165,13649928.289284052,49116500.99482711,17910426.91858457,1517159.8312499211,3713628.990896,75.99316,,,,,13649928.289284052,49116500.99482711,17910426.91858457,1517159.8312499211,3713628.990896,75.99316,,,13650938.45873,742.71523181,5405.044865506185,1032081.5178570893,3713628.990896,76,,,,,13650938.45873,742.71523181,5405.044865506185,1032081.5178570893,3713628.990896,76,,
,05/04/2024,1712275200,86675912.24502307,,86675912.24502307,12806178.992414806,51212720.273392,18574815.52055621,1505354.6220505154,2576766.684609528,76.152,,,,,12806178.992414806,51212720.273392,18574815.52055621,1505354.6220505154,2576766.684609528,76.152,,,12793385.606808,753.871024,5585.705120122033,1031064.8096236407,2566500.681882,76,,,,,12793385.606808,753.871024,5585.705120122033,1031064.8096236407,2566500.681882,76,,
,06/04/2024,1712361600,88017534.22694598,,88017534.22694598,13832383.570349703,50624849.01858176,18929380.606534347,1427320.2022984042,3203525.0216897633,75.807492,,,,,13832383.570349703,50624849.01858176,18929380.606534347,1427320.2022984042,3203525.0216897633,75.807492,,,13846922.839331,749.24297032,5696.507534362033,998126.0155932897,3208488.553482,76,,,,,13846922.839331,749.24297032,5696.507534362033,998126.0155932897,3208488.553482,76,,
,07/04/2024,1712448000,92182920.20915452,,92182920.20915452,15529611.289246611,51220044.1114896,19152327.75314119,1478323.0929852105,4802538.086931914,75.87536,,,,,15529611.289246611,51220044.1114896,19152327.75314119,1478323.0929852105,4802538.086931914,75.87536,,,15535483.702086,749.5323711,5715.713691914573,998866.9547197368,4810345.277317,76,,,,,15535483.702086,749.5323711,5715.713691914573,998866.9547197368,4810345.277317,76,,
,08/04/2024,1712534400,98043497.84687,,98043497.84687,17199788.12168742,52442992.47422688,18696677.709503643,1504012.499218141,8199951.081373925,75.96086,,,,,17199788.12168742,52442992.47422688,18696677.709503643,1504012.499218141,8199951.081373925,75.96086,,,17224263.800548,760.66071702,5504.138466781963,1002674.9994787606,8205760.759992,76,,,,,17224263.800548,760.66071702,5504.138466781963,1002674.9994787606,8205760.759992,76,,
,09/04/2024,1712620800,100136613.62237209,,100136613.62237209,15059481.903069602,54369377.7256611,19917563.28878302,1612862.5645970071,9177252.162453374,75.97780800000001,,,,,15059481.903069602,54369377.7256611,19917563.28878302,1612862.5645970071,9177252.162453374,75.97780800000001,,,15044437.465604,757.1176801,5402.222800815592,1027300.9965586032,9168084.078375,76,,,,,15044437.465604,757.1176801,5402.222800815592,1027300.9965586032,9168084.078375,76,,
,10/04/2024,1712707200,98524927.61800939,,98524927.61800939,13561136.043589,53103687.356722444,20604896.91360714,1563991.7428718458,9691139.485218955,76.076,,,,,13561136.043589,53103687.356722444,20604896.91360714,1563991.7428718458,9691139.485218955,76.076,,,13561136.043589,767.89367879,5874.675875819234,1035756.1211071827,9693679.229177,76,,,,,13561136.043589,767.89367879,5874.675875819234,1035756.1211071827,9693679.229177,76,,
,11/04/2024,1712793600,100652747.10284856,,100652747.10284856,14008770.703101983,54936679.87526243,21853439.358635727,1550358.0347694748,8303422.827078936,76.304,,,,,14008770.703101983,54936679.87526243,21853439.358635727,1550358.0347694748,8303422.827078936,76.304,,,14021572.398702,776.52310169,6155.811709309933,1054665.329775153,8270341.461234,76,,,,,14021572.398702,776.52310169,6155.811709309933,1054665.329775153,8270341.461234,76,,
,12/04/2024,1712880000,100694931.75587222,,100694931.75587222,13708383.889855,55703368.878182,21344582.08679496,1514171.3586427888,8424349.542397467,76,,,,,13708383.889855,55703368.878182,21344582.08679496,1514171.3586427888,8424349.542397467,76,,,13708383.889855,793.31447075,6086.10592420945,1066317.858199147,8424400.088798,76,,,,,13708383.889855,793.31447075,6086.10592420945,1066317.858199147,8424400.088798,76,,
,13/04/2024,1712966400,93977102.44722135,,93977102.44722135,11628342.711857667,54871186.18774688,22797094.35842021,1151292.4579000908,3529110.655296504,76.076,,,,,11628342.711857667,54871186.18774688,22797094.35842021,1151292.4579000908,3529110.655296504,76.076,,,11633845.520789,818.49648992,7080.12881216329,992493.4981897336,3522066.522252,76,,,,,11633845.520789,818.49648992,7080.12881216329,992493.4981897336,3522066.522252,76,,
,14/04/2024,1713052800,89673884.34146468,,89673884.34146468,15438859.546386,50787437.2533213,21074179.435084518,879664.5887288572,1493667.441944,76.076,,,,,15438859.546386,50787437.2533213,21074179.435084518,879664.5887288572,1493667.441944,76.076,,,15438859.546386,811.88453766,7200.392042901493,900931.9892675059,1493667.441944,76,,,,,15438859.546386,811.88453766,7200.392042901493,900931.9892675059,1493667.441944,76,,
,15/04/2024,1713139200,90136491.31033921,,90136491.31033921,14483824.926575013,52040603.281707264,21444035.54415211,791047.9718781265,1376903.6598987074,75.926128,,,,,14483824.926575013,52040603.281707264,21444035.54415211,791047.9718781265,1376903.6598987074,75.926128,,,14503636.894573,800.36608606,6818.518314690477,670379.637184853,1379794.329018,76,,,,,14503636.894573,800.36608606,6818.518314690477,670379.637184853,1379794.329018,76,,
,16/04/2024,1713225600,93263012.24017273,,93263012.24017273,24597689.157626,47894808.637729436,17833118.29050976,685807.7812383005,2251512.221069221,76.152,,,,,24597689.157626,47894808.637729436,17833118.29050976,685807.7812383005,2251512.221069221,76.152,,,24597689.157626,759.18665712,5749.781008247465,596354.5923811309,2244777.887407,76,,,,,24597689.157626,759.18665712,5749.781008247465,596354.5923811309,2244777.887407,76,,
,17/04/2024,1713312000,88055908.87256108,,88055908.87256108,17619451.136406,47412585.11781,20325419.158364046,662696.4022914574,2035681.143949564,75.91374,,,,,17619451.136406,47412585.11781,20325419.158364046,662696.4022914574,2035681.143949564,75.91374,,,17619451.136406,744.07697925,6584.880570180274,571290.0019753943,2037539.379864,76,,,,,17619451.136406,744.07697925,6584.880570180274,571290.0019753943,2037539.379864,76,,
,18/04/2024,1713398400,85545757.1033525,,85545757.1033525,18395141.406882,42633171.75881964,21541443.181208815,635104.0095080477,2340820.76145,75.985484,,,,,18395141.406882,42633171.75881964,21541443.181208815,635104.0095080477,2340820.76145,75.985484,,,18395141.406882,694.87191966,7195.4956613496215,572165.7743315744,2340820.76145,76,,,,,18395141.406882,694.87191966,7195.4956613496215,572165.7743315744,2340820.76145,76,,
,19/04/2024,1713484800,87108233.98308668,,87108233.98308668,21995071.963768,40179790.061697,21809216.99133008,655146.459546814,2468932.4307447798,76.076,,,,,21995071.963768,40179790.061697,21809216.99133008,655146.459546814,2468932.4307447798,76.076,,,21995071.963768,638.28101766,7112.4588243084845,574689.8767954509,2466465.96478,76,,,,,21995071.963768,638.28101766,7112.4588243084845,574689.8767954509,2466465.96478,76,,
,20/04/2024,1713571200,97063809.68287468,,97063809.68287468,32915382.685166,37282982.7680208,22970872.964193117,638111.2856838077,3256383.9798109615,76,,,,,32915382.685166,37282982.7680208,22970872.964193117,638111.2856838077,3256383.9798109615,76,,,32915382.685166,579.2161131,7412.469695927046,559746.7418279016,3253130.848962,76,,,,,32915382.685166,579.2161131,7412.469695927046,559746.7418279016,3253130.848962,76,,
,21/04/2024,1713657600,97376237.09965883,,97376237.09965883,33325023.91442687,37060016.26307136,22877387.21927234,611720.5001690126,3502013.426539251,75.77618,,,,,33325023.91442687,37060016.26307136,22877387.21927234,611720.5001690126,3502013.426539251,75.77618,,,33336991.894517,572.32010784,7258.445797924489,505554.1323710848,3511747.991973,76,,,,,33336991.894517,572.32010784,7258.445797924489,505554.1323710848,3511747.991973,76,,
,22/04/2024,1713744000,97957386.5697752,,97957386.5697752,34913981.91006482,36141567.268100254,22693003.501805536,601842.3652936412,3606915.599826946,75.924684,,,,,34913981.91006482,36141567.268100254,22693003.501805536,601842.3652936412,3606915.599826946,75.924684,,,34926171.143794,556.75217235,7193.212681012792,505749.8868013792,3608597.206125,76,,,,,34926171.143794,556.75217235,7193.212681012792,505749.8868013792,3608597.206125,76,,
,23/04/2024,1713830400,97105899.3975605,,97105899.3975605,32889329.094762485,36849994.74536652,23250330.15364993,608206.5933323997,3507962.734449173,76.076,,,,,32889329.094762485,36849994.74536652,23250330.15364993,608206.5933323997,3507962.734449173,76.076,,,32890513.153236,552.35774718,7255.162842126757,502650.0771342147,3504458.276173,76,,,,,32890513.153236,552.35774718,7255.162842126757,502650.0771342147,3504458.276173,76,,
,24/04/2024,1713916800,91161909.79824728,,91161909.79824728,27541759.266401,36151004.20469056,23320323.445842408,640074.0342443183,3508672.855505,75.991564,,,,,27541759.266401,36151004.20469056,23320323.445842408,640074.0342443183,3508672.855505,75.991564,,,27541759.266401,543.91857554,7256.421142230231,542435.6222409477,3508672.855505,76,,,,,27541759.266401,543.91857554,7256.421142230231,542435.6222409477,3508672.855505,76,,
,25/04/2024,1714003200,91650853.27512042,,91650853.27512042,27276419.148894984,34032050.407534085,25531995.542290952,670209.970367462,4140102.054032944,76.152,,,,,27276419.148894984,34032050.407534085,25531995.542290952,670209.970367462,4140102.054032944,76.152,,,27279610.863366,528.31672888,8116.139633194086,593106.1684667806,4135966.087945,76,,,,,27279610.863366,528.31672888,8116.139633194086,593106.1684667806,4135966.087945,76,,
,26/04/2024,1714089600,90511556.98234984,,90511556.98234984,23869871.864042908,35625685.58822406,26114998.491381425,691223.9269486488,4209701.297572797,75.81418,,,,,23869871.864042908,35625685.58822406,26114998.491381425,691223.9269486488,4209701.297572797,75.81418,,,23879232.523192,550.02525186,8225.274094363545,622724.2585122961,4219795.047326,76,,,,,23879232.523192,550.02525186,8225.274094363545,622724.2585122961,4219795.047326,76,,
,27/04/2024,1714176000,89342703.43738407,,89342703.43738407,23274156.799332414,35573924.42044545,25724927.13552259,687769.3441632729,4081849.866816336,75.871104,,,,,23274156.799332414,35573924.42044545,25724927.13552259,687769.3441632729,4081849.866816336,75.871104,,,23283377.016631,557.31422695,8201.06196020205,645792.8114209136,4098806.629844,76,,,,,23283377.016631,557.31422695,8201.06196020205,645792.8114209136,4098806.629844,76,,
,28/04/2024,1714262400,90361648.36163133,,90361648.36163133,23551034.572617237,35118416.79936327,26690456.54401452,689302.0005911726,4312362.4450451275,76,,,,,23551034.572617237,35118416.79936327,26690456.54401452,689302.0005911726,4312362.4450451275,76,,,23559468.86247,554.76702209,8217.758103394353,620992.7933253807,4317578.079365,76,,,,,23559468.86247,554.76702209,8217.758103394353,620992.7933253807,4317578.079365,76,,
,29/04/2024,1714348800,92209542.1801918,,92209542.1801918,23333616.579954524,35800278.05724402,27923933.44052021,671549.4359527231,4480088.668040321,75.99848,,,,,23333616.579954524,35800278.05724402,27923933.44052021,671549.4359527231,4480088.668040321,75.99848,,,23334129.930813,561.65228122,8453.21671652117,594291.536241348,4485439.797719,76,,,,,23334129.930813,561.65228122,8453.21671652117,594291.536241348,4485439.797719,76,,
,30/04/2024,1714435200,88405601.82758927,,88405601.82758927,20656472.31675718,36609608.54735054,26001974.903153528,627739.6007321351,4509730.155595905,76.304,,,,,20656472.31675718,36609608.54735054,26001974.903153528,627739.6007321351,4509730.155595905,76.304,,,20615241.833091,578.14077898,8144.706312655764,594450.3794811885,4496241.431302,76,,,,,20615241.833091,578.14077898,8144.706312655764,594450.3794811885,4496241.431302,76,,
,01/05/2024,1714521600,89693524.13519315,,89693524.13519315,23777880.27952,36011497.9126776,24753640.86242237,590804.5270639266,4559624.325509253,76.228,,,,,23777880.27952,36011497.9126776,24753640.86242237,590804.5270639266,4559624.325509253,76.228,,,23777880.27952,598.79444484,8297.458120733678,590804.5270639266,4555069.256253,76,,,,,23777880.27952,598.79444484,8297.458120733678,590804.5270639266,4555069.256253,76,,
,02/05/2024,1714608000,83775581.89994028,,83775581.89994028,18652500.727514938,31709524.393225923,28597477.379546262,624077.0784362698,4191926.169216894,76.152,,,,,18652500.727514938,31709524.393225923,28597477.379546262,624077.0784362698,4191926.169216894,76.152,,,18652538.032591,547.73585976,9630.98533655728,607669.9887402822,4193242.847471,76,,,,,18652538.032591,547.73585976,9630.98533655728,607669.9887402822,4193242.847471,76,,
,03/05/2024,1714694400,82434541.70633689,,82434541.70633689,18986930.981769346,30528986.42229744,28135491.669299472,630042.4334680482,4153014.3598625823,75.83964,,,,,18986930.981769346,30528986.42229744,28135491.669299472,630042.4334680482,4153014.3598625823,75.83964,,,18991128.021062,514.71854637,9372.530045637435,608149.0670541006,4162100.224653,76,,,,,18991128.021062,514.71854637,9372.530045637435,608149.0670541006,4162100.224653,76,,
,04/05/2024,1714780800,90607033.06453213,,90607033.06453213,24725557.796053566,31742830.76081886,29216279.13860422,653119.5312534359,4269169.685802047,76.152,,,,,24725557.796053566,31742830.76081886,29216279.13860422,653119.5312534359,4269169.685802047,76.152,,,24676205.385283,504.47904963,9371.911843603295,609253.2940796976,4256400.484349,76,,,,,24676205.385283,504.47904963,9371.911843603295,609253.2940796976,4256400.484349,76,,
,05/05/2024,1714867200,93720907.90464824,,93720907.90464824,27433773.79283747,32051864.527585838,27734761.599617627,649682.612797892,5850749.295809417,76.076,,,,,27433773.79283747,32051864.527585838,27734761.599617627,649682.612797892,5850749.295809417,76.076,,,27434679.137249,503.35863634,8901.672058625285,610603.9593965149,5844904.391418,76,,,,,27434679.137249,503.35863634,8901.672058625285,610603.9593965149,5844904.391418,76,,
,06/05/2024,1714953600,93170727.4789102,,93170727.4789102,27929090.748567514,31763226.62436768,26932763.458337996,654069.9253722037,5891500.8092087945,75.913056,,,,,27929090.748567514,31763226.62436768,26932763.458337996,654069.9253722037,5891500.8092087945,75.913056,,,27934258.586406,499.04516441,8605.596565252037,610709.5474997234,5894029.347799,76,,,,,27934258.586406,499.04516441,8605.596565252037,610709.5474997234,5894029.347799,76,,
,07/05/2024,1715040000,94158884.14733467,,94158884.14733467,29142799.60356,31499957.26352895,26804734.787739806,653475.3866369002,6057841.105869,76,,,,,29142799.60356,31499957.26352895,26804734.787739806,653475.3866369002,6057841.105869,76,,,29142799.60356,496.30460955,8690.533785855025,610724.6604083179,6057841.105869,76,,,,,29142799.60356,496.30460955,8690.533785855025,610724.6604083179,6057841.105869,76,,
,08/05/2024,1715126400,94343621.54573175,,94343621.54573175,27891498.625631638,31596385.136354282,27536546.553763635,656993.9417553149,6662121.288226889,76,,,,,27891498.625631638,31596385.136354282,27536546.553763635,656993.9417553149,6662121.288226889,76,,,27863634.990641,502.39915308,9035.27827939496,630512.4201106669,6648823.640945,76,,,,,27863634.990641,502.39915308,9035.27827939496,630512.4201106669,6648823.640945,76,,
,09/05/2024,1715212800,91251997.90585925,,91251997.90585925,26026967.670826,30900344.99364625,27545084.716163576,645106.7000957485,6134417.749127667,76.076,,,,,26026967.670826,30900344.99364625,27545084.716163576,645106.7000957485,6134417.749127667,76.076,,,26026967.670826,503.46794287,9266.826148269965,629372.3903373157,6128289.459668,76,,,,,26026967.670826,503.46794287,9266.826148269965,629372.3903373157,6128289.459668,76,,
,10/05/2024,1715299200,92156782.62087364,,92156782.62087364,25177946.705784,32264399.025825202,28288719.94488373,654155.5584102779,5771485.3099704245,76.076,,,,,25177946.705784,32264399.025825202,28288719.94488373,654155.5584102779,5771485.3099704245,76.076,,,25177946.705784,515.24112146,9346.730130240214,630815.3890166616,5759965.379212,76,,,,,25177946.705784,515.24112146,9346.730130240214,630815.3890166616,5759965.379212,76,,
,11/05/2024,1715385600,90732459.19334912,,90732459.19334912,25307444.833793,31351003.527591996,27590062.739641763,627535.519435265,5856336.268887103,76.304,,,,,25307444.833793,31351003.527591996,27590062.739641763,627535.519435265,5856336.268887103,76.304,,,25307444.833793,516.27836192,9494.400326106192,630501.3980115112,5850485.783104,76,,,,,25307444.833793,516.27836192,9494.400326106192,630501.3980115112,5850485.783104,76,,
,12/05/2024,1715472000,92918013.89031729,,92918013.89031729,24928006.610067256,31203476.3471976,29567815.44113747,635047.4089247506,6583592.082990222,76,,,,,24928006.610067256,31203476.3471976,29567815.44113747,635047.4089247506,6583592.082990222,76,,,24936983.92428,511.7924904,10128.531011673324,633779.849226298,6584731.241495,76,,,,,24936983.92428,511.7924904,10128.531011673324,633779.849226298,6584731.241495,76,,
,13/05/2024,1715558400,92460343.74743566,,92460343.74743566,24245576.585274,31421477.798176598,29278893.48465685,632387.2412421362,6881932.639150084,75.998936,,,,,24245576.585274,31421477.798176598,29278893.48465685,632387.2412421362,6881932.639150084,75.998936,,,24245576.585274,513.1042457,9998.836664010973,636065.6086569997,6884975.798453,76,,,,,24245576.585274,513.1042457,9998.836664010973,636065.6086569997,6884975.798453,76,,
,14/05/2024,1715644800,85762310.50686105,,85762310.50686105,17950642.585427,32810658.29605356,28535804.138499964,639376.9516031244,5825752.617053409,75.91822400000001,,,,,17950642.585427,32810658.29605356,28535804.138499964,639376.9516031244,5825752.617053409,75.91822400000001,,,17950642.585427,521.89759967,9675.285787885454,648777.0827551639,5835305.011357,76,,,,,17950642.585427,521.89759967,9675.285787885454,648777.0827551639,5835305.011357,76,,
,15/05/2024,1715731200,84843228.76649472,,84843228.76649472,18516307.258253932,31546126.342256002,28188085.134102095,618298.8462647797,5974335.289813898,75.895804,,,,,18516307.258253932,31546126.342256002,28188085.134102095,618298.8462647797,5974335.289813898,75.895804,,,18519325.908377,511.912994,9759.977956013785,659770.0097688184,5983975.474303,76,,,,,18519325.908377,511.912994,9759.977956013785,659770.0097688184,5983975.474303,76,,
,16/05/2024,1715817600,89268485.87784648,,89268485.87784648,19416742.90631783,32765693.544668958,30643155.7577758,672335.1715425968,5770482.606601298,75.89094,,,,,19416742.90631783,32765693.544668958,30643155.7577758,672335.1715425968,5770482.606601298,75.89094,,,19436470.924306,497.56565548,10170.448913286535,679260.2295831974,5777068.464651,76,,,,,19436470.924306,497.56565548,10170.448913286535,679260.2295831974,5777068.464651,76,,
,17/05/2024,1715904000,96642684.83450405,,96642684.83450405,29805666.486645,31810469.863730762,28775612.595133603,639576.1959599616,5611283.808858731,75.884176,,,,,29805666.486645,31810469.863730762,28775612.595133603,639576.1959599616,5611283.808858731,75.884176,,,29805666.486645,487.31513188,9819.75463766938,663732.7493734068,5624433.734931,76,,,,,29805666.486645,487.31513188,9819.75463766938,663732.7493734068,5624433.734931,76,,
,18/05/2024,1715990400,99845193.21361949,,99845193.21361949,32185495.805576,31234772.9899491,30811094.811000403,667773.6034236798,4945980.027306317,75.976364,,,,,32185495.805576,31234772.9899491,30811094.811000403,667773.6034236798,4945980.027306317,75.976364,,,32185495.805576,467.9997751,9968.16344845449,647695.0566670028,4941038.988318,76,,,,,32185495.805576,467.9997751,9968.16344845449,647695.0566670028,4941038.988318,76,,
,19/05/2024,1716076800,94911325.80276346,,94911325.80276346,29085575.339092,27930206.95426137,32269765.309095237,666295.0092574524,4959407.115057395,76.076,,,,,29085575.339092,27930206.95426137,32269765.309095237,666295.0092574524,4959407.115057395,76.076,,,29085575.339092,417.07418511,10347.085290838013,654513.7615495604,4954452.662395,76,,,,,29085575.339092,417.07418511,10347.085290838013,654513.7615495604,4954452.662395,76,,
,20/05/2024,1716163200,95433453.51191933,,95433453.51191933,28011086.421911,27395839.785892498,33631402.31383494,645430.7257428983,5749618.112538,76.152,,,,,28011086.421911,27395839.785892498,33631402.31383494,645430.7257428983,5749618.112538,76.152,,,28011086.421911,412.74334894,10935.761118644627,661690.4450490895,5749618.112538,76,,,,,28011086.421911,412.74334894,10935.761118644627,661690.4450490895,5749618.112538,76,,
,21/05/2024,1716249600,99525049.88876347,,99525049.88876347,28510918.383930247,27711759.34139364,38797600.85938612,716197.0398765684,3788497.808176884,76.456,,,,,28510918.383930247,27711759.34139364,38797600.85938612,716197.0398765684,3788497.808176884,76.456,,,28535801.602928,397.01092164,10637.290081316178,639461.642746936,3765902.393814,76,,,,,28535801.602928,397.01092164,10637.290081316178,639461.642746936,3765902.393814,76,,
,22/05/2024,1716336000,98154216.65493622,,98154216.65493622,24875012.77433989,26526687.49472184,41980028.3803376,747417.2320418698,4024994.393495032,76.38,,,,,24875012.77433989,26526687.49472184,41980028.3803376,747417.2320418698,4024994.393495032,76.38,,,24883821.647203,380.18011716,11107.238056773771,628081.70759821,4008958.559258,76,,,,,24883821.647203,380.18011716,11107.238056773771,628081.70759821,4008958.559258,76,,
,23/05/2024,1716422400,99814856.56153746,,99814856.56153746,24671564.736933842,27616936.496153273,42454723.41145531,739589.128061683,4331966.879753355,75.90918,,,,,24671564.736933842,27616936.496153273,42454723.41145531,739589.128061683,4331966.879753355,75.90918,,,24676796.217732,396.90341467,11288.237718316102,643120.9809232027,4340195.891163,76,,,,,24676796.217732,396.90341467,11288.237718316102,643120.9809232027,4340195.891163,76,,
,24/05/2024,1716508800,101322474.92763683,,101322474.92763683,23388648.59408228,27259784.80483062,45105475.38196022,715391.8695133548,4853098.201250361,76.076,,,,,23388648.59408228,27259784.80483062,45105475.38196022,715391.8695133548,4853098.201250361,76.076,,,23392999.692025,401.97871833,11844.272081098527,591232.950011037,4864666.377897,76,,,,,23392999.692025,401.97871833,11844.272081098527,591232.950011037,4864666.377897,76,,
,25/05/2024,1716595200,101831978.46336435,,101831978.46336435,22765892.839099392,29180807.896558553,44344711.17065047,713033.155761926,4827457.325294,76.076,,,,,22765892.839099392,29180807.896558553,44344711.17065047,713033.155761926,4827457.325294,76.076,,,22768169.656065,424.54074193,11868.616323809776,614683.7549671776,4827457.325294,76,,,,,22768169.656065,424.54074193,11868.616323809776,614683.7549671776,4827457.325294,76,,
,26/05/2024,1716681600,101399107.6765305,,101399107.6765305,23021628.04178678,29550543.0391997,43765812.61237291,729207.664184699,4331840.400990407,75.917996,,,,,23021628.04178678,29550543.0391997,43765812.61237291,729207.664184699,4331840.400990407,75.917996,,,23027845.560088,427.80992905,11711.984621330566,617972.5967666941,4334185.195181,76,,,,,23027845.560088,427.80992905,11711.984621330566,617972.5967666941,4334185.195181,76,,
,27/05/2024,1716768000,102190571.04929735,,102190571.04929735,21983003.96430838,28635808.391277708,46299664.45215318,745655.4711645261,4526362.770393551,76,,,,,21983003.96430838,28635808.391277708,46299664.45215318,745655.4711645261,4526362.770393551,76,,,21961042.921387,416.70874709,12028.667523701111,616244.1910450628,4526960.329157,76,,,,,21961042.921387,416.70874709,12028.667523701111,616244.1910450628,4526960.329157,76,,
,28/05/2024,1716854400,98927261.97903016,,98927261.97903016,14412933.223776085,30393077.78128707,48788366.78143584,755470.5059550984,4577337.610576069,76.076,,,,,14412933.223776085,30393077.78128707,48788366.78143584,755470.5059550984,4577337.610576069,76.076,,,14398534.689087,436.29976287,12527.247297894983,614203.6633781288,4580887.79862,76,,,,,14398534.689087,436.29976287,12527.247297894983,614203.6633781288,4580887.79862,76,,
,29/05/2024,1716940800,95849571.9101633,,95849571.9101633,13385286.325053,30851850.639649,48624124.20397771,740557.9183306505,2247676.747152927,76.076,,,,,13385286.325053,30851850.639649,48624124.20397771,740557.9183306505,2247676.747152927,76.076,,,13385286.325053,449.81411675,12608.682762155822,612031.3374633476,2248110.632505,76,,,,,13385286.325053,449.81411675,12608.682762155822,612031.3374633476,2248110.632505,76,,
