,Date,Timestamp,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla
,21/04/2024,1713657600,147.94012457730705,0,284.8996713887355,3202.5663286415975,2589.7733649510624,6225.179489558703,16.92700033491615,120.8445,,10.168624242390912,,284.82713623800004,0.0725351507354415,3192.5463296435973,,,10.019998998,52.357390870690196,,11.262652085679806,,2526.1533219946923,3220.8085172149285,405.671636238,,52.357390870690196,,,2536.1733209926924,10.168624242390912,0.005361328354802344,120.8445,,10.178028740947548,,284.258619,0.000022974227722771,1.01118265625787,,,9.999999,20.942956348276077,,0.003567246102823924,,2528.785788,1.0201342049432192,405.103119,,20.942956348276077,,,2538.7857870000003,10.178028740947548
,22/04/2024,1713744000,148.03728568478138,0,284.10839425004076,3194.3855946076455,2593.6492516874237,6220.180526229892,16.8837344150929,120.96534449999999,,10.188206769688495,,284.03604450132303,0.07234974871771875,3184.3860856075967,,,9.999509000049,51.10081348979363,,11.233864409630018,,2531.314573788,3212.5760341810374,405.001389001323,,51.10081348979363,,,2541.314082788049,10.188206769688495,0.005361328354802344,120.8445,,10.178028740947548,,284.258619,0.000022974227722771,1.01118265625787,,,9.999999,20.942956348276077,,0.003567246102823924,,2528.785788,1.0201342049432192,405.103119,,20.942956348276077,,,2538.7857870000003,10.178028740947548
,23/04/2024,1713830400,148.4062537473512,0,244.16126475483603,3266.402066076032,2604.212109954299,6263.181694532518,17.26535376738773,120.96534449999999,,10.175555479963498,,244.087279700589,0.07398505424702559,3256.362067080032,,,10.039998996000001,53.82339781506951,,11.487780987229023,,2538.9009311520003,3285.1891868888956,365.052624200589,,53.82339781506951,,,2548.9409301480005,10.175555479963498,0.005361328354802344,120.8445,,10.178028740947548,,244.373441,0.000022974227722771,1.01118265625787,,,9.999999,20.942956348276077,,0.003567246102823924,,2528.785788,1.0201342049432192,365.217941,,20.942956348276077,,,2538.7857870000003,10.178028740947548
,24/04/2024,1713916800,148.35541825533943,0,244.93637510945098,3275.257043455444,2592.58809752193,6261.136934342165,17.31253345690999,120.8445,,10.198384798429442,,244.862187882,0.07418722745098598,3265.2604744551013,,,9.996569000343001,52.77624999765571,,11.519172752933875,,2528.2926747713404,3294.1663678923965,365.706687882,,52.77624999765571,,,2538.2892437716832,10.198384798429442,0.005361328354802344,120.8445,,10.178028740947548,,244.373441,0.000022974227722771,1.01118265625787,,,9.999999,20.942956348276077,,0.003567246102823924,,2528.785788,1.0201342049432192,365.217941,,20.942956348276077,,,2538.7857870000003,10.178028740947548
,25/04/2024,1714003200,148.142046199717,0,245.91196247203456,3191.3525366388235,2588.7685681783482,6174.175113488923,16.86765043002849,121.08618899999999,,10.188206769688495,,245.839681646,0.07228082603455044,3181.3525376388234,,,9.999999,50.89138392631087,,11.223162671321544,,2526.654021580716,3209.5156315662075,366.925870646,,50.89138392631087,,,2536.654020580716,10.188206769688495,0.005361328354802344,120.8445,,10.178028740947548,,244.373441,0.000022974227722771,1.01118265625787,,,9.999999,20.942956348276077,,0.003567246102823924,,2528.785788,1.0201342049432192,365.217941,,20.942956348276077,,,2538.7857870000003,10.178028740947548
,26/04/2024,1714089600,147.93458752464556,0,206.4890710593769,3203.6844350456217,2593.263211224604,6151.371304854249,16.933058635957078,120.813322119,,10.188206769688495,,204.9431703,1.5459007593769154,3193.688966045169,,,9.995469000453001,50.68195436282811,,11.266683073775996,,2531.314573788,3223.434608514279,325.756492419,,50.68195436282811,,,2541.310042788453,10.188206769688495,0.005361328354802344,120.8445,,10.178028740947548,,202.91403,0.000489461576502093,1.01118265625787,,,9.999999,20.942956348276077,,0.003567246102823924,,2528.785788,1.0206006922919986,323.75853,,20.942956348276077,,,2538.7857870000003,10.178028740947548
,27/04/2024,1714176000,147.77439754928008,0,205.25869446145185,3177.054413879337,2596.341955466911,6126.42946135698,16.791841247091586,120.7943495325,,10.188206769688495,,203.72568612,1.5330083414518503,3167.054414879337,,,9.999999,48.79708829148326,,11.172721811427616,,2536.372145364,3196.551986279308,324.5200356525,,48.79708829148326,,,2546.372144364,10.188206769688495,0.005361328354802344,120.8445,,10.178028740947548,,202.91403,0.000489461576502093,1.01118265625787,,,9.999999,20.942956348276077,,0.003567246102823924,,2528.785788,1.0206006922919983,323.75853,,20.942956348276077,,,2538.7857870000003,10.178028740947548
,28/04/2024,1714262400,175.05035043850884,0,204.0723833093551,3290.3103832074407,2587.1691518723505,6256.602268827655,17.406678382820317,147.45546528600002,,10.188206769688495,,202.48324351431,1.5891397950451103,3280.316984206781,,,9.99339900066,53.82339781506951,,11.572289047404922,,2521.773465009876,3310.8850914320515,349.93870880031,,53.82339781506951,,,2531.7668640105358,10.188206769688495,0.005361328354802344,147.161143,,10.178028740947548,,202.91403,0.000489461576502093,1.01118265625787,,,9.999999,20.942956348276077,,0.003567246102823924,,2528.785788,1.0206006922919983,350.075173,,20.942956348276077,,,2538.7857870000003,10.178028740947548
,29/04/2024,1714348800,175.03820433528605,0,203.64602929049855,3350.290026549455,2597.115632554109,6326.089892729349,17.710344020836324,147.151724686848,,10.176135627601731,,202.02871608710998,1.6173132033885707,3340.290227549435,,,9.999799000020001,56.54598214034541,,11.783862413763408,,2528.785788,3371.401747187423,349.180440773958,,56.54598214034541,,,2538.7855870000203,10.176135627601731,0.005361328354802344,147.161143,,10.178028740947548,,202.91403,0.000489461576502093,1.01118265625787,,,9.999999,20.942956348276077,,0.003567246102823924,,2528.785788,1.0206006922919986,350.075173,,20.942956348276077,,,2538.7857870000003,10.178028740947548
,30/04/2024,1714435200,174.57353399461618,0,204.89174922908919,3262.0342043112487,2582.434800462111,6223.934287997065,17.242407282029177,147.15555087656602,,10.175575836020979,,203.31985806,1.5718911690891764,3252.0342053112486,,,9.999999,52.357390870690196,,11.472513173908938,,2518.604896417512,3282.321016936276,350.47540893656605,,52.357390870690196,,,2528.604895417512,10.175575836020979,0.005361328354802344,147.161143,,10.178028740947548,,202.91403,0.000489461576502093,1.01118265625787,,,9.999999,20.942956348276077,,0.003567246102823924,,2528.785788,1.0206006922919983,350.075173,,20.942956348276077,,,2538.7857870000003,10.178028740947548
,01/05/2024,1714521600,173.14249056785548,0,204.039148464882,3042.3899113735806,2585.28627342857,6004.857823834888,16.077926763366104,146.913323635188,,10.151240169301374,,202.57475774184,1.464390723042022,3032.4053323720386,,,9.984579001542,52.357390870690196,,10.69770732037558,,2522.231175237504,3060.6453571788225,349.488081377028,,52.357390870690196,,,2532.215754239046,10.151240169301374,0.005361328354802344,147.161143,,10.178028740947548,,202.91403,0.000489461576502093,1.01118265625787,,,9.999999,20.942956348276077,,0.003567246102823924,,2528.785788,1.0206006922919986,350.075173,,20.942956348276077,,,2538.7857870000003,10.178028740947548
,02/05/2024,1714608000,173.14764836409972,0,205.9886496551021,3008.287804894773,2593.471067231476,5980.895170145452,15.896928318107978,147.080793015922,,10.169927030069754,,204.53734224,1.451307415102121,2998.267805896773,,,10.019998998,55.4988343229316,,10.577277091944245,,2527.3949558166,3026.193318721928,351.61813525592197,,55.4988343229316,,,2537.4149548146,10.169927030069754,0.005361328354802344,147.161143,,10.178028740947548,,202.91403,0.000489461576502093,1.01118265625787,,,9.999999,20.942956348276077,,0.003567246102823924,,2528.785788,1.0206006922919986,350.075173,,20.942956348276077,,,2538.7857870000003,10.178028740947548
,03/05/2024,1714694400,173.2113114179474,0,204.28277979983244,3030.5332088152286,2598.14400047388,6006.171300506889,16.015038381764274,147.02899229358601,,10.167280742597107,,202.8206895462,1.462090253632462,3020.5441598141338,,,9.989049001095001,60.3157142830351,,10.655863523589456,,2527.172422667256,3048.67715197312,349.849681839786,,60.3157142830351,,,2537.1614716683507,10.167280742597107,0.005361328354802344,147.161143,,10.178028740947548,,202.91403,0.000489461576502093,1.01118265625787,,,9.999999,20.942956348276077,,0.003567246102823924,,2528.785788,1.0206006922919983,350.075173,,20.942956348276077,,,2538.7857870000003,10.178028740947548
,04/05/2024,1714780800,175.1661859226616,0,205.45091865062102,3154.9801846656646,2596.31554856884,6131.912837807788,16.674749835822702,148.191271001,,10.300165085838918,,203.92860014999997,1.5223185006210447,3144.9701856666647,,,10.009998999,59.89685515606958,,11.09481315654194,,2525.323880256228,3174.2620671596505,352.119871151,,59.89685515606958,,,2535.333879255228,10.300165085838918,0.005361328354802344,147.161143,,10.178028740947548,,202.91403,0.000489461576502093,1.01118265625787,,,9.999999,20.942956348276077,,0.003567246102823924,,2528.785788,1.0206006922919986,350.075173,,20.942956348276077,,,2538.7857870000003,10.178028740947548
,05/05/2024,1714867200,174.35718429551645,0,216.39927636781914,3162.2789252716207,2596.669162596761,6149.704548531717,16.713512239827924,147.45546528600002,,10.188206769688495,,214.87341905999997,1.5258573078191546,3152.2810362714094,,,9.997889000211002,60.3157142830351,,11.120604345865358,,2525.2328439678604,3181.6410101649217,362.328884346,,60.3157142830351,,,2535.2307329680716,10.188206769688495,0.005361328354802344,147.161143,,10.178028740947548,,214.44453,0.000489461576502093,1.01118265625787,,,9.999999,20.942956348276077,,0.003567246102823924,,2528.785788,1.0206006922919983,361.605673,,20.942956348276077,,,2538.7857870000003,10.178028740947548
,06/05/2024,1714953600,174.48559660474714,0,215.9744621083717,3188.4401069336755,2600.3538611994245,6179.254026846219,16.852102577799563,147.45546528600002,,10.178028740947548,,214.43595221879997,1.5385098895717337,3178.4201079356753,,,10.019998998,60.73457341000062,,11.212817657623356,,2528.4064701318002,3208.02353806067,361.89141750479996,,60.73457341000062,,,2538.4264691298004,10.178028740947548,0.005361328354802344,147.161143,,10.178028740947548,,214.44453,0.000489461576502093,1.01118265625787,,,9.999999,20.942956348276077,,0.003567246102823924,,2528.785788,1.0206006922919986,361.605673,,20.942956348276077,,,2538.7857870000003,10.178028740947548
,07/05/2024,1715040000,173.78885580574143,0,214.61746495609444,3125.822940513809,2593.3483150510133,6107.577576326658,16.520236352637298,147.09992396451202,,10.1686954885921,,213.11025613434,1.507208821754425,3115.827901513313,,,9.995039000496,58.430848211690254,,10.992005123858554,,2523.9254617154643,3144.8473518115634,360.210180098852,,58.430848211690254,,,2533.9205007159603,10.1686954885921,0.005361328354802344,147.161143,,10.178028740947548,,214.44453,0.000489461576502093,1.01118265625787,,,9.999999,20.942956348276077,,0.003567246102823924,,2528.785788,1.0206006922919983,361.605673,,20.942956348276077,,,2538.7857870000003,10.178028740947548
,08/05/2024,1715126400,173.51849752272483,0,216.35011484707525,3062.315406046194,2593.0634450985954,6045.247463514589,16.183437705388616,147.161143,,10.173916817336206,,214.87341905999997,1.4766957870752846,3052.305407047194,,,10.009998999,55.91769344989712,,10.762310147297722,,2526.3834415014003,3080.7278506869557,362.03456206,,55.91769344989712,,,2536.3934405004,10.173916817336206,0.005361328354802344,147.161143,,10.178028740947548,,214.44453,0.000489461576502093,1.01118265625787,,,9.999999,20.942956348276077,,0.003567246102823924,,2528.785788,1.0206006922919986,361.605673,,20.942956348276077,,,2538.7857870000003,10.178028740947548
,09/05/2024,1715212800,173.29047482113262,0,236.83868924365044,3019.127571142295,2595.9628834642576,6025.219618671335,15.951506640759867,147.161143,,10.177825180372729,,235.38230611199998,1.4563831316504476,3009.097572145295,,,10.029998997,54.03282737855228,,10.61548229770549,,2531.314573788,3037.120944215411,382.54344911199996,,54.03282737855228,,,2541.344572785,10.177825180372729,0.005361328354802344,147.161143,,10.178028740947548,,234.444528,0.000489461576502093,1.01118265625787,,,9.999999,20.942956348276077,,0.003567246102823924,,2528.785788,1.0206006922919986,381.60567100000003,,20.942956348276077,,,2538.7857870000003,10.178028740947548
,10/05/2024,1715299200,173.89856392293987,0,235.9299215192897,3078.6837850788493,2597.6391082214764,6086.151378742555,16.270291224736415,147.45546528600002,,10.172807412203442,,234.444528,1.4853935192897267,3068.686566078571,,,9.997219000278001,55.4988343229316,,10.825700110544902,,2531.314573788,3097.267950933142,381.89999328600004,,55.4988343229316,,,2541.311792788278,10.172807412203442,0.005361328354802344,147.161143,,10.178028740947548,,234.444528,0.000489461576502093,1.01118265625787,,,9.999999,20.942956348276077,,0.003567246102823924,,2528.785788,1.0206006922919986,381.60567100000003,,20.942956348276077,,,2538.7857870000003,10.178028740947548
,11/05/2024,1715385600,173.07285815357827,0,235.23076482429514,2945.695710299973,2594.4570982706177,5948.456431548464,15.591868734719725,147.308304143,,10.17268527585855,,233.807307772896,1.4234570513991518,2935.6857113009733,,,10.009998999,52.77624999765571,,10.36627448496221,,2531.314573788,2963.067311572054,381.115611915896,,52.77624999765571,,,2541.324572787,10.17268527585855,0.005361328354802344,147.161143,,10.178028740947548,,234.444528,0.000489461576502093,1.01118265625787,,,9.999999,20.942956348276077,,0.003567246102823924,,2528.785788,1.0206006922919983,381.60567100000003,,20.942956348276077,,,2538.7857870000003,10.178028740947548
,12/05/2024,1715472000,172.91465246224783,0,235.63543821890124,2958.0395023607307,2588.09216840619,5954.68176144807,15.630631138724945,147.11508156224102,,10.168939761281882,,234.208442360304,1.426995858597262,2948.0423633604446,,,9.997139000286001,53.19510912462123,,10.400091978016981,,2524.496967303552,2975.5000823357836,381.323523922545,,53.19510912462123,,,2534.494106303838,10.168939761281882,0.005361328354802344,147.161143,,10.178028740947548,,234.444528,0.000489461576502093,1.01118265625787,,,9.999999,20.942956348276077,,0.003567246102823924,,2528.785788,1.0206006922919986,381.60567100000003,,20.942956348276077,,,2538.7857870000003,10.178028740947548
,13/05/2024,1715558400,173.039055590211,0,235.87955102845189,2975.3989585689337,2590.955772331801,5975.273337519398,15.722685146576902,147.145985402271,,10.170385041363097,,234.444528,1.4350230284518963,2965.4043695683927,,,9.994589000541001,52.98567956113847,,10.461341593602468,,2527.5087511770603,2993.023419337024,381.590513402271,,52.98567956113847,,,2537.5033401776013,10.170385041363097,0.005361328354802344,147.161143,,10.178028740947548,,234.444528,0.000489461576502093,1.01118265625787,,,9.999999,20.942956348276077,,0.003567246102823924,,2528.785788,1.0206006922919986,381.60567100000003,,20.942956348276077,,,2538.7857870000003,10.178028740947548
,14/05/2024,1715644800,173.10248917962537,0,235.88812150065644,2992.341566233149,2596.7218077400544,5998.053984653486,15.812433783236292,147.122733941677,,10.16732145471207,,234.444528,1.443593500656448,2982.331567234149,,,10.009998999,52.357390870690196,,10.52105729336374,,2533.8433595760002,3010.1086518114057,381.567261941677,,52.357390870690196,,,2543.853358575,10.16732145471207,0.005361328354802344,147.161143,,10.178028740947548,,234.444528,0.000489461576502093,1.01118265625787,,,9.999999,20.942956348276077,,0.003567246102823924,,2528.785788,1.0206006922919983,381.60567100000003,,20.942956348276077,,,2538.7857870000003,10.178028740947548
,15/05/2024,1715731200,193.28625685198247,0,236.56149024694295,2930.413254019413,2581.4107066915703,5941.671707809909,15.484213261355295,167.6278112544,,10.174232336227176,,235.14786158399997,1.41362866294299,2920.426965018042,,,9.986289001371,50.47252479934535,,10.302670486948859,,2520.6355114052762,2947.6274774292897,402.77567283839994,,50.47252479934535,,,2530.6218004066473,10.174232336227176,0.005361328354802344,167.665536,,10.178028740947548,,234.444528,0.000489461576502093,1.01118265625787,,,9.999999,20.942956348276077,,0.003567246102823924,,2528.785788,1.0206006922919986,402.11006399999997,,20.942956348276077,,,2538.7857870000003,10.178028740947548
,16/05/2024,1715817600,194.05279396875872,0,236.39368101796796,3068.080930841833,2591.722064678595,6090.249470507154,16.214104503578085,167.665536,,10.173153465180635,,234.913417056,1.4802639619679847,3058.089371840989,,,9.991559000844001,52.14796130720744,,10.788315371387307,,2528.785788,3086.5720556779224,402.578953056,,52.14796130720744,,,2538.777347000844,10.173153465180635,0.005361328354802344,167.665536,,10.178028740947548,,234.444528,0.000489461576502093,1.01118265625787,,,9.999999,20.942956348276077,,0.003567246102823924,,2528.785788,1.0206006922919986,402.11006399999997,,20.942956348276077,,,2538.7857870000003,10.178028740947548
,17/05/2024,1715904000,193.61730014183908,0,236.58841552826635,2986.072121936788,155.3554992404795,3571.633336847373,15.866368746485604,168.168532608,,10.178028740947548,,235.61675063999996,1.4485174841160589,2992.504064756103,,,10.029998997,49.42537698193154,,10.556943789158147,,95.41223157600001,3020.375894775863,403.7852832479999,,49.42537698193154,,,105.44223057300002,10.178028740947548,0.005361328354802344,167.665536,,10.178028740947548,,234.444528,0.000489461576502093,1.01118265625787,,,9.999999,20.942956348276077,,0.003567246102823924,,95.221788,1.0206006922919986,402.11006399999997,,20.942956348276077,,,105.221787,10.178028740947548
,18/05/2024,1715990400,194.41330789980123,0,235.5567444801028,3135.959950729017,160.1875234075131,3726.117526516434,16.573956862752418,167.665536,,10.173815037048795,,234.04362785712,1.5131166229828052,3125.9599517290167,,,9.999999,54.03282737855228,,11.02774892980885,,95.126947099152,3155.0747741445607,401.70916385711996,,54.03282737855228,,,105.12694609915201,10.173815037048795,0.005361328354802344,167.665536,,10.178028740947548,,234.444528,0.000489461576502093,1.01118265625787,,,9.999999,20.942956348276077,,0.003567246102823924,,95.221788,1.0206006922919983,402.11006399999997,,20.942956348276077,,,105.221787,10.178028740947548
,19/05/2024,1716076800,194.50354291659065,0,235.59685303579636,3163.615684550107,159.73056011121605,3753.44664061371,16.720535579972715,167.6110447008,,10.171962635817943,,234.07035453331198,1.5264985024843725,3153.605685551107,,,10.009998999,53.40453868810399,,11.125277438260056,,95.200743984852,3182.977997071824,401.68139923411195,,53.40453868810399,,,105.210742983852,10.171962635817943,0.005361328354802344,167.665536,,10.178028740947548,,234.444528,0.000489461576502093,1.01118265625787,,,9.999999,20.942956348276077,,0.003567246102823924,,95.221788,1.0206006922919983,402.11006399999997,,20.942956348276077,,,105.221787,10.178028740947548
,20/05/2024,1716163200,194.27948383276836,0,236.41438034803824,3110.852285374134,157.26177569886937,3698.80792525381,16.440835079702676,167.665536,,10.17311275306567,,234.913417056,1.5009632920382583,3100.852286374134,,,9.999999,51.10081348979363,,10.939174209075732,,95.221788,3129.733258954951,402.578953056,,51.10081348979363,,,105.221787,10.17311275306567,0.005361328354802344,167.665536,,10.178028740947548,,234.444528,0.000489461576502093,1.01118265625787,,,9.999999,20.942956348276077,,0.003567246102823924,,95.221788,1.0206006922919983,402.11006399999997,,20.942956348276077,,,105.221787,10.178028740947548
,21/05/2024,1716249600,231.84748918021052,0,237.42506643438693,3746.024322523701,170.35444939340084,4385.651327531699,19.80742760681726,201.80096466,,10.239096913393233,,235.61675063999996,1.8083157943869825,3735.814323544701,,,10.209998979,60.525143846517864,,13.179190726882986,,96.65011482,3770.6092576727883,437.41771529999994,,60.525143846517864,,,106.860113799,10.239096913393233,0.005361328354802344,197.844083,,10.178028740947548,,234.444528,0.000489461576502093,1.01118265625787,,,9.999999,20.942956348276077,,0.003567246102823924,,95.221788,1.0206006922919986,432.288611,,20.942956348276077,,,105.221787,10.178028740947548
,22/05/2024,1716336000,228.27766489476195,0,236.99779140162116,3831.835071974745,168.44894139616636,4465.559469667294,20.263247743542554,197.844083,,10.170334151219391,,235.14786158399997,1.8499298176211905,3821.785072979745,,,10.049998995,59.2685664656213,,13.482477990545076,,95.69789693999999,3857.380728531454,432.99194458399995,,59.2685664656213,,,105.74789593499999,10.170334151219391,0.005361328354802344,197.844083,,10.178028740947548,,234.444528,0.000489461576502093,1.01118265625787,,,9.999999,20.942956348276077,,0.003567246102823924,,95.221788,1.0206006922919986,432.288611,,20.942956348276077,,,105.221787,10.178028740947548
,23/05/2024,1716422400,228.0770405500548,0,236.01213315382168,3793.881727851196,164.58351651696938,4422.554418072043,20.062358770088114,197.844083,,10.170598779966657,,234.180543461472,1.831589692349657,3783.896058849763,,,9.985669001433001,55.91769344989712,,13.348813279072266,,95.317009788,3819.138820591273,432.02462646147205,,55.91769344989712,,,105.30267878943299,10.170598779966657,0.005361328354802344,197.844083,,10.178028740947548,,234.444528,0.000489461576502093,1.01118265625787,,,9.999999,20.942956348276077,,0.003567246102823924,,95.221788,1.0206006922919983,432.288611,,20.942956348276077,,,105.221787,10.178028740947548
,24/05/2024,1716508800,229.01120089306335,0,237.72569106214584,3882.5463294963274,165.13625391944444,4514.419475370981,20.532332813670084,198.23977116600003,,10.239096913393233,,235.851195168,1.8744958941458305,3872.5363304973275,,,10.009998999,56.336552576862644,,13.66151807244581,,95.138183270136,3908.604677277589,434.09096633400003,,56.336552576862644,,,105.148182269136,10.239096913393233,0.005361328354802344,197.844083,,10.178028740947548,,234.444528,0.000489461576502093,1.01118265625787,,,9.999999,20.942956348276077,,0.003567246102823924,,95.221788,1.0206006922919986,432.288611,,20.942956348276077,,,105.221787,10.178028740947548
,25/05/2024,1716595200,227.74212611725497,0,235.64505202837722,51.70207267209146,161.2242190775561,676.3134698952798,19.988533278642485,197.591238261926,,10.16235457668649,,233.820202221936,1.8248498064412233,41.69207367309146,,,10.009998999,52.77624999765571,,13.29969230023638,,95.148276779664,76.80514905841154,431.411440483862,,52.77624999765571,,,105.158275778664,10.16235457668649,0.005361328354802344,197.844083,,10.178028740947548,,234.444528,0.000489461576502093,0.011182656257869971,,,9.999999,20.942956348276077,,0.003567246102823924,,95.221788,0.020600692291998332,432.288611,,20.942956348276077,,,105.221787,10.178028740947548
,26/05/2024,1716681600,238.10777539829115,0,235.9796394318581,51.91248282793407,161.87311241535502,687.8730100734383,30.089164899230475,197.844083,,10.174527499060662,,234.145142337744,1.8344970941140795,41.91248382793407,,,9.999999,53.40453868810399,,13.370002720923038,,95.098571006328,87.20614854220166,431.989225337744,,53.40453868810399,,,105.098570006328,10.174527499060662,0.008028080357533099,197.844083,,10.178028740947548,,234.444528,0.000489461576502093,0.011182656257869971,,,9.999999,20.942956348276077,,0.003567246102823924,,95.221788,0.023267444294729083,432.288611,,20.942956348276077,,,105.221787,10.178028740947548
,27/05/2024,1716768000,238.69779279456833,0,236.13297149148585,52.911402851336845,162.10816602956461,689.8503331669556,30.81217381622991,197.72062829220803,,10.164990686130395,,234.254393487792,1.878578003693858,42.91959385051784,,,9.991809000819,53.19510912462123,,13.691268904943362,,95.221788,89.30161457538497,431.97502178,,53.19510912462123,,,105.21359700081901,10.164990686130395,0.008028080357533099,197.844083,,10.178028740947548,,234.444528,0.000489461576502093,0.011182656257869971,,,9.999999,20.942956348276077,,0.003567246102823924,,95.221788,0.023267444294729087,432.288611,,20.942956348276077,,,105.221787,10.178028740947548
,28/05/2024,1716854400,391.48494123583146,0,236.3507752666135,53.56174840777523,163.73785742117104,845.1353223313912,31.266001198841256,198.041927083,,162.17701295399021,,234.444528,1.9062472666135213,43.55174940877523,,,10.009998999,54.242256942035034,,13.892925327135996,,95.602675152,90.616923201366,432.486455083,,54.242256942035034,,,105.61267415100001,162.17701295399021,0.008028080357533099,197.844083,,162.27145494076572,,234.444528,0.000489461576502093,0.011182656257869971,,,9.999999,20.942956348276077,,0.003567246102823924,,95.221788,0.023267444294729087,432.288611,,20.942956348276077,,,105.221787,162.27145494076572
,29/05/2024,1716940800,390.5589555613813,0,237.26320416356646,52.98259864018014,162.33450433957475,843.1392627047027,30.850226917124616,197.659098782395,,162.0496298618617,,235.38230611199998,1.880898051566478,42.972599641180146,,,10.009998999,53.40453868810399,,13.708177651470747,,95.221788,89.411902261342,433.041404894395,,53.40453868810399,,,105.23178699900001,162.0496298618617,0.008028080357533099,197.844083,,162.27145494076572,,234.444528,0.000489461576502093,0.011182656257869971,,,9.999999,20.942956348276077,,0.003567246102823924,,95.221788,0.023267444294729087,432.288611,,20.942956348276077,,,105.221787,162.27145494076572
,30/05/2024,1717027200,390.31775595320266,0,236.2918538820342,52.197260249284845,160.99906753306425,839.8059376175859,30.29958088540142,197.844083,,162.17409206780127,,234.444528,1.8473258820341993,42.205581248452845,,,9.991679000832,52.357390870690196,,13.463500241278053,,95.17817642109601,87.81598825716651,432.288611,,52.357390870690196,,,105.16985542192802,162.17409206780127,0.008028080357533099,197.844083,,162.27145494076572,,234.444528,0.000489461576502093,0.011182656257869971,,,9.999999,20.942956348276077,,0.003567246102823924,,95.221788,0.023267444294729087,432.288611,,20.942956348276077,,,105.221787,162.27145494076572
,31/05/2024,1717113600,379.33033146981177,0,237.21663189456228,51.90558889854182,160.42918627289976,828.8817385358157,18.85467799110534,198.041927083,,162.43372639570646,,235.38230611199998,1.8343257825623036,41.90856989824382,,,9.997019000298,51.938531743724674,,13.36875418478705,,95.12190034438801,75.96632785669851,433.42423319499994,,51.938531743724674,,,105.118919344686,162.43372639570646,0.005031080357533098,197.844083,,162.27145494076572,,234.444528,0.000489461576502093,0.011182656257869971,,,9.999999,20.942956348276077,,0.003567246102823924,,95.221788,0.020270444294729083,432.288611,,20.942956348276077,,,105.221787,162.27145494076572
,01/06/2024,1717200000,379.0742771279466,0,236.22137624597627,52.31002625790135,160.6559001803591,828.2615798121833,19.035293775940776,197.83616923668,,162.2028141153258,,234.37067797368,1.8506982722962988,42.310027257901346,,,9.999999,51.938531743724674,,13.496818319878429,,95.220550116756,76.69283762601685,432.20684721036,,51.938531743724674,,,105.220549116756,162.2028141153258,0.005031080357533098,197.844083,,162.27145494076572,,234.444528,0.000489461576502093,0.011182656257869971,,,9.999999,20.942956348276077,,0.003567246102823924,,95.221788,0.020270444294729083,432.288611,,20.942956348276077,,,105.221787,162.27145494076572
,02/06/2024,1717286400,379.22097705075123,0,236.54538251690198,52.6415920159472,160.74392092306908,829.1518725066696,19.184465308541633,197.844083,,162.19242874220956,,234.67897252799997,1.866409988902016,42.641593015947194,,,9.999999,51.72910218024192,,13.602587166827158,,95.41223157600001,77.295055480218,432.523055528,,51.72910218024192,,,105.41223057600001,162.19242874220956,0.005031080357533098,197.844083,,162.27145494076572,,234.444528,0.000489461576502093,0.011182656257869971,,,9.999999,20.942956348276077,,0.003567246102823924,,95.221788,0.020270444294729087,432.288611,,20.942956348276077,,,105.221787,162.27145494076572
,03/06/2024,1717372800,379.3738312014941,0,237.0022063450412,52.365939539190705,158.29078668494685,827.0327637706729,19.060449177728444,198.041927083,,162.27145494076572,,235.14786158399997,1.8543447610412394,42.3659405391907,,,9.999999,49.63480654541431,,13.514654550392548,,95.14132558914001,76.79538902835293,433.18978866699996,,49.63480654541431,,,105.14132458914001,162.27145494076572,0.005031080357533098,197.844083,,162.27145494076572,,234.444528,0.000489461576502093,0.011182656257869971,,,9.999999,20.942956348276077,,0.003567246102823924,,95.221788,0.020270444294729087,432.288611,,20.942956348276077,,,105.221787,162.27145494076572
,04/06/2024,1717459200,378.9249303588074,0,235.87032182097568,51.98442287970128,159.0687663396812,825.8484413991655,18.88949306717947,197.81915464554203,,162.21628264608586,,234.032608964304,1.8377128566716983,41.985953879548276,,,9.998469000153001,50.263095235862586,,13.393439527818591,,95.41223157600001,76.10659933121804,431.851763609846,,50.263095235862586,,,105.410700576153,162.21628264608586,0.005031080357533098,197.844083,,162.27145494076572,,234.444528,0.000489461576502093,0.011182656257869971,,,9.999999,20.942956348276077,,0.003567246102823924,,95.221788,0.020270444294729087,432.288611,,20.942956348276077,,,105.221787,162.27145494076572
