,Date,Timestamp,ArcherSwap,ArcherSwap,ArcherSwap,ArcherSwap,ArcherSwap,ArcherSwap,ArcherSwap,ArcherSwap,ArcherSwap,ArcherSwap,ArcherSwap,ArcherSwap,ArcherSwap,ArcherSwap,ArcherSwap,ArcherSwap,ArcherSwap,ArcherSwap,ArcherSwap,ArcherSwap,ArcherSwap,ArcherSwap
,18/12/2023,1702857600,801991.8718561187,801991.8718561187,465440.58292345586,239969.4839464539,96581.372488685,0.43249752384274065,,465440.58292345586,239969.4839464539,96581.372488685,0.43249752384274065,,887327.5789612277,240168.34333473508,96594.70255763795,64.29727122940665,,887327.5789612277,240168.34333473508,96594.70255763795,64.29727122940665,
,19/12/2023,1702944000,810743.6012716435,810743.6012716435,474040.275153979,239954.24512097196,96748.58796580731,0.4930308853240185,,474040.275153979,239954.24512097196,96748.58796580731,0.4930308853240185,,892072.6603975578,239954.24512097196,96748.58796580731,75.17536801206673,,892072.6603975578,239954.24512097196,96748.58796580731,75.17536801206673,
,20/12/2023,1703030400,838832.1616810893,838832.1616810893,496897.82561141247,244992.55647876082,96941.1313048251,0.6482860909480257,,496897.82561141247,244992.55647876082,96941.1313048251,0.6482860909480257,,925401.106261249,244992.55647876082,96844.2870178073,95.43583608591702,,925401.106261249,244992.55647876082,96844.2870178073,95.43583608591702,
,21/12/2023,1703116800,858156.3525539833,858156.3525539833,515637.40615845786,246242.32585427116,96276.0838953219,0.5366459323432584,,515637.40615845786,246242.32585427116,96276.0838953219,0.5366459323432584,,934864.1429798459,245996.32952474643,96291.49053380731,77.05182567378803,,934864.1429798459,245996.32952474643,96291.49053380731,77.05182567378803,
,22/12/2023,1703203200,842984.7027737309,842984.7027737309,502822.1853162549,243728.82064803815,96433.1643243041,0.5324851337568739,,502822.1853162549,243728.82064803815,96433.1643243041,0.5324851337568739,,908751.4712633928,243728.82064803815,96336.82749680731,77.05182567378803,,908751.4712633928,243728.82064803815,96336.82749680731,77.05182567378803,
,23/12/2023,1703289600,857446.5371050035,857446.5371050035,515785.0145914523,245193.96512264304,96467.03996940631,0.5174215018376483,,515785.0145914523,245193.96512264304,96467.03996940631,0.5174215018376483,,916310.941140594,245193.96512264304,96486.04772080731,77.05182567378803,,916310.941140594,245193.96512264304,96486.04772080731,77.05182567378803,
,24/12/2023,1703376000,852447.7656620516,852447.7656620516,509595.35527493985,246521.7242896755,96330.28772016455,0.3983772716771791,,509595.35527493985,246521.7242896755,96330.28772016455,0.3983772716771791,,915218.2558161165,246521.7242896755,96447.56796280731,59.91464558663441,,915218.2558161165,246521.7242896755,96447.56796280731,59.91464558663441,
,25/12/2023,1703462400,833601.384443016,833601.384443016,492836.25729017716,244622.92219184246,96141.67725888376,0.5277021125858521,,492836.25729017716,244622.92219184246,96141.67725888376,0.5277021125858521,,923113.1372677208,244622.92219184246,96196.31676680731,83.06541356806034,,923113.1372677208,244622.92219184246,96196.31676680731,83.06541356806034,
,26/12/2023,1703548800,857781.4644861777,857781.4644861777,514021.0073140309,247392.83115847898,96367.01255448602,0.6134591818201727,,514021.0073140309,247392.83115847898,96367.01255448602,0.6134591818201727,,930021.4716066113,247536.15459198772,96378.1924248073,97.55719948795723,,930021.4716066113,247536.15459198772,96378.1924248073,97.55719948795723,
,27/12/2023,1703635200,836801.1615276636,836801.1615276636,494038.61464499176,245767.03159813373,96994.8210178073,0.694266730828533,,494038.61464499176,245767.03159813373,96994.8210178073,0.694266730828533,,923560.9552032549,245824.8004262339,96994.8210178073,115.81284408614448,,923560.9552032549,245824.8004262339,96994.8210178073,115.81284408614448,
,28/12/2023,1703721600,849799.295578242,849799.295578242,503417.63267571613,248981.86273221057,97398.95397412911,0.8461961861925454,,503417.63267571613,248981.86273221057,97398.95397412911,0.8461961861925454,,902140.1022097826,248981.86273221057,97301.65232180731,137.13797909252972,,902140.1022097826,248981.86273221057,97301.65232180731,137.13797909252972,
,29/12/2023,1703808000,868665.1846379179,868665.1846379179,523777.55079336517,246442.38722331758,98444.23330780731,1.0133134277485356,,523777.55079336517,246442.38722331758,98444.23330780731,1.0133134277485356,,887745.0187935525,246196.1910322853,98444.23330780731,160.02422957851246,,887745.0187935525,246196.1910322853,98444.23330780731,160.02422957851246,
,30/12/2023,1703894400,880115.9182636491,880115.9182636491,538786.5307827649,242027.29051060296,99301.3523098073,0.7446604739115552,,538786.5307827649,242027.29051060296,99301.3523098073,0.7446604739115552,,920755.50797949,242125.83572574335,99301.3523098073,127.75229697192889,,920755.50797949,242125.83572574335,99301.3523098073,127.75229697192889,
,31/12/2023,1703980800,863533.3275962771,863533.3275962771,520639.1934921945,243810.1397209413,99083.3852936641,0.6090894772206932,,520639.1934921945,243810.1397209413,99083.3852936641,0.6090894772206932,,911492.7563876322,243566.57314779353,99149.61723797908,107.05839664857893,,911492.7563876322,243566.57314779353,99149.61723797908,107.05839664857893,
,01/01/2024,1704067200,833592.9449129977,833592.9449129977,493750.8009233688,240891.3180173797,98950.26725481806,0.5587174310135702,,493750.8009233688,240891.3180173797,98950.26725481806,0.5587174310135702,,897957.2999007095,240891.3180173797,98851.41583897908,107.05839664857893,,897957.2999007095,240891.3180173797,98851.41583897908,107.05839664857893,
,02/01/2024,1704153600,848765.9745133506,848765.9745133506,508675.3509034426,243941.04415299045,96149.00038126194,0.579075655720264,,508675.3509034426,243941.04415299045,96149.00038126194,0.579075655720264,,871426.7986638665,243697.3468061843,96278.49495697908,107.05839664857893,,871426.7986638665,243697.3468061843,96278.49495697908,107.05839664857893,
,03/01/2024,1704240000,838342.9647946847,838342.9647946847,500311.3882892774,241784.67815820116,96246.29157639903,0.6067708070058071,,500311.3882892774,241784.67815820116,96246.29157639903,0.6067708070058071,,872811.7196062882,241302.0740101808,96054.18320997908,120.43715291883738,,872811.7196062882,241302.0740101808,96054.18320997908,120.43715291883738,
,04/01/2024,1704326400,817050.2095120401,817050.2095120401,481837.91748712497,239015.1466367321,96196.62877997907,0.516608204163827,,481837.91748712497,239015.1466367321,96196.62877997907,0.516608204163827,,840380.2822450768,238776.37026646564,96196.62877997907,102.48393713065938,,840380.2822450768,238776.37026646564,96196.62877997907,102.48393713065938,
,05/01/2024,1704412800,821383.9993013989,821383.9993013989,487022.4930018401,238054.17883796158,96306.80779117305,0.5196704242052911,,487022.4930018401,238054.17883796158,96306.80779117305,0.5196704242052911,,835688.4124402568,237579.02079636883,96210.59719397908,102.48393713065938,,835688.4124402568,237579.02079636883,96210.59719397908,102.48393713065938,
,06/01/2024,1704499200,806799.2207032829,806799.2207032829,482545.3896569058,228196.4376393478,96056.93065897908,0.46274805009107783,,482545.3896569058,228196.4376393478,96056.93065897908,0.46274805009107783,,842884.3490783394,227968.46917017765,96056.93065897908,91.16876786020491,,842884.3490783394,227968.46917017765,96056.93065897908,91.16876786020491,
,07/01/2024,1704585600,787563.7369330886,787563.7369330886,465145.11412462406,226510.82419565917,95907.35512506927,0.44348773619293097,,465145.11412462406,226510.82419565917,95907.35512506927,0.44348773619293097,,851633.370179472,226284.53965600318,95907.35512506927,91.16876786020491,,851633.370179472,226284.53965600318,95907.35512506927,91.16876786020491,
,08/01/2024,1704672000,759056.5482352138,759056.5482352138,440262.18715402257,223298.19904783444,95495.73447006926,0.427563287510789,,440262.18715402257,223298.19904783444,95495.73447006926,0.427563287510789,,856979.7136550852,223075.12392391055,95495.73447006926,91.16876786020491,,856979.7136550852,223075.12392391055,95495.73447006926,91.16876786020491,
,09/01/2024,1704758400,778108.1592733521,778108.1592733521,458164.59869497473,224121.193008481,95821.88479470533,0.4827751911266921,,458164.59869497473,224121.193008481,95821.88479470533,0.4827751911266921,,858817.6168593145,223897.29571276825,95726.15863606927,92.45520463117366,,858817.6168593145,223897.29571276825,95726.15863606927,92.45520463117366,
,10/01/2024,1704844800,780619.1704641476,780619.1704641476,461261.1432953795,223582.08068220393,95775.4511023323,0.4953842319342916,,461261.1432953795,223582.08068220393,95775.4511023323,0.4953842319342916,,844632.011732785,223582.08068220393,95959.59757006927,92.45520463117366,,844632.011732785,223582.08068220393,95959.59757006927,92.45520463117366,
,11/01/2024,1704931200,783690.8292718134,783690.8292718134,461760.66305057664,226026.94028872607,95902.74379526038,0.482137250214737,,461760.66305057664,226026.94028872607,95902.74379526038,0.482137250214737,,834495.6600914138,226241.8700652881,96022.57997506927,92.45520463117366,,834495.6600914138,226241.8700652881,96022.57997506927,92.45520463117366,
,12/01/2024,1705017600,793278.8219067239,793278.8219067239,471290.0604864309,225868.46896754348,96119.81833506373,0.474117685765029,,471290.0604864309,225868.46896754348,96119.81833506373,0.474117685765029,,842251.1624963023,226195.7742528874,96207.36703906927,92.45520463117366,,842251.1624963023,226195.7742528874,96207.36703906927,92.45520463117366,
,13/01/2024,1705104000,758445.5493029511,758445.5493029511,441301.21080125513,222019.6242901717,95124.26829822315,0.4459133010402432,,441301.21080125513,222019.6242901717,95124.26829822315,0.4459133010402432,,837482.2290313196,222302.6155197283,95211.38671706927,92.45520463117366,,837482.2290313196,222302.6155197283,95211.38671706927,92.45520463117366,
,14/01/2024,1705190400,761450.8744501618,761450.8744501618,444246.10908183455,222168.72226499516,95035.57210956245,0.47099376959081857,,444246.10908183455,222168.72226499516,95035.57210956245,0.47099376959081857,,852974.3655808812,222216.0542845578,95122.60929706927,100.75207166771882,,852974.3655808812,222216.0542845578,95122.60929706927,100.75207166771882,
,15/01/2024,1705276800,744826.4380880796,744826.4380880796,429669.35174637113,220264.24427154532,94892.39052154336,0.4515486197589489,,429669.35174637113,220264.24427154532,94892.39052154336,0.4515486197589489,,851165.8093908784,220044.20007147387,94914.60053806927,100.75207166771882,,851165.8093908784,220044.20007147387,94914.60053806927,100.75207166771882,
,16/01/2024,1705363200,757567.3785468893,757567.3785468893,442729.09483747976,219955.05757092082,94882.75325845837,0.47288003034406545,,442729.09483747976,219955.05757092082,94882.75325845837,0.47288003034406545,,860582.2005846883,220956.87604691755,95161.38579606927,92.25901321103125,,860582.2005846883,220956.87604691755,95161.38579606927,92.25901321103125,
,17/01/2024,1705449600,773308.3488011005,773308.3488011005,458294.11707314115,219744.5951566155,95269.13437877981,0.5021925640214743,,458294.11707314115,219744.5951566155,95269.13437877981,0.5021925640214743,,859930.8313896728,219305.98319023504,95303.82497106928,92.25901321103125,,859930.8313896728,219305.98319023504,95303.82497106928,92.25901321103125,
,18/01/2024,1705536000,751209.7606647108,751209.7606647108,440699.73300834844,215282.31495909856,95227.26525267528,0.4474445885677908,,440699.73300834844,215282.31495909856,95227.26525267528,0.4474445885677908,,832188.8127627824,215495.00853252015,95281.76642306928,80.1410995767293,,832188.8127627824,215495.00853252015,95281.76642306928,80.1410995767293,
,19/01/2024,1705622400,731724.0269114792,731724.0269114792,423572.9084384341,213234.26812307897,94916.41534487903,0.4350050870914909,,423572.9084384341,213234.26812307897,94916.41534487903,0.4350050870914909,,832134.1173989903,213589.0395177179,94979.95693606927,80.1410995767293,,832134.1173989903,213589.0395177179,94979.95693606927,80.1410995767293,
,20/01/2024,1705708800,736048.8474757946,736048.8474757946,428872.0739329926,212214.52751396812,94961.78454522803,0.4614836057440147,,428872.0739329926,212214.52751396812,94961.78454522803,0.4614836057440147,,833300.1220849007,212523.11107124356,95022.40884206927,85.06531842914161,,833300.1220849007,212523.11107124356,95022.40884206927,85.06531842914161,
,21/01/2024,1705795200,729036.5138185539,729036.5138185539,423127.1701557094,210909.3916519788,94999.47849306927,0.4735177963421854,,423127.1701557094,210909.3916519788,94999.47849306927,0.4735177963421854,,828721.8997992655,210698.6929590198,94999.47849306927,85.06531842914161,,828721.8997992655,210698.6929590198,94999.47849306927,85.06531842914161,
,22/01/2024,1705881600,721294.4665804224,721294.4665804224,416395.18288440234,209991.1987622767,94907.62076906927,0.46416467399288625,,416395.18288440234,209991.1987622767,94907.62076906927,0.46416467399288625,,823825.4967135675,210047.07128323804,94907.62076906927,77.470658215717,,823825.4967135675,210047.07128323804,94907.62076906927,77.470658215717,
,23/01/2024,1705968000,691116.5070526825,691116.5070526825,390659.7514149086,205740.53314148972,94715.76557356723,0.45692271686288105,,390659.7514149086,205740.53314148972,94715.76557356723,0.45692271686288105,,818378.9763969779,206068.59434368488,94737.27093406927,77.470658215717,,818378.9763969779,206068.59434368488,94737.27093406927,77.470658215717,
,24/01/2024,1706054400,707545.7121040625,707545.7121040625,406294.14690415293,206233.99061074672,95017.1392576474,0.43533151547630344,,406294.14690415293,206233.99061074672,95017.1392576474,0.43533151547630344,,818362.6607426059,205617.13919316724,94827.48428906927,71.1396912888872,,818362.6607426059,205617.13919316724,94827.48428906927,71.1396912888872,
,25/01/2024,1706140800,690315.8387307443,690315.8387307443,391107.98143698834,206612.19556837223,92595.26810306928,0.39362231447362894,,391107.98143698834,206612.19556837223,92595.26810306928,0.39362231447362894,,795162.8036428902,206654.766450261,92595.26810306928,71.1396912888872,,795162.8036428902,206654.766450261,92595.26810306928,71.1396912888872,
,26/01/2024,1706227200,693123.3116874151,693123.3116874151,394823.1173541643,205756.1869839451,92543.62742280454,0.37992650110669235,,394823.1173541643,205756.1869839451,92543.62742280454,0.37992650110669235,,806149.732022361,205958.23200954648,92618.09236906927,71.1396912888872,,806149.732022361,205958.23200954648,92618.09236906927,71.1396912888872,
,27/01/2024,1706313600,702068.7827815186,702068.7827815186,401846.02757237025,207344.3491359067,92878.0072400614,0.39883318018751507,,401846.02757237025,207344.3491359067,92878.0072400614,0.39883318018751507,,804778.5061280133,207137.21192398274,92692.62199606927,72.06113849792038,,804778.5061280133,207137.21192398274,92692.62199606927,72.06113849792038,
,28/01/2024,1706400000,697765.2986242191,697765.2986242191,397833.8641731614,207252.9988247773,92678.03628506928,0.3993412112139254,,397833.8641731614,207252.9988247773,92678.03628506928,0.3993412112139254,,797823.4473009298,207281.603686086,92678.03628506928,72.06113849792038,,797823.4473009298,207281.603686086,92678.03628506928,72.06113849792038,
,29/01/2024,1706486400,688519.3992858216,688519.3992858216,389518.47149089444,206399.96126299293,92600.57888336324,0.3876485708812528,,389518.47149089444,206399.96126299293,92600.57888336324,0.3876485708812528,,797370.075763749,206504.8657347862,92618.63951806926,72.06113849792038,,797370.075763749,206504.8657347862,92618.63951806926,72.06113849792038,
,30/01/2024,1706572800,689683.7557316025,689683.7557316025,392874.6997394262,204062.4658862651,92746.19998924641,0.39011666487480656,,392874.6997394262,204062.4658862651,92746.19998924641,0.39011666487480656,,791916.8478902214,204542.73222152123,92757.88748306927,72.06113849792038,,791916.8478902214,204542.73222152123,92757.88748306927,72.06113849792038,
,31/01/2024,1706659200,679689.5767566202,679689.5767566202,384725.96244173957,202241.2904254423,92721.93658027556,0.38730916291892764,,384725.96244173957,202241.2904254423,92721.93658027556,0.38730916291892764,,792612.0489539123,202298.94562494542,92629.30727300257,72.06113849792038,,792612.0489539123,202298.94562494542,92629.30727300257,72.06113849792038,
,01/02/2024,1706745600,667338.4252864965,667338.4252864965,373506.6424024742,201262.20402606743,92569.19166048671,0.3871974681542558,,373506.6424024742,201262.20402606743,92569.19166048671,0.3871974681542558,,796044.8726936404,201275.68949726375,92476.71494554119,72.06113849792038,,796044.8726936404,201275.68949726375,92476.71494554119,72.06113849792038,
,02/02/2024,1706832000,659444.382371568,659444.382371568,371207.2805857374,197921.74781894824,90314.9759146933,0.3780521890674848,,371207.2805857374,197921.74781894824,90314.9759146933,0.3780521890674848,,775704.7042594743,198037.7979685578,90314.9759146933,72.06113849792038,,775704.7042594743,198037.7979685578,90314.9759146933,72.06113849792038,
,03/02/2024,1706918400,625903.7278493269,625903.7278493269,369839.3854082131,165741.65389485206,90322.30349765667,0.38504860500424787,,369839.3854082131,165741.65389485206,90322.30349765667,0.38504860500424787,,766400.07586141,165857.25640256464,90351.12550669331,72.06113849792038,,766400.07586141,165857.25640256464,90351.12550669331,72.06113849792038,
,04/02/2024,1707004800,620805.0894860984,620805.0894860984,363965.261193911,166372.49976966548,90466.94690402699,0.38161849481174687,,363965.261193911,166372.49976966548,90466.94690402699,0.38161849481174687,,761886.2696537504,166206.2934761893,90376.57033369331,72.06113849792038,,761886.2696537504,166206.2934761893,90376.57033369331,72.06113849792038,
,05/02/2024,1707091200,601922.1087686364,601922.1087686364,361604.04010471166,158691.80909006743,81625.875028239,0.38454561825753236,,361604.04010471166,158691.80909006743,81625.875028239,0.38454561825753236,,756913.4354918766,159067.68603216144,81643.2650436933,72.06113849792038,,756913.4354918766,159067.68603216144,81643.2650436933,72.06113849792038,
,06/02/2024,1707177600,607144.3113473176,607144.3113473176,366602.8469562006,158928.32786192957,81612.75684481363,0.37968437385446263,,366602.8469562006,158928.32786192957,81612.75684481363,0.37968437385446263,,767415.5440343651,159190.9930003802,81674.42103269331,72.06113849792038,,767415.5440343651,159190.9930003802,81674.42103269331,72.06113849792038,
,07/02/2024,1707264000,609095.0888114232,609095.0888114232,368596.7534961316,159004.09721287555,81493.84822287099,0.38987954512360823,,368596.7534961316,159004.09721287555,81493.84822287099,0.38987954512360823,,755740.9001640903,159327.53210304474,81507.3784476933,72.49634526426728,,755740.9001640903,159327.53210304474,81507.3784476933,72.49634526426728,
,08/02/2024,1707350400,619914.7599656621,619914.7599656621,379627.9334949978,158614.90688635307,81671.5213937851,0.39819052614470385,,379627.9334949978,158614.90688635307,81671.5213937851,0.39819052614470385,,753029.8164674428,159027.42402427204,81714.25795069331,72.49634526426728,,753029.8164674428,159027.42402427204,81714.25795069331,72.49634526426728,
,09/02/2024,1707436800,628684.0031388308,628684.0031388308,388768.17997193674,159080.85433391333,80834.56295784199,0.4058751387427162,,388768.17997193674,159080.85433391333,80834.56295784199,0.4058751387427162,,758316.0805658513,158921.93240151185,80753.80914869331,72.49634526426728,,758316.0805658513,158921.93240151185,80753.80914869331,72.49634526426728,
,10/02/2024,1707523200,648962.6195934187,648962.6195934187,406761.17430471315,161044.5110496517,81156.50871450569,0.4255245481631432,,406761.17430471315,161044.5110496517,81156.50871450569,0.4255245481631432,,750405.7232286634,160883.62742222947,81075.43328122447,72.49634526426728,,750405.7232286634,160883.62742222947,81075.43328122447,72.49634526426728,
,11/02/2024,1707609600,648060.6830241248,648060.6830241248,406000.32800067595,161008.1423574077,81051.83532328901,0.3773427521370585,,406000.32800067595,161008.1423574077,81051.83532328901,0.3773427521370585,,760405.6142624182,160847.29506234537,81054.10483822448,72.49634526426728,,760405.6142624182,160847.29506234537,81054.10483822448,72.49634526426728,
,12/02/2024,1707696000,628629.2854345959,628629.2854345959,387449.4946903195,160120.01700050506,81059.42366544469,0.3500783266100729,,387449.4946903195,160120.01700050506,81059.42366544469,0.3500783266100729,,733212.902993828,160120.01700050506,80978.44522022447,72.49634526426728,,733212.902993828,160120.01700050506,80978.44522022447,72.49634526426728,
,13/02/2024,1707782400,635643.9398859923,635643.9398859923,392941.65795996104,162430.28802367827,80271.59242920385,0.4014731490510571,,392941.65795996104,162430.28802367827,80271.59242920385,0.4014731490510571,,738867.6872451394,162268.0200036746,80191.4010281757,79.93524096682457,,738867.6872451394,162268.0200036746,80191.4010281757,79.93524096682457,
,14/02/2024,1707868800,623421.9635794867,623421.9635794867,384265.81689913187,162352.89229710854,76802.8587381757,0.3956450706321659,,384265.81689913187,162352.89229710854,76802.8587381757,0.3956450706321659,,734286.0031818678,162352.89229710854,76802.8587381757,79.93524096682457,,734286.0031818678,162352.89229710854,76802.8587381757,79.93524096682457,
,15/02/2024,1707955200,627616.6166479375,627616.6166479375,388263.2552553159,162557.59477834034,76795.3674904287,0.3991238523190421,,388263.2552553159,162557.59477834034,76795.3674904287,0.3991238523190421,,730587.1881215487,162838.32805590873,76856.62221833672,79.93524096682457,,730587.1881215487,162838.32805590873,76856.62221833672,79.93524096682457,
,16/02/2024,1708041600,632923.4293838217,632923.4293838217,391702.0852301022,164208.99603837528,77011.93940810204,0.40870724227567373,,391702.0852301022,164208.99603837528,77011.93940810204,0.40870724227567373,,727967.9547686612,163881.23357123282,76858.2229621777,79.6268771066895,,727967.9547686612,163881.23357123282,76858.2229621777,79.6268771066895,
,17/02/2024,1708128000,628636.6877303347,628636.6877303347,387276.86396043387,164361.50685636155,76997.90375595087,0.41315758843716666,,387276.86396043387,164361.50685636155,76997.90375595087,0.41315758843716666,,707074.7556866664,164197.30954681477,76920.9827731777,79.6268771066895,,707074.7556866664,164197.30954681477,76920.9827731777,79.6268771066895,
,18/02/2024,1708214400,660093.693322939,660093.693322939,415922.14923349675,166802.56184652811,77368.54563998806,0.4366029261324603,,415922.14923349675,166802.56184652811,77368.54563998806,0.4366029261324603,,702535.5965635133,166469.62260132548,77214.1174051777,79.6268771066895,,702535.5965635133,166469.62260132548,77214.1174051777,79.6268771066895,
,19/02/2024,1708300800,646240.1648913084,646240.1648913084,421876.42418886925,156377.70225693486,67985.5936521576,0.4447933467116544,,421876.42418886925,156377.70225693486,67985.5936521576,0.4447933467116544,,695211.2350516604,157042.9361344002,68091.4758971777,79.6268771066895,,695211.2350516604,157042.9361344002,68091.4758971777,79.6268771066895,
,20/02/2024,1708387200,747545.6379767784,747545.6379767784,512992.4540143366,163971.58623303863,70581.08721768613,0.5105117170026096,,512992.4540143366,163971.58623303863,70581.08721768613,0.5105117170026096,,677443.1282939493,159350.42393881307,67412.69075232677,79.06146163595542,,677443.1282939493,159350.42393881307,67412.69075232677,79.06146163595542,
,21/02/2024,1708473600,663562.3437606073,663562.3437606073,441268.2278782908,155344.0516916378,66949.64281242451,0.4213782541106091,,441268.2278782908,155344.0516916378,66949.64281242451,0.4213782541106091,,680586.1326232767,155033.98372418943,66952.38786032678,74.99995623482376,,680586.1326232767,155033.98372418943,66952.38786032678,74.99995623482376,
,22/02/2024,1708560000,659735.8267635118,659735.8267635118,434826.8252885386,157293.62564336244,67614.96172310231,0.41410850835276763,,434826.8252885386,157293.62564336244,67614.96172310231,0.41410850835276763,,695343.541025678,154664.3319993731,67742.58876032678,74.99995623482376,,695343.541025678,154664.3319993731,67742.58876032678,74.99995623482376,
,23/02/2024,1708646400,655616.2020827993,655616.2020827993,431725.38242397376,156311.51814392422,67578.89355788942,0.4079570119423874,,431725.38242397376,156311.51814392422,67578.89355788942,0.4079570119423874,,702024.4538352538,156155.36278114308,67623.45741632677,74.99995623482376,,702024.4538352538,156155.36278114308,67623.45741632677,74.99995623482376,
,24/02/2024,1708732800,678853.6063284695,678853.6063284695,454095.7624394421,156879.09462689396,67878.30864414046,0.44061799288352843,,454095.7624394421,156879.09462689396,67878.30864414046,0.44061799288352843,,698583.0714549648,157638.2805861971,67928.91568632677,74.99995623482376,,698583.0714549648,157638.2805861971,67928.91568632677,74.99995623482376,
,25/02/2024,1708819200,684626.1047870624,684626.1047870624,459069.58939481986,157587.35681442425,67968.73744181395,0.4211360042519706,,459069.58939481986,157587.35681442425,67968.73744181395,0.4211360042519706,,697753.6792108825,157272.81119204016,67900.83660520875,74.99995623482376,,697753.6792108825,157272.81119204016,67900.83660520875,74.99995623482376,
,26/02/2024,1708905600,682299.6837994512,682299.6837994512,456713.7582344026,157991.31846643687,67594.22656319237,0.38053541945867003,,456713.7582344026,157991.31846643687,67594.22656319237,0.38053541945867003,,703993.6342432451,158044.10519757285,67717.20100020875,67.12839283630665,,703993.6342432451,158044.10519757285,67717.20100020875,67.12839283630665,
,27/02/2024,1708992000,691064.6410019174,691064.6410019174,463556.090941758,159514.41966708822,67993.75288984117,0.37750322995425406,,463556.090941758,159514.41966708822,67993.75288984117,0.37750322995425406,,711615.1801185696,159196.0276118645,67858.03681620875,67.12839283630665,,711615.1801185696,159196.0276118645,67858.03681620875,67.12839283630665,
,28/02/2024,1709078400,698783.6584710624,698783.6584710624,470684.1146667441,160237.07184774734,67862.08605020875,0.3859063621695029,,470684.1146667441,160237.07184774734,67862.08605020875,0.3859063621695029,,708682.3133104036,159917.23737300135,67862.08605020875,67.12839283630665,,708682.3133104036,159917.23737300135,67862.08605020875,67.12839283630665,
,29/02/2024,1709164800,701859.7250236492,701859.7250236492,473747.607364735,160326.540878649,67765.67355919651,19.903221068640804,,473747.607364735,160326.540878649,67765.67355919651,19.903221068640804,,708330.3166381608,160166.37450414486,67916.65227720875,3616.735519252057,,708330.3166381608,160166.37450414486,67916.65227720875,3616.735519252057,
,01/03/2024,1709251200,693539.5913156576,693539.5913156576,466358.69518509635,159316.55952785167,67843.91229416325,20.424308546372536,,466358.69518509635,159316.55952785167,67843.91229416325,20.424308546372536,,710331.1697362012,159454.96643872047,67865.83295820875,3616.163522762247,,710331.1697362012,159454.96643872047,67865.83295820875,3616.163522762247,
,02/03/2024,1709337600,740554.0953908971,740554.0953908971,513929.07734956656,158512.87764378003,68082.8194242814,29.320973269139355,,513929.07734956656,158512.87764378003,68082.8194242814,29.320973269139355,,704631.1587977478,158942.49921916943,68243.87496920874,4898.601851305864,,704631.1587977478,158942.49921916943,68243.87496920874,4898.601851305864,
,03/03/2024,1709424000,737618.1862953084,737618.1862953084,520317.20956273825,148345.6429803398,68924.82638132936,30.50737090107246,,520317.20956273825,148345.6429803398,68924.82638132936,30.50737090107246,,683275.7405906447,146586.60373551364,68945.44106820876,4849.799203405876,,683275.7405906447,146586.60373551364,68945.44106820876,4849.799203405876,
,04/03/2024,1709510400,733730.2586919464,733730.2586919464,519794.7396124219,145839.64431156844,68030.13610903716,65.7386589189317,,519794.7396124219,145839.64431156844,68030.13610903716,65.7386589189317,,679993.7986402889,146137.32604472153,67894.34741420875,10537.067852620969,,679993.7986402889,146137.32604472153,67894.34741420875,10537.067852620969,
,05/03/2024,1709596800,709556.7806194271,709556.7806194271,496347.5698917467,145372.40471902717,67772.16522220874,64.6407864443571,,496347.5698917467,145372.40471902717,67772.16522220874,64.6407864443571,,678247.4250682167,144937.5919431976,67772.16522220874,10625.08509405438,,678247.4250682167,144937.5919431976,67772.16522220874,10625.08509405438,
,06/03/2024,1709683200,655926.3864961365,655926.3864961365,448757.44717884564,139884.5340855044,67220.63732868979,63.76790309671107,,448757.44717884564,139884.5340855044,67220.63732868979,63.76790309671107,,679879.8994913223,139744.7892962082,67220.63732868979,10534.594667722486,,679879.8994913223,139744.7892962082,67220.63732868979,10534.594667722486,
,07/03/2024,1709769600,675627.6508150198,675627.6508150198,466561.3423627697,141710.7110453982,67295.26733426648,60.33007258550695,,466561.3423627697,141710.7110453982,67295.26733426648,60.33007258550695,,692716.729266915,141790.68098947627,67323.13911385962,10345.638320744745,,692716.729266915,141790.68098947627,67323.13911385962,10345.638320744745,
,08/03/2024,1709856000,695908.4466400951,695908.4466400951,485135.89907830855,143182.8568577834,67526.77416270747,62.91654129568715,,485135.89907830855,143182.8568577834,67526.77416270747,62.91654129568715,,692883.0128087586,142897.06273231877,67459.31484785963,10319.736070491535,,692883.0128087586,142897.06273231877,67459.31484785963,10319.736070491535,
,09/03/2024,1709942400,695139.2788495974,695139.2788495974,483756.04271236423,143822.33901258427,67499.81336847952,61.083756169567856,,483756.04271236423,143822.33901258427,67499.81336847952,61.083756169567856,,685180.6555731425,143678.66035223205,67530.47220285962,10319.736070491535,,685180.6555731425,143678.66035223205,67530.47220285962,10319.736070491535,
,10/03/2024,1710028800,706187.2309869966,706187.2309869966,491690.1579593585,146751.19164556227,67681.72616285962,64.15521921622825,,491690.1579593585,146751.19164556227,67681.72616285962,64.15521921622825,,677719.38514633,146458.27509537153,67681.72616285962,10319.736070491535,,677719.38514633,146458.27509537153,67681.72616285962,10319.736070491535,
,11/03/2024,1710115200,696814.804733275,696814.804733275,481691.6111464243,147439.80552650162,67619.13119173248,64.2568686165226,,481691.6111464243,147439.80552650162,67619.13119173248,64.2568686165226,,680367.8756056598,146560.4428692859,67647.54315985962,10319.736070491535,,680367.8756056598,146560.4428692859,67647.54315985962,10319.736070491535,
