,Date,Timestamp,GammaSwap Classic,GammaSwap Classic,GammaSwap Classic,GammaSwap Classic,GammaSwap Classic,GammaSwap Classic,GammaSwap Classic,GammaSwap Classic,GammaSwap Classic,GammaSwap Classic,GammaSwap Classic,GammaSwap Classic,GammaSwap Classic,GammaSwap Classic,GammaSwap Classic,GammaSwap Classic,GammaSwap Classic,GammaSwap Classic,GammaSwap Classic,GammaSwap Classic,GammaSwap Classic,GammaSwap Classic,GammaSwap Classic,GammaSwap Classic,GammaSwap Classic,GammaSwap Classic
,13/04/2024,1712966400,6711.569684437039,6711.569684437039,4195.921200821971,2017.645397805,459.2894702274625,1.985501469497985,1.0197688751069285,35.708345238,4195.921200821971,2017.645397805,459.2894702274625,1.985501469497985,1.0197688751069285,35.708345238,1.2939511277020437,2007.607361,390.7710483508517,0.05325915958953822,1.1904955221540947,35.495373,1.2939511277020437,2007.607361,390.7710483508517,0.05325915958953822,1.1904955221540947,35.495373
,14/04/2024,1713052800,6327.399497502506,6327.399497502506,3907.718423053347,1975.4080464238561,407.1388988570258,1.823986720443369,0.9039463417384033,34.406196106094995,3907.718423053347,1975.4080464238561,407.1388988570258,1.823986720443369,0.9039463417384033,34.406196106094995,1.299756668236603,1987.340036,394.514436876963,0.0533641521487235,1.2407618180771347,34.771119,1.299756668236603,1987.340036,394.514436876963,0.0533641521487235,1.2407618180771347,34.771119
,15/04/2024,1713139200,6589.639235177665,6589.639235177665,4095.603177558644,1997.077320732312,458.90235698870896,1.9004593816435682,0.9784938212189637,35.177426695138,4095.603177558644,1997.077320732312,458.90235698870896,1.9004593816435682,0.9784938212189637,35.177426695138,1.2974195377997624,2001.155676,388.6611931987923,0.053624700384976534,1.2051917197363171,35.260147,1.2974195377997624,2001.155676,388.6611931987923,0.053624700384976534,1.2051917197363171,35.260147
,16/04/2024,1713225600,6510.960641442845,6510.960641442845,4027.4566808781424,1998.2737524749998,447.3697916103822,1.8429594154223603,0.9260050638995914,35.091452,4027.4566808781424,1998.2737524749998,447.3697916103822,1.8429594154223603,0.9260050638995914,35.091452,1.2990622398229006,1996.277475,389.0172100959846,0.05407744763563264,1.2490895777123594,35.091452,1.2990622398229006,1996.277475,389.0172100959846,0.05407744763563264,1.2490895777123594,35.091452
,17/04/2024,1713312000,6495.046019875672,6495.046019875672,4013.083074134773,1997.1673621899997,446.94168287561524,1.8002796944016342,0.9300730988819828,35.123547882,4013.083074134773,1997.1673621899997,446.94168287561524,1.8002796944016342,0.9300730988819828,35.123547882,1.299741894719126,1995.17219,388.6449416309698,0.05427433507391119,1.2390318977439172,35.053441,1.299741894719126,1995.17219,388.6449416309698,0.05427433507391119,1.2390318977439172,35.053441
,18/04/2024,1713398400,6339.525065942263,6339.525065942263,3886.150817263659,1985.534495,430.46448048428476,1.7293898648823711,0.9144653294363551,34.731418,3886.150817263659,1985.534495,430.46448048428476,1.7293898648823711,0.9144653294363551,34.731418,1.302923187935406,1985.534495,389.3253664409541,0.05440043613974115,1.2227433939085883,34.731418,1.302923187935406,1985.534495,389.3253664409541,0.05440043613974115,1.2227433939085883,34.731418
,19/04/2024,1713484800,6464.329085060514,6464.329085060514,3989.3313919105813,1994.019811,443.2414101153238,1.7775538505402675,0.9424501840696827,35.016468,3989.3313919105813,1994.019811,443.2414101153238,1.7775538505402675,0.9424501840696827,35.016468,1.3002230604723244,1994.019811,389.1685636899503,0.05442602114330274,1.216166746813655,35.016468,1.3002230604723244,1994.019811,389.1685636899503,0.05442602114330274,1.216166746813655,35.016468
,20/04/2024,1713571200,6499.357618289374,6499.357618289374,4020.857386870446,1996.097593,444.559824226318,1.7895220063493822,0.9586491862601514,35.094643,4020.857386870446,1996.097593,444.559824226318,1.7895220063493822,0.9586491862601514,35.094643,1.299423265339441,1996.097593,389.9647580932615,0.05454196910543682,1.2104186958302312,35.094643,1.299423265339441,1996.097593,389.9647580932615,0.05454196910543682,1.2104186958302312,35.094643
,21/04/2024,1713657600,6599.593190281578,6599.593190281578,4090.174994951328,2002.8286267989997,468.5088979596459,1.8169254927129326,0.998561078892021,35.265184,4090.174994951328,2002.8286267989997,468.5088979596459,1.8169254927129326,0.998561078892021,35.265184,1.2990249773557963,2000.827799,387.1974363302859,0.05444787212205372,1.180866845027975,35.265184,1.2990249773557963,2000.827799,387.1974363302859,0.05444787212205372,1.180866845027975,35.265184
,22/04/2024,1713744000,6597.899368413718,6597.899368413718,4097.10031208731,2000.6918896785721,461.97424363350797,1.8052783551852005,1.0033667403747726,35.324277918768,4097.10031208731,2000.6918896785721,461.97424363350797,1.8052783551852005,1.0033667403747726,35.324277918768,1.2980500616494717,2002.846953,388.2136501121916,0.054738579599308695,1.1786399265760428,35.335656,1.2980500616494717,2002.846953,388.2136501121916,0.054738579599308695,1.1786399265760428,35.335656
,23/04/2024,1713830400,6672.960719272615,6672.960719272615,4155.927839584481,2008.8966427529997,469.7807119990627,1.8072060312195048,1.0242092838511914,35.524109621,4155.927839584481,2008.8966427529997,469.7807119990627,1.8072060312195048,1.0242092838511914,35.524109621,1.296838928180987,2006.889753,388.248522313275,0.05496368708088518,1.171622873837415,35.488621,1.296838928180987,2006.889753,388.248522313275,0.05496368708088518,1.171622873837415,35.488621
,24/04/2024,1713916800,6678.950657761419,6678.950657761419,4169.698746444017,2010.1709327699996,460.70390763057105,1.818332105683177,1.0272838111484939,35.531455,4169.698746444017,2010.1709327699996,460.70390763057105,1.818332105683177,1.0272838111484939,35.531455,1.2957181489605594,2008.16277,390.42704036489073,0.05486819872308923,1.1738937492840813,35.531455,1.2957181489605594,2008.16277,390.42704036489073,0.05486819872308923,1.1738937492840813,35.531455
,25/04/2024,1714003200,6523.771650770743,6523.771650770743,4050.0782642339404,2000.10968,435.6036077086442,1.7608045405253512,0.9727239574884159,35.246570330145,4050.0782642339404,2000.10968,435.6036077086442,1.7608045405253512,0.9727239574884159,35.246570330145,1.2976985566134698,2000.10968,392.43568262040014,0.05497360413753828,1.2035162514471853,35.247945,1.2976985566134698,2000.10968,392.43568262040014,0.05497360413753828,1.2035162514471853,35.247945
,26/04/2024,1714089600,6581.6563432300045,6581.6563432300045,4104.677634664036,2005.7397059699997,433.147220105232,1.7616234579061543,0.9848843492303971,35.345274683599996,4104.677634664036,2005.7397059699997,433.147220105232,1.7616234579061543,0.9848843492303971,35.345274683599996,1.2961716937649517,2003.73597,393.7702000956654,0.05541438999390231,1.2113021603440712,35.37676,1.2961716937649517,2003.73597,393.7702000956654,0.05541438999390231,1.2113021603440712,35.37676
,27/04/2024,1714176000,6521.378705267012,6521.378705267012,4062.1653651607417,2000.096605,421.17835944964366,1.707246260722993,0.9650163959037028,35.266113,4062.1653651607417,2000.096605,421.17835944964366,1.707246260722993,0.9650163959037028,35.266113,1.2969752413484996,2000.096605,395.4726379808861,0.05571952548051544,1.2178876204188993,35.266113,1.2969752413484996,2000.096605,395.4726379808861,0.05571952548051544,1.2178876204188993,35.266113
,28/04/2024,1714262400,6679.306834777127,6679.306834777127,4195.859893760965,2010.25940354634,434.8468162425764,1.7336168165761552,0.9990371046924039,35.608067305978,4195.859893760965,2010.25940354634,434.8468162425764,1.7336168165761552,0.9990371046924039,35.608067305978,1.293405720570944,2011.587051,395.3152874932512,0.05599537521240811,1.2178344619631687,35.663917,1.293405720570944,2011.587051,395.3152874932512,0.05599537521240811,1.2178344619631687,35.663917
,29/04/2024,1714348800,6769.592477832989,6769.592477832989,4268.0096732610355,2016.3512451685401,446.5754468351464,1.7842812727441462,1.0073177652667675,35.864513530257,4268.0096732610355,2016.3512451685401,446.5754468351464,1.7842812727441462,1.0073177652667675,35.864513530257,1.2920246638294566,2016.391573,395.1995104735809,0.05603898469673826,1.2349801880289675,35.907351,1.2920246638294566,2016.391573,395.1995104735809,0.05603898469673826,1.2349801880289675,35.907351
,30/04/2024,1714435200,6628.470772934095,6628.470772934095,4160.738020423803,2008.608838,420.827946746072,1.7176924471582107,0.9640354821735866,35.614239834888,4160.738020423803,2008.608838,420.827946746072,1.7176924471582107,0.9640354821735866,35.614239834888,1.2937336626453415,2008.608838,397.75798369193944,0.0562808796578706,1.253837127430594,35.633268,1.2937336626453415,2008.608838,397.75798369193944,0.0562808796578706,1.253837127430594,35.633268
,01/05/2024,1714521600,6327.202182517702,6327.202182517702,3903.060519992648,1984.5168709846757,402.3036035808742,1.6112619841270428,0.8993340841269556,34.81059189125,3903.060519992648,1984.5168709846757,402.3036035808742,1.6112619841270428,0.8993340841269556,34.81059189125,1.3015104089182419,1987.581722,395.968113760703,0.056141532547980585,1.2557094484288596,34.90375,1.3015104089182419,1987.581722,395.968113760703,0.056141532547980585,1.2557094484288596,34.90375
,02/05/2024,1714608000,6295.553490876022,6295.553490876022,3862.8315703922754,1990.1618329080002,405.2798173685725,1.537244323216553,0.8951492126228175,34.847876671335,3862.8315703922754,1990.1618329080002,405.2798173685725,1.537244323216553,0.8951492126228175,34.847876671335,1.3027616413530274,1986.189454,394.2410674791561,0.05666215714030789,1.241226838509081,34.854255,1.3027616413530274,1986.189454,394.2410674791561,0.05666215714030789,1.241226838509081,34.854255
,03/05/2024,1714694400,6325.313747070583,6325.313747070583,3892.886754355853,1988.27962866588,406.79487772112424,1.5461480093398856,0.9091943572583673,34.897143961128,3892.886754355853,1988.27962866588,406.79487772112424,1.5461480093398856,0.9091943572583673,34.897143961128,1.3018164276274862,1988.78478,394.563411950654,0.057095569030276426,1.233828103362063,34.938791,1.3018164276274862,1988.78478,394.563411950654,0.057095569030276426,1.233828103362063,34.938791
,04/05/2024,1714780800,6511.595058680931,6511.595058680931,4046.8636653386898,2003.701817826,423.0804588566631,1.5751185585479988,0.9483871450305897,35.42561095599999,4046.8636653386898,2003.701817826,423.0804588566631,1.5751185585479988,0.9483871450305897,35.42561095599999,1.298140989641689,1999.702413,394.6646071424096,0.05744414874354481,1.234430649582495,35.319652,1.298140989641689,1999.702413,394.6646071424096,0.05744414874354481,1.234430649582495,35.319652
,05/05/2024,1714867200,6489.112324481028,6489.112324481028,4032.1045067902446,2001.3339225879997,417.8208334166093,1.5669934320767511,0.9419604550974486,35.344107799,4032.1045067902446,2001.3339225879997,417.8208334166093,1.5669934320767511,0.9419604550974486,35.344107799,1.297965706133709,1999.334588,395.6636680081527,0.05769489808824562,1.2381753302234575,35.308799,1.297965706133709,1999.334588,395.6636680081527,0.05769489808824562,1.2381753302234575,35.308799
,06/05/2024,1714953600,6554.879688971982,6554.879688971982,4084.5063636689156,2007.163483338,425.19401550616266,1.5605074549644118,0.9700151499383712,35.485303854,4084.5063636689156,2007.163483338,425.19401550616266,1.5605074549644118,0.9700151499383712,35.485303854,1.296919836434648,2003.157169,395.16172444810655,0.0578179864751542,1.2197474658424126,35.449854,1.296919836434648,2003.157169,395.16172444810655,0.0578179864751542,1.2197474658424126,35.449854
,07/05/2024,1715040000,6464.250572574633,6464.250572574633,4006.9944825829352,1997.664596,421.88028776381805,1.5104269207903223,0.9470323070893583,35.253747,4006.9944825829352,1997.664596,421.88028776381805,1.5104269207903223,0.9470323070893583,35.253747,1.2991332018904846,1997.664596,394.28064276992336,0.05831764172935608,1.2246587781107254,35.253747,1.2991332018904846,1997.664596,394.28064276992336,0.05831764172935608,1.2246587781107254,35.253747
,08/05/2024,1715126400,6417.039490768922,6417.039490768922,3969.785705933334,1996.2417034559999,413.45611026366157,1.45994119322435,0.9215776097027741,35.174452312999996,3969.785705933334,1996.2417034559999,413.45611026366157,1.45994119322435,0.9215776097027741,35.174452312999996,1.300141060125218,1994.247456,394.8959983416061,0.05870290282365702,1.2424369527506223,35.139313,1.300141060125218,1994.247456,394.8959983416061,0.05870290282365702,1.2424369527506223,35.139313
,09/05/2024,1715212800,6287.715164568446,6287.715164568446,3862.8224843326943,1983.3033250463998,404.48195058289565,1.4364144008437265,0.8927130856462832,34.778277119966,3862.8224843326943,1983.3033250463998,404.48195058289565,1.4364144008437265,0.8927130856462832,34.778277119966,1.3029739003085368,1986.581184,394.6165371540446,0.05850975156186258,1.248336767217738,34.874321,1.3029739003085368,1986.581184,394.6165371540446,0.05850975156186258,1.248336767217738,34.874321
,10/05/2024,1715299200,6378.809343885837,6378.809343885837,3935.769378797692,1995.6508822249998,409.8366799006564,1.4494652894934992,0.9132497749959672,35.189687898,3935.769378797692,1995.6508822249998,409.8366799006564,1.4494652894934992,0.9132497749959672,35.189687898,1.3003972717803507,1993.657225,395.2137703960043,0.05904135598751524,1.2481188012534725,35.119449,1.3003972717803507,1993.657225,395.2137703960043,0.05904135598751524,1.2481188012534725,35.119449
,11/05/2024,1715385600,6200.018796018951,6200.018796018951,3788.0457594326667,1983.1379297729998,391.90970189531987,1.3627475176217496,0.8733654003434885,34.689292,3788.0457594326667,1983.1379297729998,391.90970189531987,1.3627475176217496,0.8733654003434885,34.689292,1.304773926685772,1981.156773,395.3879295112302,0.05927566409837971,1.2553656290782147,34.689292,1.304773926685772,1981.156773,395.3879295112302,0.05927566409837971,1.2553656290782147,34.689292
,12/05/2024,1715472000,6221.209242719506,6221.209242719506,3806.521234086687,1982.427525664596,395.3146501120977,1.3394122252051952,0.8709452305969826,34.735475400324,3806.521234086687,1982.427525664596,395.3146501120977,1.3394122252051952,0.8709452305969826,34.735475400324,1.304358081933272,1982.895489,394.919730381716,0.06009027479610566,1.2599569339558518,34.748228,1.304358081933272,1982.895489,394.919730381716,0.06009027479610566,1.2599569339558518,34.748228
,13/05/2024,1715558400,6253.713838305766,6253.713838305766,3832.3030432449,1987.85368683,396.5031497067221,1.3171630066140212,0.8726894835300624,34.864106034,3832.3030432449,1987.85368683,396.5031497067221,1.3171630066140212,0.8726894835300624,34.864106034,1.3037926899637335,1983.885915,395.7117262542137,0.0602820597992687,1.2677990608412324,34.794517,1.3037926899637335,1983.885915,395.7117262542137,0.0602820597992687,1.2677990608412324,34.794517
,14/05/2024,1715644800,6244.412614540564,6244.412614540564,3833.14366145845,1985.38717,388.84026075890654,1.3623945124137375,0.8626294502152189,34.816498360578,3833.14366145845,1985.38717,388.84026075890654,1.3623945124137375,0.8626294502152189,34.816498360578,1.302886317473063,1985.38717,397.0423618704258,0.05983287274544302,1.285271803826509,34.830326,1.302886317473063,1985.38717,397.0423618704258,0.05983287274544302,1.285271803826509,34.830326
,15/05/2024,1715731200,6154.6787742151355,6154.6787742151355,3767.3681855140144,1976.682181175857,373.9087994945305,1.295855918549968,0.8403818214982227,34.583370290686,3767.3681855140144,1976.682181175857,373.9087994945305,1.295855918549968,0.8403818214982227,34.583370290686,1.30443165145406,1979.395933,398.9879874197754,0.06072426984770234,1.2958516453666176,34.639174,1.30443165145406,1979.395933,398.9879874197754,0.06072426984770234,1.2958516453666176,34.639174
,16/05/2024,1715817600,6355.503794301121,6355.503794301121,3936.1249094350514,1988.2673025482882,393.8960195238213,1.3190375865980368,0.8981086790372602,34.998416528324995,3936.1249094350514,1988.2673025482882,393.8960195238213,1.3190375865980368,0.8981086790372602,34.998416528324995,1.2997803749414032,1993.406304,398.4873912457549,0.06112315044476538,1.2750397571716001,35.121165,1.2997803749414032,1993.406304,398.4873912457549,0.06112315044476538,1.2750397571716001,35.121165
,17/05/2024,1715904000,6233.281014763717,6233.281014763717,3827.0238784369576,1983.61132437181,385.64763927795224,1.3110128638561274,0.8701888131408675,34.816971,3827.0238784369576,1983.61132437181,385.64763927795224,1.3110128638561274,0.8701888131408675,34.816971,1.3030650535717303,1984.599655,397.927687721023,0.06083586375202447,1.274286829721735,34.816971,1.3030650535717303,1984.599655,397.927687721023,0.06083586375202447,1.274286829721735,34.816971
,18/05/2024,1715990400,6460.435370723452,6460.435370723452,4013.89172626786,1998.9935,409.9303133120049,1.3683334506200442,0.9162036929666151,35.335294,4013.89172626786,1998.9935,409.9303133120049,1.3683334506200442,0.9162036929666151,35.335294,1.298410011764242,1998.9935,397.219295844966,0.06103182206155415,1.271431475874005,35.335294,1.298410011764242,1998.9935,397.219295844966,0.06103182206155415,1.271431475874005,35.335294
,19/05/2024,1716076800,6489.616749431349,6489.616749431349,4042.5478918845715,2003.7884866999998,405.54390136569674,1.375888542798073,0.9132930622825048,35.447287876,4042.5478918845715,2003.7884866999998,405.54390136569674,1.375888542798073,0.9132930622825048,35.447287876,1.2970561559736298,2001.7867,398.76489809803024,0.06096885893748238,1.2860584269577284,35.411876,1.2970561559736298,2001.7867,398.76489809803024,0.06096885893748238,1.2860584269577284,35.411876
,20/05/2024,1716163200,6421.579882670416,6421.579882670416,3993.500729003256,2000.022101077,390.44810516283985,1.3909634067124315,0.8857060396081124,35.332277981,3993.500729003256,2000.022101077,390.44810516283985,1.3909634067124315,0.8857060396081124,35.332277981,1.2977667201794014,1998.024077,400.5844952301434,0.06031044534750625,1.3092374427235003,35.296981,1.2977667201794014,1998.024077,400.5844952301434,0.06031044534750625,1.3092374427235003,35.296981
,21/05/2024,1716249600,7175.526011671011,7175.526011671011,4610.447182611498,2073.9473615849997,450.9891553216451,1.5915238896387083,1.025161969229663,37.525626294,4610.447182611498,2073.9473615849997,450.9891553216451,1.5915238896387083,1.025161969229663,37.525626294,1.2820152054533187,2047.332045,402.66888868004025,0.0609545725637192,1.336994557961181,37.007521,1.2820152054533187,2047.332045,402.66888868004025,0.0609545725637192,1.336994557961181,37.007521
,22/05/2024,1716336000,7445.125636380142,7445.125636380142,4853.680632401666,2066.134689336,484.9517265643676,1.6435411233297463,1.0586043947789923,37.65644256,4853.680632401666,2066.134689336,484.9517265643676,1.6435411233297463,1.0586043947789923,37.65644256,1.278687568305658,2062.010668,400.7865508796427,0.061648204175909466,1.3497941333786307,37.58128,1.278687568305658,2062.010668,400.7865508796427,0.061648204175909466,1.3497941333786307,37.58128
,23/05/2024,1716422400,7350.5939200617895,7350.5939200617895,4788.422963016848,2062.143918726,459.88979713108415,1.5986455892283178,1.0302797006292836,37.508315898000006,4788.422963016848,2062.143918726,459.88979713108415,1.5986455892283178,1.0302797006292836,37.508315898000006,1.2790547805436434,2058.027863,403.4121027465651,0.06184315625641461,1.3685023093905357,37.433449,1.2790547805436434,2058.027863,403.4121027465651,0.06184315625641461,1.3685023093905357,37.433449
,24/05/2024,1716508800,7462.567368450418,7462.567368450418,4871.732110068458,2062.002031,488.59246951553234,1.632155458325205,1.0417022885025011,37.5669001196,4871.732110068458,2062.002031,488.59246951553234,1.632155458325205,1.0417022885025011,37.5669001196,1.2791331532335748,2062.002031,400.48563075043637,0.06184749747348257,1.3734837765282082,37.572536,1.2791331532335748,2062.002031,400.48563075043637,0.06184749747348257,1.3734837765282082,37.572536
,25/05/2024,1716595200,7348.892238750591,7348.892238750591,4780.432294877258,2058.2011136785036,470.1562271278864,1.5861016325431747,1.0767516332982956,37.439749801102,4780.432294877258,2058.2011136785036,470.1562271278864,1.5861016325431747,1.0767516332982956,37.439749801102,1.2796548710495588,2058.831116,401.8429291691337,0.06208873746236954,1.312995158872037,37.465901,1.2796548710495588,2058.831116,401.8429291691337,0.06208873746236954,1.312995158872037,37.465901
,26/05/2024,1716681600,7373.493519744243,7373.493519744243,4797.068964205679,2059.139147,477.1121076391786,1.5795381489983265,1.0774849513878642,37.516277799,4797.068964205679,2059.139147,477.1121076391786,1.5795381489983265,1.0774849513878642,37.516277799,1.2799044192235516,2059.139147,400.9345442346039,0.06220793278976444,1.3133547700964274,37.478799,1.2799044192235516,2059.139147,400.9345442346039,0.06220793278976444,1.3133547700964274,37.478799
,27/05/2024,1716768000,7491.045537039904,7491.045537039904,4903.199736377617,2065.54754993222,481.93670307095744,1.5735333691627047,1.0907500453350136,37.697264244612,4903.199736377617,2065.54754993222,481.93670307095744,1.5735333691627047,1.0907500453350136,37.697264244612,1.277523673838959,2067.24062,401.6139192257979,0.06324491033612158,1.327995029329743,37.770804,1.277523673838959,2067.24062,401.6139192257979,0.06324491033612158,1.327995029329743,37.770804
,28/05/2024,1716854400,7555.222565777874,7555.222565777874,4956.212082021576,2068.618474430772,489.91824913720006,1.5414495861103132,1.1021581455029041,37.830152456712,4956.212082021576,2068.618474430772,489.91824913720006,1.5414495861103132,1.1021581455029041,37.830152456712,1.276765480897401,2070.830121,401.5723353583607,0.06366995399051273,1.3310413547898587,37.885617,1.276765480897401,2070.830121,401.5723353583607,0.06366995399051273,1.3310413547898587,37.885617
,29/05/2024,1716940800,7519.851467866301,7519.851467866301,4928.108460506475,2068.951398,482.38114634833437,1.5228030874557674,1.0930240075016917,37.794635916534,4928.108460506475,2068.951398,482.38114634833437,1.5228030874557674,1.0930240075016917,37.794635916534,1.277191810526357,2068.951398,401.984288623612,0.06414503316999863,1.334202208345523,37.827243,1.277191810526357,2068.951398,401.984288623612,0.06414503316999863,1.334202208345523,37.827243
,30/05/2024,1717027200,7374.795943559241,7374.795943559241,4812.383436568556,2061.54738,460.7619093501661,1.4845322895460515,1.060464320011775,37.55822103096,4812.383436568556,2061.54738,460.7619093501661,1.4845322895460515,1.060464320011775,37.55822103096,1.2785834245261638,2061.54738,404.177113465058,0.06423313178651306,1.343994898948081,37.583778,1.2785834245261638,2061.54738,404.177113465058,0.06423313178651306,1.343994898948081,37.583778
,31/05/2024,1717113600,7349.148786389061,7349.148786389061,4792.420063905107,2059.5754426263898,457.1175174390318,1.4582053525198488,1.0866440583870378,37.490913007625,4792.420063905107,2059.5754426263898,457.1175174390318,1.4582053525198488,1.0866440583870378,37.490913007625,1.2790565019870361,2059.719623,404.52877649471844,0.06449382364086019,1.2960632552304252,37.496725,1.2790565019870361,2059.719623,404.52877649471844,0.06449382364086019,1.2960632552304252,37.496725
,01/06/2024,1717200000,7384.637265936951,7384.637265936951,4823.380273199938,2063.3515422519995,457.7584472601425,1.445940502939703,1.0914046359323317,37.609658085999996,4823.380273199938,2063.3515422519995,457.7584472601425,1.445940502939703,1.0914046359323317,37.609658085999996,1.2784718583958041,2061.290252,405.0959710266748,0.06492772801704998,1.3035105728331726,37.572086,1.2784718583958041,2061.290252,405.0959710266748,0.06492772801704998,1.3035105728331726,37.572086
,02/06/2024,1717286400,7432.630277854019,7432.630277854019,4868.929028356811,2064.704791,458.656897433406,1.4564595465678685,1.1307779839337193,37.752323533301,4868.929028356811,2064.704791,458.656897433406,1.4564595465678685,1.1307779839337193,37.752323533301,1.2773206119781866,2064.704791,405.8910596755806,0.06513683124185458,1.2769634869570787,37.754249,1.2773206119781866,2064.704791,405.8910596755806,0.06513683124185458,1.2769634869570787,37.754249
,03/06/2024,1717372800,7384.7517701088545,7384.7517701088545,4831.15687983514,2061.9602102838503,451.45445988878964,1.4415556659872344,1.1245563905669744,37.61410804452,4831.15687983514,2061.9602102838503,451.45445988878964,1.4415556659872344,1.1245563905669744,37.61410804452,1.277546449994616,2063.177485,406.7157296295402,0.06528784719145084,1.2693985763209203,37.635485,1.277546449994616,2063.177485,406.7157296295402,0.06528784719145084,1.2693985763209203,37.635485
,04/06/2024,1717459200,7373.4015925287395,7373.4015925287395,4821.156288307919,2061.0700363585966,451.03857725953503,1.424971883889638,1.1498373487617832,37.561881370038,4821.156288307919,2061.0700363585966,451.03857725953503,1.424971883889638,1.1498373487617832,37.561881370038,1.278089022816614,2061.797851,406.34106059417564,0.06539568076593107,1.2420104717835068,37.575822,1.278089022816614,2061.797851,406.34106059417564,0.06539568076593107,1.2420104717835068,37.575822
,05/06/2024,1717545600,7430.410738594835,7430.410738594835,4872.484438689278,2065.487934,452.1244126686593,1.4427889663398898,1.1536532705559122,37.717511,4872.484438689278,2065.487934,452.1244126686593,1.4427889663398898,1.1536532705559122,37.717511,1.2768197034910624,2065.487934,407.3192906924858,0.06540294498367588,1.2544672789624505,37.717511,1.2768197034910624,2065.487934,407.3192906924858,0.06540294498367588,1.2544672789624505,37.717511
,06/06/2024,1717632000,7480.404647650657,7480.404647650657,4912.666317709492,2071.0216386859997,456.2279329584581,1.4624404836851836,1.1444658050226602,37.881852007999996,4912.666317709492,2071.0216386859997,456.2279329584581,1.4624404836851836,1.1444658050226602,37.881852007999996,1.275941000332316,2068.952686,407.346368712909,0.06528533681033406,1.275996027775284,37.844008,1.275941000332316,2068.952686,407.346368712909,0.06528533681033406,1.275996027775284,37.844008
,07/06/2024,1717718400,7408.379744222231,7408.379744222231,4856.259074678141,2066.526249788,445.31531734420474,1.4377858359002136,1.1391595759863566,37.702157,4856.259074678141,2066.526249788,445.31531734420474,1.4377858359002136,1.1391595759863566,37.702157,1.276854067435685,2064.461788,408.54616270110523,0.06529454295641297,1.26277516216058,37.702157,1.276854067435685,2064.461788,408.54616270110523,0.06529454295641297,1.26277516216058,37.702157
,08/06/2024,1717804800,7220.608146317982,7220.608146317982,4711.838022384013,2054.833594,414.15197809616564,1.4018557755358632,1.0639014972470522,37.31879456502,4711.838022384013,2054.833594,414.15197809616564,1.4018557755358632,1.0639014972470522,37.31879456502,1.2784002144443607,2054.833594,412.9132383810226,0.06527224623055344,1.3134888987325897,37.33638,1.2784002144443607,2054.833594,412.9132383810226,0.06527224623055344,1.3134888987325897,37.33638
,09/06/2024,1717891200,7204.377144192865,7204.377144192865,4708.93936623234,2053.720637,401.9316482410392,1.3979635573249671,1.041323265160195,37.346205897,4708.93936623234,2053.720637,401.9316482410392,1.3979635573249671,1.041323265160195,37.346205897,1.278078424442673,2053.720637,415.3568110890598,0.06534294737835288,1.3374169462996035,37.308897,1.278078424442673,2053.720637,415.3568110890598,0.06534294737835288,1.3374169462996035,37.308897
,10/06/2024,1717977600,7236.890166194411,7236.890166194411,4734.768527258532,2056.029488704919,406.2723855273668,1.4048147863193774,1.051631638162976,37.36331827911,4734.768527258532,2056.029488704919,406.2723855273668,1.4048147863193774,1.051631638162976,37.36331827911,1.2776264203012302,2056.085003,414.6313536162708,0.06537062756255828,1.335907386348362,37.394655,1.2776264203012302,2056.085003,414.6313536162708,0.06537062756255828,1.335907386348362,37.394655
,11/06/2024,1718064000,7187.35114824853,7187.35114824853,4691.195423115827,2056.0783483239998,400.2914591550494,1.399235859187199,1.0288542874671225,37.357827506999996,4691.195423115827,2056.0783483239998,400.2914591550494,1.399235859187199,1.0288542874671225,37.357827506999996,1.2779380107700344,2054.024324,415.7351899929058,0.0652324409877482,1.3578846828542086,37.320507,1.2779380107700344,2054.024324,415.7351899929058,0.0652324409877482,1.3578846828542086,37.320507
,12/06/2024,1718150400,6942.648171423178,6942.648171423178,4472.856786215336,2042.40740649,388.2484607200982,1.3414336319195583,0.9775866478237841,36.816497718,4472.856786215336,2042.40740649,388.2484607200982,1.3414336319195583,0.9775866478237841,36.816497718,1.2830804055660265,2038.330745,413.7371516869228,0.06488679444344356,1.3567238334580576,36.779718,1.2830804055660265,2038.330745,413.7371516869228,0.06488679444344356,1.3567238334580576,36.779718
,13/06/2024,1718236800,7048.375007803994,7048.375007803994,4563.36903172318,2044.412394848568,401.2491906258474,1.3625911109192792,0.9991164954790328,36.982683,4563.36903172318,2044.412394848568,401.2491906258474,1.3625911109192792,0.9991164954790328,36.982683,1.2816472263339034,2044.567782,412.5590853928058,0.06505925088794536,1.3555861020183242,36.982683,1.2816472263339034,2044.567782,412.5590853928058,0.06505925088794536,1.3555861020183242,36.982683
,14/06/2024,1718323200,6930.298006992323,6930.298006992323,4465.87052927301,2036.176206023226,389.3014811171755,1.3352395165906086,0.9597869023216328,36.65476416,4465.87052927301,2036.176206023226,389.3014811171755,1.3352395165906086,0.9597869023216328,36.65476416,1.2839159505948303,2036.612041,413.0081488618454,0.0650384567262839,1.3796960003243477,36.68,1.2839159505948303,2036.612041,413.0081488618454,0.0650384567262839,1.3796960003243477,36.68
