,Date,Timestamp,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2
,18/05/2024,1715990400,,1231.787779068872,1231.787779068872,,,,,,1022.0376015325951,199.53354187767667,10.0725837576,0.001010021,,0.14304187999999998,1022.0376015325951,199.53354187767667,10.0725837576,0.001010021,,0.14304187999999998,,,,,,,,,,,1513.9391358608102,199.53354187767667,10.07344,0.001007,,0.00000214,1513.9391358608102,199.53354187767667,10.07344,0.001007,,0.00000214,,,,,
,19/05/2024,1716076800,,1234.5645435313022,1234.5645435313022,,,,,,1024.0329211676253,200.30775587767667,10.079508438999998,0.001008007,,0.14335003999999998,1024.0329211676253,200.30775587767667,10.079508438999998,0.001008007,,0.14335003999999998,,,,,,,,,,,1516.4702345531225,200.30775587767667,10.069439,0.001007,,0.00000214,1516.4702345531225,200.30775587767667,10.069439,0.001007,,0.00000214,,,,,
,20/05/2024,1716163200,,1211.76916351341,1211.76916351341,,,,,,1003.6093030425203,197.92684020388955,10.090111,0.001008007,,0.14190126,1003.6093030425203,197.92684020388955,10.090111,0.001008007,,0.14190126,,,,,,,,,,,1522.4355451766276,197.95415787767666,10.090111,0.001007,,0.00000214,1522.4355451766276,197.95415787767666,10.090111,0.001007,,0.00000214,,,,,
,21/05/2024,1716249600,,1321.5678089770392,1321.5678089770392,,,,,,1107.7909083894149,203.45060212817924,10.169197977289,0.007657862156,,0.14944262,1107.7909083894149,203.45060212817924,10.169197977289,0.007657862156,,0.14944262,,,,,,,,,,,1590.8764517181478,203.45060212817924,10.179143,0.007658,,0.00000214,1590.8764517181478,203.45060212817924,10.179143,0.007658,,0.00000214,,,,,
,22/05/2024,1716336000,,1340.6470664522922,1340.6470664522922,,,,,,1126.446219401895,203.84179423917226,10.187374651225001,0.021142,,0.15053616,1126.446219401895,203.84179423917226,10.187374651225001,0.021142,,0.15053616,,,,,,,,,,,1621.1964747934655,203.91336783128105,10.202975,0.021142,,0.00000214,1621.1964747934655,203.91336783128105,10.202975,0.021142,,0.00000214,,,,,
,23/05/2024,1716422400,,1327.0560955151113,1327.0560955151113,,,,,,1114.5683552254657,202.17305482274588,10.145226744899999,0.021163142,,0.14829557999999998,1114.5683552254657,202.17305482274588,10.145226744899999,0.021163142,,0.14829557999999998,,,,,,,,,,,1625.8941945869076,202.26447836696775,10.162503,0.021142,,0.00000214,1625.8941945869076,202.26447836696775,10.162503,0.021142,,0.00000214,,,,,
,24/05/2024,1716508800,,1308.3669919479837,1308.3669919479837,,,,,,1098.6768671443067,199.425697404677,10.079656586999999,0.021163142,,0.16360766999999998,1098.6768671443067,199.425697404677,10.079656586999999,0.021163142,,0.16360766999999998,,,,,,,,,,,1659.141503639869,199.55920251115697,10.069587,0.021142,,0.00000241,1659.141503639869,199.55920251115697,10.069587,0.021142,,0.00000241,,,,,
,25/05/2024,1716595200,,773.465224743857,773.465224743857,,,,,,562.7029631980618,200.5208307316352,10.067325555160002,0.008687678999999998,,0.16541757999999998,562.7029631980618,200.5208307316352,10.067325555160002,0.008687678999999998,,0.16541757999999998,,,,,,,,,,,834.540268466441,200.6002684379366,10.069138,0.008679,,0.00000241,834.540268466441,200.6002684379366,10.069138,0.008679,,0.00000241,,,,,
,26/05/2024,1716681600,,777.9764573097823,777.9764573097823,,,,,,566.0445230225238,201.62448809825858,10.132201,0.008687678999999998,,0.16655751,566.0445230225238,201.62448809825858,10.132201,0.008687678999999998,,0.16655751,,,,,,,,,,,830.3437778587379,201.6521144379366,10.132201,0.008679,,0.00000241,830.3437778587379,201.6521144379366,10.132201,0.008679,,0.00000241,,,,,
,27/05/2024,1716768000,,777.4054420568964,777.4054420568964,,,,,,565.9288395615763,201.17299666357718,10.129353851519001,0.008677750223999999,,0.16557423,565.9288395615763,201.17299666357718,10.129353851519001,0.008677750223999999,,0.16557423,,,,,,,,,,,840.0982705479976,201.3326534577692,10.132201,0.008679,,0.00000241,840.0982705479976,201.3326534577692,10.132201,0.008679,,0.00000241,,,,,
,28/05/2024,1716854400,1.1249348875276253,789.3953731733178,790.5203080608454,0.6148307939953559,0.510003,0.00010109353226929601,,,575.222817667665,203.80737469814278,10.18920924751,0.008679,,0.16729255999999998,575.222817667665,203.80737469814278,10.18920924751,0.008679,,0.16729255999999998,0.6148307939953559,0.510003,0.00010109353226929601,,,0.0001584117349687356,0.510003,1.461290416e-9,,,833.0731063149492,203.9476907093508,10.192114,0.008679,,0.00000241,833.0731063149492,203.9476907093508,10.192114,0.008679,,0.00000241,0.0001584117349687356,0.510003,1.461290416e-9,,
,29/05/2024,1716940800,1.1184609258818137,790.1345380854169,791.2529990112987,0.5584500788302691,0.559911,0.000099847051544448,,,575.0651687180317,204.73403856938512,10.161889738,0.008679,,0.16476206,575.0651687180317,204.73403856938512,10.161889738,0.008679,,0.16476206,0.5584500788302691,0.559911,0.000099847051544448,,,0.0001448112433436026,0.559911,1.461290416e-9,,,835.9963492441002,204.86638225232014,10.151738,0.008679,,0.00000241,835.9963492441002,204.86638225232014,10.151738,0.008679,,0.00000241,0.0001448112433436026,0.559911,1.461290416e-9,,
,30/05/2024,1717027200,1.1074761164430011,789.0335187628583,790.1409948793013,0.5609935304850857,0.546384,0.00009858595791544001,,,570.5220942494922,208.3725649358062,10.130184595937001,0.008674981622999999,,,570.5220942494922,208.3725649358062,10.130184595937001,0.008674981622999999,,,0.5609935304850857,0.546384,0.00009858595791544001,,,0.0001485080278608206,0.546384,1.461290416e-9,,,848.5025651142753,208.56131292400244,10.135019,0.008679,,,848.5025651142753,208.56131292400244,10.135019,0.008679,,,0.0001485080278608206,0.546384,1.461290416e-9,,
,31/05/2024,1717113600,1.1029774344780676,791.1783105651493,792.2812879996274,0.5566303646265348,0.546247404,0.000099665851532864,,,571.957366947797,209.0588398515593,10.153425147669,0.008678618123999999,,,571.957366947797,209.0588398515593,10.153425147669,0.008678618123999999,,,0.5566303646265348,0.546247404,0.000099665851532864,,,0.0001485080278608206,0.546384,1.461290416e-9,,,843.8749835089772,209.15484192400243,10.160019,0.008679,,,843.8749835089772,209.15484192400243,10.160019,0.008679,,,0.0001485080278608206,0.546384,1.461290416e-9,,
,01/06/2024,1717200000,1.1050065393449073,775.2075951538102,776.3126016931551,0.5521382361562656,0.552770468334,0.00009783485464161601,,,558.6540577955517,206.5131786087935,10.031686788134,0.008671961330999999,,,558.6540577955517,206.5131786087935,10.031686788134,0.008671961330999999,,,0.5521382361562656,0.552770468334,0.00009783485464161601,,,0.0001473095356792726,0.553161,1.461290416e-9,,,858.6685589498262,206.78820692400245,10.057091,0.008679,,,858.6685589498262,206.78820692400245,10.057091,0.008679,,,0.0001473095356792726,0.553161,1.461290416e-9,,
,02/06/2024,1717286400,1.1157629850723172,781.0579524215867,782.1737154066591,0.5701941140164475,0.5454699884559999,0.00009888259986988801,,,564.6322699363942,206.36014451864247,10.056859686907,0.008678279643,,,564.6322699363942,206.36014451864247,10.056859686907,0.008678279643,,,0.5701941140164475,0.5454699884559999,0.00009888259986988801,,,0.0001493690947951976,0.545542,1.461290416e-9,,,862.0748003896279,206.52329792400243,10.057091,0.008679,,,862.0748003896279,206.52329792400243,10.057091,0.008679,,,0.0001493690947951976,0.545542,1.461290416e-9,,
,03/06/2024,1717372800,1.1122473395729562,780.9128531061705,782.0251004457434,0.563302375244068,0.5488462979999998,0.00009866632888832,,,564.4722607336047,206.3618435865038,10.070148088,0.008600698062,,,564.4722607336047,206.3618435865038,10.070148088,0.008600698062,,,0.563302375244068,0.5488462979999998,0.00009866632888832,,,0.0001486858724585376,0.548298,1.461290416e-9,,,859.6072273504137,206.40622092400244,10.060088,0.008679,,,859.6072273504137,206.40622092400244,10.060088,0.008679,,,0.0001486858724585376,0.548298,1.461290416e-9,,
,04/06/2024,1717459200,1.1073478949072273,781.6865424786001,782.7938903735073,0.561855436354016,0.545392271021,0.000100187532211376,,,565.0701161912374,206.5521379716626,10.0556093157,0.008679,,,565.0701161912374,206.5521379716626,10.0556093157,0.008679,,,0.561855436354016,0.545392271021,0.000100187532211376,,,0.0001494900694839446,0.545467,1.461290416e-9,,,858.767868424573,206.66828554814066,10.060388,0.008679,,,858.767868424573,206.66828554814066,10.060388,0.008679,,,0.0001494900694839446,0.545467,1.461290416e-9,,
,05/06/2024,1717545600,4.46384173597868,796.8535005675087,801.3173423034874,2.2501144266381967,2.21362483635,0.000102472990422,6.1405e-14,,577.935817812896,208.81785339661283,10.091133,0.008696358,,,577.935817812896,208.81785339661283,10.091133,0.008696358,,,2.2501144266381967,2.21362483635,0.000102472990422,6.1405e-14,,0.0005904339932662976,2.214843,1.461290416e-9,6.1405e-14,,851.2375508337987,208.88448754814067,10.091133,0.008679,,,851.2375508337987,208.88448754814067,10.091133,0.008679,,,0.0005904339932662976,2.214843,1.461290416e-9,6.1405e-14,
,06/06/2024,1717632000,4.487568863671445,804.522598871521,809.0101677351925,2.273306673893697,2.2141586135130003,0.00010357626468608,6.1372148325e-14,,582.9600183233804,211.33906554814067,10.214836,0.008679,,,582.9600183233804,211.33906554814067,10.214836,0.008679,,,2.273306673893697,2.2141586135130003,0.00010357626468608,6.1372148325e-14,,0.0005904339932662976,2.214843,1.461290416e-9,6.1405e-14,,842.1685497431866,211.33906554814067,10.214836,0.008679,,,842.1685497431866,211.33906554814067,10.214836,0.008679,,,0.0005904339932662976,2.214843,1.461290416e-9,6.1405e-14,
,07/06/2024,1717718400,4.463855961895377,814.0408817239537,818.5047376858491,2.235508075359707,2.228245,0.000102886535609728,6.140389471000001e-14,,590.4260947790173,213.34750526593646,10.258594,0.008687678999999998,,,590.4260947790173,213.34750526593646,10.258594,0.008687678999999998,,,2.235508075359707,2.228245,0.000102886535609728,6.140389471000001e-14,,0.0005870310268895496,2.228245,1.461290416e-9,6.1405e-14,,828.771726965217,213.42156254814066,10.258594,0.008679,,,828.771726965217,213.42156254814066,10.258594,0.008679,,,0.0005870310268895496,2.228245,1.461290416e-9,6.1405e-14,
,08/06/2024,1717804800,4.388010808850225,771.5413433286922,775.9293541375424,2.163878320678574,2.22403191632,0.000100571851590784,6.1361341045e-14,,555.9099713620152,205.62722882213205,9.995466513912,0.008676630632999999,,,555.9099713620152,205.62722882213205,9.995466513912,0.008676630632999999,,,2.163878320678574,2.22403191632,0.000100571851590784,6.1361341045e-14,,0.0005878506711976566,2.22512,1.461290416e-9,6.1405e-14,,858.9010641622893,205.75850274688457,9.997746,0.008679,,,858.9010641622893,205.75850274688457,9.997746,0.008679,,,0.0005878506711976566,2.22512,1.461290416e-9,6.1405e-14,
,09/06/2024,1717891200,4.38573279132987,766.9483128291787,771.3340456205085,2.2023595268265614,2.183272,0.00010126450324796801,6.1301778195e-14,,552.7514964323881,204.2107657468846,9.977375,0.008675649906,,,552.7514964323881,204.2107657468846,9.977375,0.008675649906,,,2.2023595268265614,2.183272,0.00010126450324796801,6.1301778195e-14,,0.0005990484047912136,2.183272,1.461290416e-9,6.1405e-14,,862.5448185538124,204.2107657468846,9.977375,0.008679,,,862.5448185538124,204.2107657468846,9.977375,0.008679,,,0.0005990484047912136,2.183272,1.461290416e-9,6.1405e-14,
,10/06/2024,1717977600,4.391924601355332,771.6384954191816,776.0304200205369,2.2093504217104747,2.182472922448,0.000101257196795888,6.1370183365e-14,,552.7022306257614,206.96326965358907,9.961700543875,0.008675215956,,2.00261938,552.7022306257614,206.96326965358907,9.961700543875,0.008675215956,,2.00261938,2.2093504217104747,2.182472922448,0.000101257196795888,6.1370183365e-14,,0.0005990484047912136,2.183272,1.461290416e-9,6.1405e-14,,862.5217785101725,207.01088215648505,9.977375,0.008679,,0.00002869,862.5217785101725,207.01088215648505,9.977375,0.008679,,0.00002869,0.0005990484047912136,2.183272,1.461290416e-9,6.1405e-14,
,11/06/2024,1718064000,4.383029619555504,748.8200065942127,753.2030362137682,2.199789609170007,2.1831388204080002,0.000101189977436752,6.13828942e-14,,538.9663989642468,197.87305529200984,9.976318398143999,0.008672299812,,1.99556164,538.9663989642468,197.87305529200984,9.976318398143999,0.008672299812,,1.99556164,2.199789609170007,2.1831388204080002,0.000101189977436752,6.13828942e-14,,0.0005990484047912136,2.183272,1.461290416e-9,6.1405e-14,,852.7274724535191,198.01126715648505,9.977376,0.008679,,0.00002869,852.7274724535191,198.01126715648505,9.977376,0.008679,,0.00002869,0.0005990484047912136,2.183272,1.461290416e-9,6.1405e-14,
,12/06/2024,1718150400,12.959998651652253,718.6662546989139,731.6262533505661,6.400999265341568,2.1336625309999997,0.00009784800625536,4.425239007304431,,514.1966403474664,192.7362332774475,9.793799015,0.008687678999999998,,1.93089438,514.1966403474664,192.7362332774475,9.793799015,0.008687678999999998,,1.93089438,6.400999265341568,2.1336625309999997,0.00009784800625536,4.425239007304431,,0.0018361859379700024,2.131531,1.461290416e-9,4.416406194914602,,866.3685078338732,192.7362332774475,9.784015,0.008679,,0.00002869,866.3685078338732,192.7362332774475,9.784015,0.008679,,0.00002869,0.0018361859379700024,2.131531,1.461290416e-9,4.416406194914602,
,13/06/2024,1718236800,13.07877731032935,724.5359990485568,737.6147763588862,6.524580180260137,2.138071574152,0.000099171935372256,4.41602638398184,,522.8443141909183,191.86075886831054,9.822212273328,0.008713716,,,522.8443141909183,191.86075886831054,9.822212273328,0.008713716,,,6.524580180260137,2.138071574152,0.000099171935372256,4.41602638398184,,0.0018341898628865786,2.138572,1.461290416e-9,4.416406194914602,,866.7857774812595,191.94099020221506,9.823116,0.008679,,,866.7857774812595,191.94099020221506,9.823116,0.008679,,,0.0018341898628865786,2.138572,1.461290416e-9,4.416406194914602,
,14/06/2024,1718323200,12.925390863026587,698.7141704650394,711.639561328066,6.446582460843671,2.1297446169999996,0.00009708229007737601,4.34896670289284,,501.7024901663328,187.3084741828946,9.694531828509,0.008674287303,,,501.7024901663328,187.3084741828946,9.694531828509,0.008674287303,,,6.446582460843671,2.1297446169999996,0.00009708229007737601,4.34896670289284,,0.0018562694430956735,2.127617,1.461290416e-9,4.349205909217847,,884.666775110839,187.43480524162746,9.702517,0.008679,,,884.666775110839,187.43480524162746,9.702517,0.008679,,,0.0018562694430956735,2.127617,1.461290416e-9,4.349205909217847,
,15/06/2024,1718409600,12.929452384421253,688.2783175670902,701.2077699515114,6.494832517125675,2.1045130592119996,0.000096551841656368,4.3300102562419225,,494.18772566632515,184.51025680676506,9.571656094,0.008679,,,494.18772566632515,184.51025680676506,9.571656094,0.008679,,,6.494832517125675,2.1045130592119996,0.000096551841656368,4.3300102562419225,,0.0018669857010577486,2.104532,1.461290416e-9,4.335251575396577,,899.5568101278654,184.61234743489655,9.562094,0.008679,,,899.5568101278654,184.61234743489655,9.562094,0.008679,,,0.0018669857010577486,2.104532,1.461290416e-9,4.335251575396577,
,16/06/2024,1718496000,13.082514585010575,695.1965427744323,708.2790573594428,6.586047634706869,2.131841,0.00009644078358475201,4.364529509520121,,499.55062243345685,185.9989552868254,9.638359617354,0.008605436796,,,499.55062243345685,185.9989552868254,9.638359617354,0.008605436796,,,6.586047634706869,2.131841,0.00009644078358475201,4.364529509520121,,0.0018507880081008255,2.131841,1.461290416e-9,4.364529509520121,,897.2072157846793,186.08511269400273,9.639526,0.008679,,,897.2072157846793,186.08511269400273,9.639526,0.008679,,,0.0018507880081008255,2.131841,1.461290416e-9,4.364529509520121,
,17/06/2024,1718582400,13.141148614107587,685.6612318385603,698.8023804526679,6.621525421395507,2.145629,0.000096911319098704,4.373897281392982,,495.8201103668386,180.19292910834577,9.639526,0.008666363375999998,,,495.8201103668386,180.19292910834577,9.639526,0.008666363375999998,,,6.621525421395507,2.145629,0.000096911319098704,4.373897281392982,,0.0018427113958510994,2.145629,1.461290416e-9,4.379371495762685,,889.4575576013222,180.31139369400273,9.639526,0.008679,,,889.4575576013222,180.31139369400273,9.639526,0.008679,,,0.0018427113958510994,2.145629,1.461290416e-9,4.379371495762685,
,18/06/2024,1718668800,12.993598521710702,648.4623199754733,661.455918497184,6.461285388006456,2.141811695882,0.00009674180941044801,4.390404696012834,,465.22073669531767,173.82071292215565,9.412174,0.008696358,,,465.22073669531767,173.82071292215565,9.412174,0.008696358,,,6.461285388006456,2.141811695882,0.00009674180941044801,4.390404696012834,,0.0018397161216495085,2.142253,1.461290416e-9,4.394993068776637,,930.091758889293,173.8295782306454,9.412174,0.008679,,,930.091758889293,173.8295782306454,9.412174,0.008679,,,0.0018397161216495085,2.142253,1.461290416e-9,4.394993068776637,
,19/06/2024,1718755200,12.928317521578194,616.0414283360096,628.9697458575878,6.500887938835696,2.110149,0.000095039406075808,4.3171855433364215,,439.63687944300983,166.97215737992585,9.1241736795,0.30821783357399996,,,439.63687944300983,166.97215737992585,9.1241736795,0.30821783357399996,,,6.500887938835696,2.110149,0.000095039406075808,4.3171855433364215,,0.0018700111146435516,2.110149,1.461290416e-9,4.321173986926355,,981.4659572910817,167.11587703417524,9.12714,0.308679,,,981.4659572910817,167.11587703417524,9.12714,0.308679,,,0.0018700111146435516,2.110149,1.461290416e-9,4.321173986926355,
,20/06/2024,1718841600,13.056791290555822,633.8385148430912,646.895306133647,6.552903169224787,2.136916,0.000094884509291712,4.366877236821742,,452.20284960409117,172.19149033101098,9.137264679713999,0.30691022827500003,,,452.20284960409117,172.19149033101098,9.137264679713999,0.30691022827500003,,,6.552903169224787,2.136916,0.000094884509291712,4.366877236821742,,0.0018468662754429915,2.136916,1.461290416e-9,4.375483813482863,,979.4703477164777,172.20113359449226,9.161653,0.306975,,,979.4703477164777,172.20113359449226,9.161653,0.306975,,,0.0018468662754429915,2.136916,1.461290416e-9,4.375483813482863,
,21/06/2024,1718928000,12.990269144472364,650.6190860419061,663.6093551863785,6.480014904735644,2.139926601624,0.000094405206035264,4.370233232906684,,460.3045143318453,180.82498330970193,9.182870952384,0.306717447975,,,460.3045143318453,180.82498330970193,9.182870952384,0.306717447975,,,6.480014904735644,2.139926601624,0.000094405206035264,4.370233232906684,,0.0018458110169414425,2.140648,1.461290416e-9,4.375483813482863,,994.395136588857,180.98098892215285,9.189984,0.306975,,,994.395136588857,180.98098892215285,9.189984,0.306975,,,0.0018458110169414425,2.140648,1.461290416e-9,4.375483813482863,
,22/06/2024,1719014400,13.008934958310139,672.5146017365222,685.5235366948324,6.496165751133882,2.1403204808560004,0.00009338376403448001,4.372355342556223,,483.4777104443265,179.54006828212076,9.189984,0.30683901007500003,,,483.4777104443265,179.54006828212076,9.189984,0.30683901007500003,,,6.496165751133882,2.1403204808560004,0.00009338376403448001,4.372355342556223,,0.0018458110169414425,2.140648,1.461290416e-9,4.375483813482863,,1050.9242700670068,179.59789880553615,9.189984,0.306975,,,1050.9242700670068,179.59789880553615,9.189984,0.306975,,,0.0018458110169414425,2.140648,1.461290416e-9,4.375483813482863,
,23/06/2024,1719100800,12.983187401867573,734.8329285755143,747.8161159773819,6.468681625091624,2.140648,0.000093528431785664,4.373764248344164,,551.1275862687065,174.21101800422883,9.18826,0.306064302579,,,551.1275862687065,174.21101800422883,9.18826,0.306064302579,,,6.468681625091624,2.140648,0.000093528431785664,4.373764248344164,,0.0018458110169414425,2.140648,1.461290416e-9,4.375483813482863,,1178.9279293506627,174.26538880553616,9.18826,0.307041,,,1178.9279293506627,174.26538880553616,9.18826,0.307041,,,0.0018458110169414425,2.140648,1.461290416e-9,4.375483813482863,
,24/06/2024,1719187200,12.819579048829109,714.9101239018966,727.7297029507257,6.397020582244745,2.109906,0.000091843563936016,4.3125606230204285,,533.1649513664762,172.31753179848843,9.121791977135,0.305848759797,,,533.1649513664762,172.31753179848843,9.121791977135,0.305848759797,,,6.397020582244745,2.109906,0.000091843563936016,4.3125606230204285,,0.0018714752578849925,2.109906,1.461290416e-9,4.316881821723975,,1173.3874245764594,172.41822404132859,9.148001,0.307041,,,1173.3874245764594,172.41822404132859,9.148001,0.307041,,,0.0018714752578849925,2.109906,1.461290416e-9,4.316881821723975,
,25/06/2024,1719273600,12.675740616570238,704.9875973889743,717.6633380055446,6.345105965254272,2.069129447948,0.00008750207011008,4.261417701297855,,525.5584417990011,170.0403502269733,9.080229158,0.308576205,,,525.5584417990011,170.0403502269733,9.080229158,0.308576205,,,6.345105965254272,2.069129447948,0.00008750207011008,4.261417701297855,,0.0018987204320015895,2.069651,1.461290416e-9,4.265055793890044,,1154.6065806333288,170.18023838292405,9.071158,0.307041,,,1154.6065806333288,170.18023838292405,9.071158,0.307041,,,0.0018987204320015895,2.069651,1.461290416e-9,4.265055793890044,
,26/06/2024,1719360000,12.815771261860501,716.0526302146378,728.8684014764983,6.45039912520848,2.092929,0.000090543015465776,4.272352593636557,,535.693153069686,170.91143735395178,9.140077668,0.307962123,,,535.693153069686,170.91143735395178,9.140077668,0.307962123,,,6.45039912520848,2.092929,0.000090543015465776,4.272352593636557,,0.0018896122067865045,2.092929,1.461290416e-9,4.272352593636557,,1148.341246427462,170.93365872958663,9.121834,0.307041,,,1148.341246427462,170.93365872958663,9.121834,0.307041,,,0.0018896122067865045,2.092929,1.461290416e-9,4.272352593636557,
,27/06/2024,1719446400,12.721165405577384,698.5145415175816,711.235706923159,6.357448720813146,2.091516272925,0.00008858050243708801,4.271737374863074,0.00037445647372702517,520.2676871407147,168.85922836635083,9.081073205706,0.30655280481,,,520.2676871407147,168.85922836635083,9.081073205706,0.30655280481,,,6.357448720813146,2.091516272925,0.00008858050243708801,4.271737374863074,0.00037445647372702517,0.0018897131954953112,2.092929,1.461290416e-9,4.272352593636557,0.000375920684794299,1154.0372454454834,169.07005872958663,9.086907,0.307041,,,1154.0372454454834,169.07005872958663,9.086907,0.307041,,,0.0018897131954953112,2.092929,1.461290416e-9,4.272352593636557,0.000375920684794299
,28/06/2024,1719532800,12.876953245310785,775.8389197305847,788.7158729758955,6.489432562464174,2.096354493366,0.00009011193479305601,4.29070331158741,0.0003727659584075052,569.9164378661974,196.52871915849332,9.086864787,0.30689791889400003,,,569.9164378661974,196.52871915849332,9.086864787,0.30689791889400003,,,6.489432562464174,2.096354493366,0.00009011193479305601,4.29070331158741,0.0003727659584075052,0.001882621093716942,2.096409,1.461290416e-9,4.293012952555885,0.000375920684794299,1257.4413667660206,196.7634579638442,9.077787,0.307041,,,1257.4413667660206,196.7634579638442,9.077787,0.307041,,,0.001882621093716942,2.096409,1.461290416e-9,4.293012952555885,0.000375920684794299
,29/06/2024,1719619200,12.737375662747269,681.294462275974,694.0318379387212,6.342556029029821,2.104474294395,0.00008790100239364801,4.289883346113472,0.0003740922065834595,504.95921481559805,167.00307355751994,9.025680664,0.306493238856,,,504.95921481559805,167.00307355751994,9.025680664,0.306493238856,,,6.342556029029821,2.104474294395,0.00008790100239364801,4.289883346113472,0.0003740922065834595,0.0018802285095647932,2.104569,1.461290416e-9,4.293012952555885,0.000375920684794299,1154.171386158877,167.31578676297994,9.016664,0.307041,,,1154.171386158877,167.31578676297994,9.016664,0.307041,,,0.0018802285095647932,2.104569,1.461290416e-9,4.293012952555885,0.000375920684794299
,30/06/2024,1719705600,12.752241318437845,655.818010609384,668.5702519278219,6.357203009119331,2.1045374314650003,0.000088747089544512,4.290037894579763,0.00037423618420573575,490.3072070037986,156.1949000589364,9.009382981144,0.306520565505,,,490.3072070037986,156.1949000589364,9.009382981144,0.306520565505,,,6.357203009119331,2.1045374314650003,0.000088747089544512,4.290037894579763,0.00037423618420573575,0.0018802285095647932,2.104569,1.461290416e-9,4.293012952555885,0.000375920684794299,1137.7198762838866,156.42750776297996,9.011032,0.307041,,,1137.7198762838866,156.42750776297996,9.011032,0.307041,,,0.0018802285095647932,2.104569,1.461290416e-9,4.293012952555885,0.000375920684794299
,01/07/2024,1719792000,12.812031803654099,653.1301608296731,665.9421926333272,6.413985910108188,2.104569,0.000089736383156144,4.293012952555885,0.00037420460686821296,487.2250763320813,156.61807531722664,8.980347376,0.306661804365,,,487.2250763320813,156.61807531722664,8.980347376,0.306661804365,,,6.413985910108188,2.104569,0.000089736383156144,4.293012952555885,0.00037420460686821296,0.0018802285095647932,2.104569,1.461290416e-9,4.293012952555885,0.000375920684794299,1124.2548649027203,156.80906876297996,8.971376,0.307041,,,1124.2548649027203,156.80906876297996,8.971376,0.307041,,,0.0018802285095647932,2.104569,1.461290416e-9,4.293012952555885,0.000375920684794299
,02/07/2024,1719878400,12.909124940536138,668.2992313847641,681.2083563253002,6.46211377484209,2.111289,0.000091020857431808,4.335257322165163,0.000373822671452462,500.62161246952286,158.35162299765517,9.019760900210999,0.30623501737500003,,,500.62161246952286,158.35162299765517,9.019760900210999,0.30623501737500003,,,6.46211377484209,2.111289,0.000091020857431808,4.335257322165163,0.000373822671452462,0.0018672905619521222,2.111289,1.461290416e-9,4.330926395769395,0.000375920684794299,1130.8524905906177,158.42529075785757,9.021087,0.307041,,,1130.8524905906177,158.42529075785757,9.021087,0.307041,,,0.0018672905619521222,2.111289,1.461290416e-9,4.330926395769395,0.000375920684794299
