,Date,Timestamp,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus
,07/11/2023,1699315200,48405.830973812655,0.04865076177932154,6785.289292233053,48405.830973812655,0.04865076177932154,6785.289292233053,48405.830973812655,,0.04865076177932154,,,,,,6785.289292233053,,,,,48405.830973812655,,0.04865076177932154,,,,,,6785.289292233053,,,,,2440294.6438865713,,0.06585364311717913,,,,,,9184.56367701636,,,,,2440294.6438865713,,0.06585364311717913,,,,,,9184.56367701636,,,,
,08/11/2023,1699401600,48568.76298783495,0.04945299085977502,6917.248831326094,48568.76298783495,0.04945299085977502,6917.248831326094,48568.76298783495,,0.04945299085977502,,,,,,6917.248831326094,,,,,48568.76298783495,,0.04945299085977502,,,,,,6917.248831326094,,,,,2448508.5741742537,,0.06585364311717913,,,,,,9211.29395757936,,,,,2448508.5741742537,,0.06585364311717913,,,,,,9211.29395757936,,,,
,09/11/2023,1699488000,48553.38427785366,0.05070190520149232,7112.541060395286,48553.38427785366,0.05070190520149232,7112.541060395286,48553.38427785366,,0.05070190520149232,,,,,,7112.541060395286,,,,,48553.38427785366,,0.05070190520149232,,,,,,7112.541060395286,,,,,2447733.2836185037,,0.06585364311717913,,,,,,9238.050104550466,,,,,2447733.2836185037,,0.06585364311717913,,,,,,9238.050104550466,,,,
,10/11/2023,1699574400,48684.76627149796,0.04931832015960039,6938.590439340238,48684.76627149796,0.04931832015960039,6938.590439340238,48684.76627149796,,0.04931832015960039,,,,,,6938.590439340238,,,,,48684.76627149796,,0.04931832015960039,,,,,,6938.590439340238,,,,,2454356.6752418554,,0.06585364311717913,,,,,,9264.943677114195,,,,,2454356.6752418554,,0.06585364311717913,,,,,,9264.943677114195,,,,
,11/11/2023,1699660800,48684.76627149796,0.05057987840079619,7135.934654708363,48684.76627149796,0.05057987840079619,7135.934654708363,48684.76627149796,,0.05057987840079619,,,,,,7135.934654708363,,,,,48684.76627149796,,0.05057987840079619,,,,,,7135.934654708363,,,,,2454356.6752418554,,0.06585364311717913,,,,,,9290.795251324254,,,,,2454356.6752418554,,0.06585364311717913,,,,,,9290.795251324254,,,,
,12/11/2023,1699747200,48835.742555427285,0.053526367954788136,7573.350913332857,48835.742555427285,0.053526367954788136,7573.350913332857,48835.742555427285,,0.053526367954788136,,,,,,7573.350913332857,,,,,48835.742555427285,,0.053526367954788136,,,,,,7573.350913332857,,,,,2461967.878471193,,0.06585364311717913,,,,,,9317.515222946695,,,,,2461967.878471193,,0.06585364311717913,,,,,,9317.515222946695,,,,
,13/11/2023,1699833600,48833.499525802334,0.054952296889204416,7797.751119620176,48833.499525802334,0.054952296889204416,7797.751119620176,48833.499525802334,,0.054952296889204416,,,,,,7797.751119620176,,,,,48833.499525802334,,0.054952296889204416,,,,,,7797.751119620176,,,,,2461854.800086425,,0.06585364311717913,,,,,,9344.656154835488,,,,,2461854.800086425,,0.06585364311717913,,,,,,9344.656154835488,,,,
,14/11/2023,1699920000,48965.355553174675,0.05173784886136867,7363.870990123443,48965.355553174675,0.05173784886136867,7363.870990123443,48965.355553174675,,0.05173784886136867,,,,,,7363.870990123443,,,,,48965.355553174675,,0.05173784886136867,,,,,,7363.870990123443,,,,,2468502.0892845998,,0.06585364311717913,,,,,,9372.978251259077,,,,,2468502.0892845998,,0.06585364311717913,,,,,,9372.978251259077,,,,
,15/11/2023,1700006400,48965.355553174675,0.05170933423389893,7381.1769442355835,48965.355553174675,0.05170933423389893,7381.1769442355835,48965.355553174675,,0.05170933423389893,,,,,,7381.1769442355835,,,,,48965.355553174675,,0.05170933423389893,,,,,,7381.1769442355835,,,,,2468502.0892845998,,0.06585364311717913,,,,,,9400.186629202135,,,,,2468502.0892845998,,0.06585364311717913,,,,,,9400.186629202135,,,,
,16/11/2023,1700092800,48735.34682179471,0.053868214216209416,7711.870229862295,48735.34682179471,0.053868214216209416,7711.870229862295,48735.34682179471,,0.053868214216209416,,,,,,7711.870229862295,,,,,48735.34682179471,,0.053868214216209416,,,,,,7711.870229862295,,,,,2456906.6045270436,,0.06585364311717913,,,,,,9427.725742772662,,,,,2456906.6045270436,,0.06585364311717913,,,,,,9427.725742772662,,,,
,17/11/2023,1700179200,48735.34682179471,0.05304372660438233,7615.831275463744,48735.34682179471,0.05304372660438233,7615.831275463744,48735.34682179471,,0.05304372660438233,,,,,,7615.831275463744,,,,,48735.34682179471,,0.05304372660438233,,,,,,7615.831275463744,,,,,2456906.6045270436,,0.06585364311717913,,,,,,9455.03393069682,,,,,2456906.6045270436,,0.06585364311717913,,,,,,9455.03393069682,,,,
,18/11/2023,1700265600,48685.38306566453,0.050814580784865816,7317.679359035106,48685.38306566453,0.050814580784865816,7317.679359035106,48685.38306566453,,0.050814580784865816,,,,,,7317.679359035106,,,,,48685.38306566453,,0.050814580784865816,,,,,,7317.679359035106,,,,,2454387.769832544,,0.06585364311717913,,,,,,9483.41671844255,,,,,2454387.769832544,,0.06585364311717913,,,,,,9483.41671844255,,,,
,19/11/2023,1700352000,48863.444883896,0.04925826163707752,7113.4975051350275,48863.444883896,0.04925826163707752,7113.4975051350275,48863.444883896,,0.04925826163707752,,,,,,7113.4975051350275,,,,,48863.444883896,,0.04925826163707752,,,,,,7113.4975051350275,,,,,2463364.4425302204,,0.06585364311717913,,,,,,9510.074258599014,,,,,2463364.4425302204,,0.06585364311717913,,,,,,9510.074258599014,,,,
,20/11/2023,1700438400,48863.444883896,0.05184446590957538,7508.7710829478165,48863.444883896,0.05184446590957538,7508.7710829478165,48863.444883896,,0.05184446590957538,,,,,,7508.7710829478165,,,,,48863.444883896,,0.05184446590957538,,,,,,7508.7710829478165,,,,,2463364.4425302204,,0.06585364311717913,,,,,,9537.757260485396,,,,,2463364.4425302204,,0.06585364311717913,,,,,,9537.757260485396,,,,
,21/11/2023,1700524800,48862.313662412875,0.05068366374234887,7362.3422300380735,48862.313662412875,0.05068366374234887,7362.3422300380735,48862.313662412875,,0.05068366374234887,,,,,,7362.3422300380735,,,,,48862.313662412875,,0.05068366374234887,,,,,,7362.3422300380735,,,,,2463307.413993146,,0.06585364311717913,,,,,,9565.94338144417,,,,,2463307.413993146,,0.06585364311717913,,,,,,9565.94338144417,,,,
,22/11/2023,1700611200,49034.84555824792,0.046593032992839054,6787.8258272989815,49034.84555824792,0.046593032992839054,6787.8258272989815,49034.84555824792,,0.046593032992839054,,,,,,6787.8258272989815,,,,,49034.84555824792,,0.046593032992839054,,,,,,6787.8258272989815,,,,,2472005.3054007664,,0.06585364311717913,,,,,,9593.774666723646,,,,,2472005.3054007664,,0.06585364311717913,,,,,,9593.774666723646,,,,
,23/11/2023,1700697600,49034.84555824792,0.049451542079626445,7225.191460537117,49034.84555824792,0.049451542079626445,7225.191460537117,49034.84555824792,,0.049451542079626445,,,,,,7225.191460537117,,,,,49034.84555824792,,0.049451542079626445,,,,,,7225.191460537117,,,,,2472005.3054007664,,0.06585364311717913,,,,,,9621.644945457194,,,,,2472005.3054007664,,0.06585364311717913,,,,,,9621.644945457194,,,,
,24/11/2023,1700784000,49033.94753781387,0.0502939418823814,7369.357781046541,49033.94753781387,0.0502939418823814,7369.357781046541,49033.94753781387,,0.0502939418823814,,,,,,7369.357781046541,,,,,49033.94753781387,,0.0502939418823814,,,,,,7369.357781046541,,,,,2471960.0332835186,,0.06585364311717913,,,,,,9649.254744254842,,,,,2471960.0332835186,,0.06585364311717913,,,,,,9649.254744254842,,,,
,25/11/2023,1700870400,49265.02319745745,0.05106772218900825,7504.47749133511,49265.02319745745,0.05106772218900825,7504.47749133511,49265.02319745745,,0.05106772218900825,,,,,,7504.47749133511,,,,,49265.02319745745,,0.05106772218900825,,,,,,7504.47749133511,,,,,2483609.305348817,,0.06585364311717913,,,,,,9677.290494105031,,,,,2483609.305348817,,0.06585364311717913,,,,,,9677.290494105031,,,,
,26/11/2023,1700956800,49265.02319745745,0.051560702561383454,7598.854592717529,49265.02319745745,0.051560702561383454,7598.854592717529,49265.02319745745,,0.051560702561383454,,,,,,7598.854592717529,,,,,49265.02319745745,,0.051560702561383454,,,,,,7598.854592717529,,,,,2483609.305348817,,0.06585364311717913,,,,,,9705.303333530273,,,,,2483609.305348817,,0.06585364311717913,,,,,,9705.303333530273,,,,
,27/11/2023,1701043200,0,0.05182049518348073,7659.5910714608835,0,0.05182049518348073,7659.5910714608835,,,0.05182049518348073,,,,,,7659.5910714608835,,,,,,,0.05182049518348073,,,,,,7659.5910714608835,,,,,,,0.06585364311717913,,,,,,9733.831663660221,,,,,,,0.06585364311717913,,,,,,9733.831663660221,,,,
,28/11/2023,1701129600,0,0.04973576640332019,7372.907485913574,0,0.04973576640332019,7372.907485913574,,,0.04973576640332019,,,,,,7372.907485913574,,,,,,,0.04973576640332019,,,,,,7372.907485913574,,,,,,,0.06585364311717913,,,,,,9762.246637078431,,,,,,,0.06585364311717913,,,,,,9762.246637078431,,,,
,29/11/2023,1701216000,0,0.05044290282311246,7499.229244455465,0,0.05044290282311246,7499.229244455465,,,0.05044290282311246,,,,,,7499.229244455465,,,,,,,0.05044290282311246,,,,,,7499.229244455465,,,,,,,0.06585364311717913,,,,,,9790.30822334049,,,,,,,0.06585364311717913,,,,,,9790.30822334049,,,,
,30/11/2023,1701302400,0,0.0507259417812301,7563.402522164166,0,0.0507259417812301,7563.402522164166,,,0.0507259417812301,,,,,,7563.402522164166,,,,,,,0.0507259417812301,,,,,,7563.402522164166,,,,,,,0.06585364311717913,,,,,,9818.991879821007,,,,,,,0.06585364311717913,,,,,,9818.991879821007,,,,
,01/12/2023,1701388800,0,0.05061089546670438,7567.990678962474,0,0.05061089546670438,7567.990678962474,,,0.05061089546670438,,,,,,7567.990678962474,,,,,,,0.05061089546670438,,,,,,7567.990678962474,,,,,,,0.06585364311717913,,,,,,9847.281947706384,,,,,,,0.06585364311717913,,,,,,9847.281947706384,,,,
,02/12/2023,1701475200,0,0.05247369746956002,7869.328925635447,0,0.05247369746956002,7869.328925635447,,,0.05247369746956002,,,,,,7869.328925635447,,,,,,,0.05247369746956002,,,,,,7869.328925635447,,,,,,,0.06585364311717913,,,,,,9875.880748466658,,,,,,,0.06585364311717913,,,,,,9875.880748466658,,,,
,03/12/2023,1701561600,0,0.05278953154195001,7940.040588632141,0,0.05278953154195001,7940.040588632141,,,0.05278953154195001,,,,,,7940.040588632141,,,,,,,0.05278953154195001,,,,,,7940.040588632141,,,,,,,0.06585364311717913,,,,,,9905.005480948108,,,,,,,0.06585364311717913,,,,,,9905.005480948108,,,,
,04/12/2023,1701648000,0,0.05302186319486742,7998.179478774645,0,0.05302186319486742,7998.179478774645,,,0.05302186319486742,,,,,,7998.179478774645,,,,,,,0.05302186319486742,,,,,,7998.179478774645,,,,,,,0.06585364311717913,,,,,,9933.81268113108,,,,,,,0.06585364311717913,,,,,,9933.81268113108,,,,
,05/12/2023,1701734400,0,0.05314198023991316,8039.27807719452,0,0.05314198023991316,8039.27807719452,,,0.05314198023991316,,,,,,8039.27807719452,,,,,,,0.05314198023991316,,,,,,8039.27807719452,,,,,,,0.06585364311717913,,,,,,9962.288703304728,,,,,,,0.06585364311717913,,,,,,9962.288703304728,,,,
,06/12/2023,1701820800,0,0.05444970188493411,8262.132388637407,0,0.05444970188493411,8262.132388637407,,,0.05444970188493411,,,,,,8262.132388637407,,,,,,,0.05444970188493411,,,,,,8262.132388637407,,,,,,,0.06585364311717913,,,,,,9992.552739003357,,,,,,,0.06585364311717913,,,,,,9992.552739003357,,,,
,07/12/2023,1701907200,0,0.053902392256987224,8200.198497770196,0,0.053902392256987224,8200.198497770196,,,0.053902392256987224,,,,,,8200.198497770196,,,,,,,0.053902392256987224,,,,,,8200.198497770196,,,,,,,0.06585364311717913,,,,,,10018.348402564387,,,,,,,0.06585364311717913,,,,,,10018.348402564387,,,,
,08/12/2023,1701993600,0,0.05589400398578007,8530.687688828397,0,0.05589400398578007,8530.687688828397,,,0.05589400398578007,,,,,,8530.687688828397,,,,,,,0.05589400398578007,,,,,,8530.687688828397,,,,,,,0.06585364311717913,,,,,,10050.753614773059,,,,,,,0.06585364311717913,,,,,,10050.753614773059,,,,
,09/12/2023,1702080000,0,0.058824820372710133,9004.059058396419,0,0.058824820372710133,9004.059058396419,,,0.058824820372710133,,,,,,9004.059058396419,,,,,,,0.058824820372710133,,,,,,9004.059058396419,,,,,,,0.06585364311717913,,,,,,10079.930343701,,,,,,,0.06585364311717913,,,,,,10079.930343701,,,,
,10/12/2023,1702166400,0,0.056998764702713874,8749.949222694211,0,0.056998764702713874,8749.949222694211,,,0.056998764702713874,,,,,,8749.949222694211,,,,,,,0.056998764702713874,,,,,,8749.949222694211,,,,,,,0.06585364311717913,,,,,,10109.272304585722,,,,,,,0.06585364311717913,,,,,,10109.272304585722,,,,
,11/12/2023,1702252800,0,0.05183623420418573,7980.91162836796,0,0.05183623420418573,7980.91162836796,,,0.05183623420418573,,,,,,7980.91162836796,,,,,,,0.05183623420418573,,,,,,7980.91162836796,,,,,,,0.06585364311717913,,,,,,10139.08734291985,,,,,,,0.06585364311717913,,,,,,10139.08734291985,,,,
,12/12/2023,1702339200,0,0.050112910217452275,7735.211197632147,0,0.050112910217452275,7735.211197632147,,,0.050112910217452275,,,,,,7735.211197632147,,,,,,,0.050112910217452275,,,,,,7735.211197632147,,,,,,,0.06585364311717913,,,,,,10164.882371319054,,,,,,,0.06585364311717913,,,,,,10164.882371319054,,,,
,13/12/2023,1702425600,0,0.0512473050737888,7933.93249229289,0,0.0512473050737888,7933.93249229289,,,0.0512473050737888,,,,,,7933.93249229289,,,,,,,0.0512473050737888,,,,,,7933.93249229289,,,,,,,0.06585364311717913,,,,,,10195.235790661642,,,,,,,0.06585364311717913,,,,,,10195.235790661642,,,,
,14/12/2023,1702512000,0,0.05097269538199016,7914.921992206569,0,0.05097269538199016,7914.921992206569,,,0.05097269538199016,,,,,,7914.921992206569,,,,,,,0.05097269538199016,,,,,,7914.921992206569,,,,,,,0.06585364311717913,,,,,,10225.601064825096,,,,,,,0.06585364311717913,,,,,,10225.601064825096,,,,
,15/12/2023,1702598400,0,0.05273474131087653,8212.21659050748,0,0.05273474131087653,8212.21659050748,,,0.05273474131087653,,,,,,8212.21659050748,,,,,,,0.05273474131087653,,,,,,8212.21659050748,,,,,,,0.06585364311717913,,,,,,10255.1822026425,,,,,,,0.06585364311717913,,,,,,10255.1822026425,,,,
,16/12/2023,1702684800,0,0.05257972183497868,8212.125726202998,0,0.05257972183497868,8212.125726202998,,,0.05257972183497868,,,,,,8212.125726202998,,,,,,,0.05257972183497868,,,,,,8212.125726202998,,,,,,,0.06585364311717913,,,,,,10285.303495976492,,,,,,,0.06585364311717913,,,,,,10285.303495976492,,,,
,17/12/2023,1702771200,0,0.053322287514767995,8352.078100838027,0,0.053322287514767995,8352.078100838027,,,0.053322287514767995,,,,,,8352.078100838027,,,,,,,0.053322287514767995,,,,,,8352.078100838027,,,,,,,0.06585364311717913,,,,,,10314.913259995908,,,,,,,0.06585364311717913,,,,,,10314.913259995908,,,,
,18/12/2023,1702857600,0,0.04979681273048981,7824.481833218658,0,0.04979681273048981,7824.481833218658,,,0.04979681273048981,,,,,,7824.481833218658,,,,,,,0.04979681273048981,,,,,,7824.481833218658,,,,,,,0.06585364311717913,,,,,,10347.46213598809,,,,,,,0.06585364311717913,,,,,,10347.46213598809,,,,
,19/12/2023,1702944000,0,0.05112817583338983,8055.077061351441,0,0.05112817583338983,8055.077061351441,,,0.05112817583338983,,,,,,8055.077061351441,,,,,,,0.05112817583338983,,,,,,8055.077061351441,,,,,,,0.06585364311717913,,,,,,10375.026322241552,,,,,,,0.06585364311717913,,,,,,10375.026322241552,,,,
,20/12/2023,1703030400,0,0.05083927590103476,8032.82251323076,0,0.05083927590103476,8032.82251323076,,,0.05083927590103476,,,,,,8032.82251323076,,,,,,,0.05083927590103476,,,,,,8032.82251323076,,,,,,,0.06585364311717913,,,,,,10405.15659663779,,,,,,,0.06585364311717913,,,,,,10405.15659663779,,,,
,21/12/2023,1703116800,0,0.05335956067677232,8455.97291796497,0,0.05335956067677232,8455.97291796497,,,0.05335956067677232,,,,,,8455.97291796497,,,,,,,0.05335956067677232,,,,,,8455.97291796497,,,,,,,0.06585364311717913,,,,,,10435.929675684145,,,,,,,0.06585364311717913,,,,,,10435.929675684145,,,,
,22/12/2023,1703203200,0,0.05463738476781807,8684.648657680978,0,0.05463738476781807,8684.648657680978,,,0.05463738476781807,,,,,,8684.648657680978,,,,,,,0.05463738476781807,,,,,,8684.648657680978,,,,,,,0.06585364311717913,,,,,,10467.480384197957,,,,,,,0.06585364311717913,,,,,,10467.480384197957,,,,
,23/12/2023,1703289600,0,0.05417831902164821,8636.728675385388,0,0.05417831902164821,8636.728675385388,,,0.05417831902164821,,,,,,8636.728675385388,,,,,,,0.05417831902164821,,,,,,8636.728675385388,,,,,,,0.06585364311717913,,,,,,10497.927181193556,,,,,,,0.06585364311717913,,,,,,10497.927181193556,,,,
,24/12/2023,1703376000,0,0.01340167111174685,8900.128654556926,0,0.01340167111174685,8900.128654556926,,,0.01340167111174685,,,,,,8900.128654556926,,,,,,,0.01340167111174685,,,,,,8900.128654556926,,,,,,,0.015853643117179125,,,,,,10528.497693295012,,,,,,,0.015853643117179125,,,,,,10528.497693295012,,,,
,25/12/2023,1703462400,0,0.013599175797700667,9054.811702273872,0,0.013599175797700667,9054.811702273872,,,0.013599175797700667,,,,,,9054.811702273872,,,,,,,0.013599175797700667,,,,,,9054.811702273872,,,,,,,0.015853643117179125,,,,,,10555.91569346274,,,,,,,0.015853643117179125,,,,,,10555.91569346274,,,,
,26/12/2023,1703548800,0,0.014002651015032876,9352.40853818302,0,0.014002651015032876,9352.40853818302,,,0.014002651015032876,,,,,,9352.40853818302,,,,,,,0.014002651015032876,,,,,,9352.40853818302,,,,,,,0.015853643117179125,,,,,,10588.691176494653,,,,,,,0.015853643117179125,,,,,,10588.691176494653,,,,
,27/12/2023,1703635200,0,0.014147886239629355,9478.073108953302,0,0.014147886239629355,9478.073108953302,,,0.014147886239629355,,,,,,9478.073108953302,,,,,,,0.014147886239629355,,,,,,9478.073108953302,,,,,,,0.015853643117179125,,,,,,10620.808364077899,,,,,,,0.015853643117179125,,,,,,10620.808364077899,,,,
,28/12/2023,1703721600,0,0.014973306168525284,10058.717415902896,0,0.014973306168525284,10058.717415902896,,,0.014973306168525284,,,,,,10058.717415902896,,,,,,,0.014973306168525284,,,,,,10058.717415902896,,,,,,,0.015853643117179125,,,,,,10650.10721970595,,,,,,,0.015853643117179125,,,,,,10650.10721970595,,,,
,29/12/2023,1703808000,0,0.014070869241366097,9479.50159787574,0,0.014070869241366097,9479.50159787574,,,0.014070869241366097,,,,,,9479.50159787574,,,,,,,0.014070869241366097,,,,,,9479.50159787574,,,,,,,0.015853643117179125,,,,,,10680.550908655914,,,,,,,0.015853643117179125,,,,,,10680.550908655914,,,,
,30/12/2023,1703894400,0,0.013997292483659269,9459.264335030164,0,0.013997292483659269,9459.264335030164,,,0.013997292483659269,,,,,,9459.264335030164,,,,,,,0.013997292483659269,,,,,,9459.264335030164,,,,,,,0.015853643117179125,,,,,,10713.772045107995,,,,,,,0.015853643117179125,,,,,,10713.772045107995,,,,
,31/12/2023,1703980800,0,0.013822823141154713,9367.184933570974,0,0.013822823141154713,9367.184933570974,,,0.013822823141154713,,,,,,9367.184933570974,,,,,,,0.013822823141154713,,,,,,9367.184933570974,,,,,,,0.015853643117179125,,,,,,10743.391956402182,,,,,,,0.015853643117179125,,,,,,10743.391956402182,,,,
,01/01/2024,1704067200,0,0.01406451193047611,9559.84855245593,0,0.01406451193047611,9559.84855245593,,,0.01406451193047611,,,,,,9559.84855245593,,,,,,,0.01406451193047611,,,,,,9559.84855245593,,,,,,,0.015853643117179125,,,,,,10775.946435546679,,,,,,,0.015853643117179125,,,,,,10775.946435546679,,,,
,02/01/2024,1704153600,0,0.014511346861733804,9889.979926407432,0,0.014511346861733804,9889.979926407432,,,0.014511346861733804,,,,,,9889.979926407432,,,,,,,0.014511346861733804,,,,,,9889.979926407432,,,,,,,0.015853643117179125,,,,,,10804.800800591951,,,,,,,0.015853643117179125,,,,,,10804.800800591951,,,,
,03/01/2024,1704240000,0,0.014990887858742237,10246.296083392359,0,0.014990887858742237,10246.296083392359,,,0.014990887858742237,,,,,,10246.296083392359,,,,,,,0.014990887858742237,,,,,,10246.296083392359,,,,,,,0.015853643117179125,,,,,,10835.990697130184,,,,,,,0.015853643117179125,,,,,,10835.990697130184,,,,
,04/01/2024,1704326400,0,0.013227122501026709,9066.476025705839,0,0.013227122501026709,9066.476025705839,,,0.013227122501026709,,,,,,9066.476025705839,,,,,,,0.013227122501026709,,,,,,9066.476025705839,,,,,,,0.015853643117179125,,,,,,10866.813642259975,,,,,,,0.015853643117179125,,,,,,10866.813642259975,,,,
,05/01/2024,1704412800,0,0.012925903281800304,8887.983981535655,0,0.012925903281800304,8887.983981535655,,,0.012925903281800304,,,,,,8887.983981535655,,,,,,,0.012925903281800304,,,,,,8887.983981535655,,,,,,,0.015853643117179125,,,,,,10901.127991021584,,,,,,,0.015853643117179125,,,,,,10901.127991021584,,,,
,06/01/2024,1704499200,0,0.012621671870381636,8702.497795575833,0,0.012621671870381636,8702.497795575833,,,0.012621671870381636,,,,,,8702.497795575833,,,,,,,0.012621671870381636,,,,,,8702.497795575833,,,,,,,0.015853643117179125,,,,,,10930.904851270363,,,,,,,0.015853643117179125,,,,,,10930.904851270363,,,,
,07/01/2024,1704585600,0,0.01245367081426889,8612.343838637435,0,0.01245367081426889,8612.343838637435,,,0.01245367081426889,,,,,,8612.343838637435,,,,,,,0.01245367081426889,,,,,,8612.343838637435,,,,,,,0.015853643117179125,,,,,,10963.596810649278,,,,,,,0.015853643117179125,,,,,,10963.596810649278,,,,
,08/01/2024,1704672000,0,0.011563361924094344,8019.173521478339,0,0.011563361924094344,8019.173521478339,,,0.011563361924094344,,,,,,8019.173521478339,,,,,,,0.011563361924094344,,,,,,8019.173521478339,,,,,,,0.015853643117179125,,,,,,10994.476860518,,,,,,,0.015853643117179125,,,,,,10994.476860518,,,,
,09/01/2024,1704758400,0,0.011945006674854198,8309.267089597897,0,0.011945006674854198,8309.267089597897,,,0.011945006674854198,,,,,,8309.267089597897,,,,,,,0.011945006674854198,,,,,,8309.267089597897,,,,,,,0.015853643117179125,,,,,,11028.219455173696,,,,,,,0.015853643117179125,,,,,,11028.219455173696,,,,
,10/01/2024,1704844800,0,0.011832382394149757,8253.639329219326,0,0.011832382394149757,8253.639329219326,,,0.011832382394149757,,,,,,8253.639329219326,,,,,,,0.011832382394149757,,,,,,8253.639329219326,,,,,,,0.015853643117179125,,,,,,11058.656488996901,,,,,,,0.015853643117179125,,,,,,11058.656488996901,,,,
,11/01/2024,1704931200,0,0.012564202414081863,8791.145905064344,0,0.012564202414081863,8791.145905064344,,,0.012564202414081863,,,,,,8791.145905064344,,,,,,,0.012564202414081863,,,,,,8791.145905064344,,,,,,,0.015853643117179125,,,,,,11092.760620740562,,,,,,,0.015853643117179125,,,,,,11092.760620740562,,,,
,12/01/2024,1705017600,0,0.01281161436856856,8988.65044413649,0,0.01281161436856856,8988.65044413649,,,0.01281161436856856,,,,,,8988.65044413649,,,,,,,0.01281161436856856,,,,,,8988.65044413649,,,,,,,0.015853643117179125,,,,,,11122.942991167738,,,,,,,0.015853643117179125,,,,,,11122.942991167738,,,,
,13/01/2024,1705104000,0,0.012053905349426101,8483.769052296653,0,0.012053905349426101,8483.769052296653,,,0.012053905349426101,,,,,,8483.769052296653,,,,,,,0.012053905349426101,,,,,,8483.769052296653,,,,,,,0.015853643117179125,,,,,,11158.097143187186,,,,,,,0.015853643117179125,,,,,,11158.097143187186,,,,
,14/01/2024,1705190400,0,0.01222897713036911,8629.842624631383,0,0.01222897713036911,8629.842624631383,,,0.01222897713036911,,,,,,8629.842624631383,,,,,,,0.01222897713036911,,,,,,8629.842624631383,,,,,,,0.015853643117179125,,,,,,11187.72597820672,,,,,,,0.015853643117179125,,,,,,11187.72597820672,,,,
,15/01/2024,1705276800,0,0.01191166646337877,8431.97940572555,0,0.01191166646337877,8431.97940572555,,,0.01191166646337877,,,,,,8431.97940572555,,,,,,,0.01191166646337877,,,,,,8431.97940572555,,,,,,,0.015853643117179125,,,,,,11222.408945109017,,,,,,,0.015853643117179125,,,,,,11222.408945109017,,,,
,16/01/2024,1705363200,0,0.011958276174143277,8488.157001660984,0,0.011958276174143277,8488.157001660984,,,0.011958276174143277,,,,,,8488.157001660984,,,,,,,0.011958276174143277,,,,,,8488.157001660984,,,,,,,0.015853643117179125,,,,,,11253.144672966151,,,,,,,0.015853643117179125,,,,,,11253.144672966151,,,,
,17/01/2024,1705449600,0,0.012152752814261713,8653.401982409361,0,0.012152752814261713,8653.401982409361,,,0.012152752814261713,,,,,,8653.401982409361,,,,,,,0.012152752814261713,,,,,,8653.401982409361,,,,,,,0.015853643117179125,,,,,,11288.631380506082,,,,,,,0.015853643117179125,,,,,,11288.631380506082,,,,
,18/01/2024,1705536000,0,0.01180200681393724,8427.608115079482,0,0.01180200681393724,8427.608115079482,,,0.01180200681393724,,,,,,8427.608115079482,,,,,,,0.01180200681393724,,,,,,8427.608115079482,,,,,,,0.015853643117179125,,,,,,11320.81123950309,,,,,,,0.015853643117179125,,,,,,11320.81123950309,,,,
,19/01/2024,1705622400,0,0.011269657331705485,8069.860886174088,0,0.011269657331705485,8069.860886174088,,,0.011269657331705485,,,,,,8069.860886174088,,,,,,,0.011269657331705485,,,,,,8069.860886174088,,,,,,,0.015853643117179125,,,,,,11352.314514014213,,,,,,,0.015853643117179125,,,,,,11352.314514014213,,,,
,20/01/2024,1705708800,0,0.011248984181080682,8079.82027991572,0,0.011248984181080682,8079.82027991572,,,0.011248984181080682,,,,,,8079.82027991572,,,,,,,0.011248984181080682,,,,,,8079.82027991572,,,,,,,0.015853643117179125,,,,,,11387.21373474491,,,,,,,0.015853643117179125,,,,,,11387.21373474491,,,,
,21/01/2024,1705795200,0,0.011363003582379435,8183.432444331833,0,0.011363003582379435,8183.432444331833,,,0.011363003582379435,,,,,,8183.432444331833,,,,,,,0.011363003582379435,,,,,,8183.432444331833,,,,,,,0.015853643117179125,,,,,,11417.510916494359,,,,,,,0.015853643117179125,,,,,,11417.510916494359,,,,
,22/01/2024,1705881600,0,0.011202295202100589,8092.533260005408,0,0.011202295202100589,8092.533260005408,,,0.011202295202100589,,,,,,8092.533260005408,,,,,,,0.011202295202100589,,,,,,8092.533260005408,,,,,,,0.015853643117179125,,,,,,11452.66500332633,,,,,,,0.015853643117179125,,,,,,11452.66500332633,,,,
,23/01/2024,1705968000,0,0.010667361576040733,7727.188348543582,0,0.010667361576040733,7727.188348543582,,,0.010667361576040733,,,,,,7727.188348543582,,,,,,,0.010667361576040733,,,,,,7727.188348543582,,,,,,,0.015853643117179125,,,,,,11484.009940394553,,,,,,,0.015853643117179125,,,,,,11484.009940394553,,,,
