,Date,Timestamp,ShiftDollar,ShiftDollar,ShiftDollar,ShiftDollar,ShiftDollar,ShiftDollar,ShiftDollar,ShiftDollar,ShiftDollar,ShiftDollar,ShiftDollar,ShiftDollar,ShiftDollar,ShiftDollar,ShiftDollar,ShiftDollar,ShiftDollar,ShiftDollar
,01/06/2023,1685577600,91.520111542986,3009.6495218215227,93.70531314850999,91.520111542986,3009.6495218215227,93.70531314850999,91.520111542986,3009.6495218215227,93.70531314850999,91.520111542986,3009.6495218215227,93.70531314850999,91.719234,3016.197687,93.90919,91.719234,3016.197687,93.90919
,02/06/2023,1685664000,91.708778007324,3015.853840463682,93.89848435234,91.708778007324,3015.853840463682,93.89848435234,91.708778007324,3015.853840463682,93.89848435234,91.708778007324,3015.853840463682,93.89848435234,91.719234,3016.197687,93.90919,91.719234,3016.197687,93.90919
,03/06/2023,1685750400,91.64494142046,3013.7545668735297,93.83312355609999,91.64494142046,3013.7545668735297,93.83312355609999,91.64494142046,3013.7545668735297,93.83312355609999,91.64494142046,3013.7545668735297,93.83312355609999,91.719234,3016.197687,93.90919,91.719234,3016.197687,93.90919
,04/06/2023,1685836800,91.70593471107,3015.2383670322,93.89557316745,91.70593471107,3015.2383670322,93.89557316745,91.70593471107,3015.2383670322,93.89557316745,91.70593471107,3015.2383670322,93.89557316745,91.719234,3015.67564,93.90919,91.719234,3015.67564,93.90919
,05/06/2023,1685923200,91.810953234,3018.6913156399996,94.00309918999999,91.810953234,3018.6913156399996,94.00309918999999,91.810953234,3018.6913156399996,94.00309918999999,91.810953234,3018.6913156399996,94.00309918999999,91.719234,3015.67564,93.90919,91.719234,3015.67564,93.90919
,06/06/2023,1686009600,91.810953234,3018.6913156399996,94.00309918999999,91.810953234,3018.6913156399996,94.00309918999999,91.810953234,3018.6913156399996,94.00309918999999,91.810953234,3018.6913156399996,94.00309918999999,91.719234,3015.67564,93.90919,91.719234,3015.67564,93.90919
,07/06/2023,1686096000,91.810953234,3018.6913156399996,94.00309918999999,91.810953234,3018.6913156399996,94.00309918999999,91.810953234,3018.6913156399996,94.00309918999999,91.810953234,3018.6913156399996,94.00309918999999,91.719234,3015.67564,93.90919,91.719234,3015.67564,93.90919
,08/06/2023,1686182400,91.717583053788,3015.62135783848,93.90749963457999,91.717583053788,3015.62135783848,93.90749963457999,91.717583053788,3015.62135783848,93.90749963457999,91.717583053788,3015.62135783848,93.90749963457999,91.719234,3015.67564,93.90919,91.719234,3015.67564,93.90919
,09/06/2023,1686268800,91.719234,3015.67564,93.90919,91.719234,3015.67564,93.90919,91.719234,3015.67564,93.90919,91.719234,3015.67564,93.90919,91.719234,3015.67564,93.90919,91.719234,3015.67564,93.90919
,10/06/2023,1686355200,91.651912082244,3013.46213408024,93.84026065453999,91.651912082244,3013.46213408024,93.84026065453999,91.651912082244,3013.46213408024,93.84026065453999,91.651912082244,3013.46213408024,93.84026065453999,91.719234,3015.67564,93.90919,91.719234,3015.67564,93.90919
,11/06/2023,1686441600,91.696487629968,3014.92775244128,93.88590052088,91.696487629968,3014.92775244128,93.88590052088,91.696487629968,3014.92775244128,93.88590052088,91.696487629968,3014.92775244128,93.88590052088,91.719234,3015.67564,93.90919,91.719234,3015.67564,93.90919
,12/06/2023,1686528000,91.508463200268,3008.74561737928,93.69338668137999,91.508463200268,3008.74561737928,93.69338668137999,91.508463200268,3008.74561737928,93.69338668137999,91.508463200268,3008.74561737928,93.69338668137999,91.719234,3015.67564,93.90919,91.719234,3015.67564,93.90919
,13/06/2023,1686614400,91.54771903241999,3010.0363265531996,93.7335798147,91.54771903241999,3010.0363265531996,93.7335798147,91.54771903241999,3010.0363265531996,93.7335798147,91.54771903241999,3010.0363265531996,93.7335798147,91.719234,3015.67564,93.90919,91.719234,3015.67564,93.90919
,14/06/2023,1686700800,91.644757981992,3013.22691138032,93.83293573771999,91.644757981992,3013.22691138032,93.83293573771999,91.644757981992,3013.22691138032,93.83293573771999,91.644757981992,3013.22691138032,93.83293573771999,91.719234,3015.67564,93.90919,91.719234,3015.67564,93.90919
,15/06/2023,1686787200,91.719234,3015.67564,93.90919,91.719234,3015.67564,93.90919,91.719234,3015.67564,93.90919,91.719234,3015.67564,93.90919,91.719234,3015.67564,93.90919,91.719234,3015.67564,93.90919
,16/06/2023,1686873600,91.657690393986,3013.65212164556,93.84617693351,91.657690393986,3013.65212164556,93.84617693351,91.657690393986,3013.65212164556,93.84617693351,91.657690393986,3013.65212164556,93.84617693351,91.719234,3015.67564,93.90919,91.719234,3015.67564,93.90919
,17/06/2023,1686960000,91.702816257114,3015.950216259928,93.965438175281,91.702816257114,3015.950216259928,93.965438175281,91.702816257114,3015.950216259928,93.965438175281,91.702816257114,3015.950216259928,93.965438175281,91.719234,3016.490168,93.982261,91.719234,3016.490168,93.982261
,18/06/2023,1687046400,91.719234,3016.490168,93.982261,91.719234,3016.490168,93.982261,91.719234,3016.490168,93.982261,91.719234,3016.490168,93.982261,91.719234,3016.490168,93.982261,91.719234,3016.490168,93.982261
,19/06/2023,1687132800,91.810953234,3019.5066581679994,94.07624326099999,91.810953234,3019.5066581679994,94.07624326099999,91.810953234,3019.5066581679994,94.07624326099999,91.810953234,3019.5066581679994,94.07624326099999,91.719234,3016.490168,93.982261,91.719234,3016.490168,93.982261
,20/06/2023,1687219200,91.719234,3016.490168,93.982261,91.719234,3016.490168,93.982261,91.719234,3016.490168,93.982261,91.719234,3016.490168,93.982261,91.719234,3016.490168,93.982261,91.719234,3016.490168,93.982261
,21/06/2023,1687305600,91.719234,3016.490168,93.982261,91.719234,3016.490168,93.982261,91.719234,3016.490168,93.982261,91.719234,3016.490168,93.982261,91.719234,3016.490168,93.982261,91.719234,3016.490168,93.982261
,22/06/2023,1687392000,91.713363969024,3016.2971126292477,93.976246135296,91.713363969024,3016.2971126292477,93.976246135296,91.713363969024,3016.2971126292477,93.976246135296,91.713363969024,3016.2971126292477,93.976246135296,91.719234,3016.490168,93.982261,91.719234,3016.490168,93.982261
,23/06/2023,1687478400,91.70886972655799,3016.149304611016,93.97164100450699,91.70886972655799,3016.149304611016,93.97164100450699,91.70886972655799,3016.149304611016,93.97164100450699,91.70886972655799,3016.149304611016,93.97164100450699,91.719234,3016.490168,93.982261,91.719234,3016.490168,93.982261
,24/06/2023,1687564800,91.810953234,3019.5066581679994,94.07624326099999,91.810953234,3019.5066581679994,94.07624326099999,91.810953234,3019.5066581679994,94.07624326099999,91.810953234,3019.5066581679994,94.07624326099999,91.719234,3016.490168,93.982261,91.719234,3016.490168,93.982261
,25/06/2023,1687651200,91.719234,3016.490168,93.982261,91.719234,3016.490168,93.982261,91.719234,3016.490168,93.982261,91.719234,3016.490168,93.982261,91.719234,3016.490168,93.982261,91.719234,3016.490168,93.982261
,26/06/2023,1687737600,91.70822769192,3016.12818917984,93.97098312867999,91.70822769192,3016.12818917984,93.97098312867999,91.70822769192,3016.12818917984,93.97098312867999,91.70822769192,3016.12818917984,93.97098312867999,91.719234,3016.490168,93.982261,91.719234,3016.490168,93.982261
,27/06/2023,1687824000,91.99439170199999,3025.5396385039994,94.26420778299999,91.99439170199999,3025.5396385039994,94.26420778299999,91.99439170199999,3025.5396385039994,94.26420778299999,91.99439170199999,3025.5396385039994,94.26420778299999,91.719234,3016.490168,93.982261,91.719234,3016.490168,93.982261
,28/06/2023,1687910400,91.626322415958,3013.4344634598156,93.88705696960699,91.626322415958,3013.4344634598156,93.88705696960699,91.626322415958,3013.4344634598156,93.88705696960699,91.626322415958,3013.4344634598156,93.88705696960699,91.719234,3016.490168,93.982261,91.719234,3016.490168,93.982261
,29/06/2023,1687996800,91.641914685738,3013.9472667883756,93.90303395397699,91.641914685738,3013.9472667883756,93.90303395397699,91.641914685738,3013.9472667883756,93.90303395397699,91.641914685738,3013.9472667883756,93.90303395397699,91.719234,3016.490168,93.982261,91.719234,3016.490168,93.982261
,30/06/2023,1688083200,91.708961445792,3016.1523211011836,93.971734986768,91.708961445792,3016.1523211011836,93.971734986768,91.708961445792,3016.1523211011836,93.971734986768,91.708961445792,3016.1523211011836,93.971734986768,91.719234,3016.490168,93.982261,91.719234,3016.490168,93.982261
,01/07/2023,1688169600,91.679060975508,3015.1689453064155,93.94109676968199,91.679060975508,3015.1689453064155,93.94109676968199,91.679060975508,3015.1689453064155,93.94109676968199,91.679060975508,3015.1689453064155,93.94109676968199,91.719234,3016.490168,93.982261,91.719234,3016.490168,93.982261
,02/07/2023,1688256000,91.719234,3016.490168,93.982261,91.719234,3016.490168,93.982261,91.719234,3016.490168,93.982261,91.719234,3016.490168,93.982261,91.719234,3016.490168,93.982261,91.719234,3016.490168,93.982261
,03/07/2023,1688342400,91.719234,3016.581721,93.982261,91.719234,3016.581721,93.982261,91.719234,3016.581721,93.982261,91.719234,3016.581721,93.982261,91.719234,3016.581721,93.982261,91.719234,3016.581721,93.982261
,04/07/2023,1688428800,91.810953234,3019.5983027209995,94.07624326099999,91.810953234,3019.5983027209995,94.07624326099999,91.810953234,3019.5983027209995,94.07624326099999,91.810953234,3019.5983027209995,94.07624326099999,91.719234,3016.581721,93.982261,91.719234,3016.581721,93.982261
,05/07/2023,1688515200,91.640905774164,3014.005560210266,93.90200014910599,91.640905774164,3014.005560210266,93.90200014910599,91.640905774164,3014.005560210266,93.90200014910599,91.640905774164,3014.005560210266,93.90200014910599,91.719234,3016.581721,93.982261,91.719234,3016.581721,93.982261
,06/07/2023,1688601600,91.6917182298,3015.6767464837003,93.9540663217,91.6917182298,3015.6767464837003,93.9540663217,91.6917182298,3015.6767464837003,93.9540663217,91.6917182298,3015.6767464837003,93.9540663217,91.719234,3016.581721,93.982261,91.719234,3016.581721,93.982261
,07/07/2023,1688688000,91.712721934386,3016.3675436978087,93.97558825946899,91.712721934386,3016.3675436978087,93.97558825946899,91.712721934386,3016.3675436978087,93.97558825946899,91.712721934386,3016.3675436978087,93.97558825946899,91.719234,3016.581721,93.982261,91.719234,3016.581721,93.982261
,08/07/2023,1688774400,91.719234,3016.581721,93.982261,91.719234,3016.581721,93.982261,91.719234,3016.581721,93.982261,91.719234,3016.581721,93.982261,91.719234,3016.581721,93.982261,91.719234,3016.581721,93.982261
,09/07/2023,1688860800,91.717766492256,3016.533455692464,93.98075728382399,91.717766492256,3016.533455692464,93.98075728382399,91.717766492256,3016.533455692464,93.98075728382399,91.717766492256,3016.533455692464,93.98075728382399,91.719234,3016.581721,93.982261,91.719234,3016.581721,93.982261
,10/07/2023,1688947200,91.99439170199999,3025.631466163,94.26420778299999,91.99439170199999,3025.631466163,94.26420778299999,91.99439170199999,3025.631466163,94.26420778299999,91.99439170199999,3025.631466163,94.26420778299999,91.719234,3016.581721,93.982261,91.719234,3016.581721,93.982261
,11/07/2023,1689033600,91.709511761196,3016.261963337574,93.972298880334,91.709511761196,3016.261963337574,93.972298880334,91.709511761196,3016.261963337574,93.972298880334,91.709511761196,3016.261963337574,93.972298880334,91.719234,3016.581721,93.982261,91.719234,3016.581721,93.982261
,12/07/2023,1689120000,91.716757580682,3016.500273293533,93.97972347895299,91.716757580682,3016.500273293533,93.97972347895299,91.716757580682,3016.500273293533,93.97972347895299,91.716757580682,3016.500273293533,93.97972347895299,91.719234,3016.581721,93.982261,91.719234,3016.581721,93.982261
,13/07/2023,1689206400,91.69043416052399,3015.634514339606,93.95275057004599,91.69043416052399,3015.634514339606,93.95275057004599,91.69043416052399,3015.634514339606,93.95275057004599,91.69043416052399,3015.634514339606,93.95275057004599,91.719234,3016.581721,93.982261,91.719234,3016.581721,93.982261
,14/07/2023,1689292800,91.586332829934,3012.210694086271,93.846080703811,91.586332829934,3012.210694086271,93.846080703811,91.586332829934,3012.210694086271,93.846080703811,91.586332829934,3012.210694086271,93.846080703811,91.719234,3016.581721,93.982261,91.719234,3016.581721,93.982261
,15/07/2023,1689379200,91.686765391164,3015.513851070766,93.94899127960599,91.686765391164,3015.513851070766,93.94899127960599,91.686765391164,3015.513851070766,93.94899127960599,91.686765391164,3015.513851070766,93.94899127960599,91.719234,3016.581721,93.982261,91.719234,3016.581721,93.982261
,16/07/2023,1689465600,91.719234,3016.581721,93.982261,91.719234,3016.581721,93.982261,91.719234,3016.581721,93.982261,91.719234,3016.581721,93.982261,91.719234,3016.581721,93.982261,91.719234,3016.581721,93.982261
,17/07/2023,1689552000,91.6458586128,3014.1684556232,93.9070751912,91.6458586128,3014.1684556232,93.9070751912,91.6458586128,3014.1684556232,93.9070751912,91.6458586128,3014.1684556232,93.9070751912,91.719234,3016.581721,93.982261,91.719234,3016.581721,93.982261
,18/07/2023,1689638400,91.719234,3016.581721,93.982261,91.719234,3016.581721,93.982261,91.719234,3016.581721,93.982261,91.719234,3016.581721,93.982261,91.719234,3016.581721,93.982261,91.719234,3016.581721,93.982261
,19/07/2023,1689724800,91.810953234,3019.5983027209995,94.07624326099999,91.810953234,3019.5983027209995,94.07624326099999,91.810953234,3019.5983027209995,94.07624326099999,91.810953234,3019.5983027209995,94.07624326099999,91.719234,3016.581721,93.982261,91.719234,3016.581721,93.982261
,20/07/2023,1689811200,91.67153999832,3015.01309850508,93.93339022428,91.67153999832,3015.01309850508,93.93339022428,91.67153999832,3015.01309850508,93.93339022428,91.67153999832,3015.01309850508,93.93339022428,91.719234,3016.581721,93.982261,91.719234,3016.581721,93.982261
,21/07/2023,1689897600,91.704467203326,3016.096051342919,93.967129855979,91.704467203326,3016.096051342919,93.967129855979,91.704467203326,3016.096051342919,93.967129855979,91.704467203326,3016.096051342919,93.967129855979,91.719234,3016.581721,93.982261,91.719234,3016.581721,93.982261
,22/07/2023,1689984000,91.684288971846,3015.4324033642993,93.946453758559,91.684288971846,3015.4324033642993,93.946453758559,91.684288971846,3015.4324033642993,93.946453758559,91.684288971846,3015.4324033642993,93.946453758559,91.719234,3016.581721,93.982261,91.719234,3016.581721,93.982261
,23/07/2023,1690070400,91.63943826642,3013.9572949027297,93.90049643292998,91.63943826642,3013.9572949027297,93.90049643292998,91.63943826642,3013.9572949027297,93.90049643292998,91.63943826642,3013.9572949027297,93.90049643292998,91.719234,3016.581721,93.982261,91.719234,3016.581721,93.982261
,24/07/2023,1690156800,91.652554116882,3014.388666088833,93.913935896253,91.652554116882,3014.388666088833,93.913935896253,91.652554116882,3014.388666088833,93.913935896253,91.652554116882,3014.388666088833,93.913935896253,91.719234,3016.581721,93.982261,91.719234,3016.581721,93.982261
,25/07/2023,1690243200,91.710612392004,3016.298162318226,93.97342666746599,91.710612392004,3016.298162318226,93.97342666746599,91.710612392004,3016.298162318226,93.97342666746599,91.710612392004,3016.298162318226,93.97342666746599,91.719234,3016.581721,93.982261,91.719234,3016.581721,93.982261
,26/07/2023,1690329600,91.719234,3016.581721,93.982261,91.719234,3016.581721,93.982261,91.719234,3016.581721,93.982261,91.719234,3016.581721,93.982261,91.719234,3016.581721,93.982261,91.719234,3016.581721,93.982261
,27/07/2023,1690416000,91.719234,3016.581721,93.982261,91.719234,3016.581721,93.982261,91.719234,3016.581721,93.982261,91.719234,3016.581721,93.982261,91.719234,3016.581721,93.982261,91.719234,3016.581721,93.982261
,28/07/2023,1690502400,91.70914488426,3016.24989701069,93.97192295128998,91.70914488426,3016.24989701069,93.97192295128998,91.70914488426,3016.24989701069,93.97192295128998,91.70914488426,3016.24989701069,93.97192295128998,91.719234,3016.581721,93.982261,91.719234,3016.581721,93.982261
,29/07/2023,1690588800,91.719234,3016.581721,93.982261,91.719234,3016.581721,93.982261,91.719234,3016.581721,93.982261,91.719234,3016.581721,93.982261,91.719234,3016.581721,93.982261,91.719234,3016.581721,93.982261
,30/07/2023,1690675200,91.719234,3016.678494,93.982261,91.719234,3016.678494,93.982261,91.719234,3016.678494,93.982261,91.719234,3016.678494,93.982261,91.719234,3016.678494,93.982261,91.719234,3016.678494,93.982261
,31/07/2023,1690761600,91.719234,3016.678494,93.982261,91.719234,3016.678494,93.982261,91.719234,3016.678494,93.982261,91.719234,3016.678494,93.982261,91.719234,3016.678494,93.982261,91.719234,3016.678494,93.982261
,01/08/2023,1690848000,91.719234,3016.678494,93.982261,91.719234,3016.678494,93.982261,91.719234,3016.678494,93.982261,91.719234,3016.678494,93.982261,91.719234,3016.678494,93.982261,91.719234,3016.678494,93.982261
,02/08/2023,1690934400,91.630358062254,3013.7553325393137,93.891192189091,91.630358062254,3013.7553325393137,93.891192189091,91.630358062254,3013.7553325393137,93.891192189091,91.630358062254,3013.7553325393137,93.891192189091,91.719234,3016.678494,93.982261,91.719234,3016.678494,93.982261
,03/08/2023,1691020800,91.683188341038,3015.492939351858,93.945325971427,91.683188341038,3015.492939351858,93.945325971427,91.683188341038,3015.492939351858,93.945325971427,91.683188341038,3015.492939351858,93.945325971427,91.719234,3016.678494,93.982261,91.719234,3016.678494,93.982261
,04/08/2023,1691107200,91.810953234,3019.6951724939995,94.07624326099999,91.810953234,3019.6951724939995,94.07624326099999,91.810953234,3019.6951724939995,94.07624326099999,91.810953234,3019.6951724939995,94.07624326099999,91.719234,3016.678494,93.982261,91.719234,3016.678494,93.982261
,05/08/2023,1691193600,91.719234,3016.678494,93.982261,91.719234,3016.678494,93.982261,91.719234,3016.678494,93.982261,91.719234,3016.678494,93.982261,91.719234,3016.678494,93.982261,91.719234,3016.678494,93.982261
,06/08/2023,1691280000,91.684655848782,3015.541206207762,93.946829687603,91.684655848782,3015.541206207762,93.946829687603,91.684655848782,3015.541206207762,93.946829687603,91.684655848782,3015.541206207762,93.946829687603,91.719234,3016.678494,93.982261,91.719234,3016.678494,93.982261
,07/08/2023,1691366400,91.714097722896,3016.509560004336,93.976997993384,91.714097722896,3016.509560004336,93.976997993384,91.714097722896,3016.509560004336,93.976997993384,91.714097722896,3016.509560004336,93.976997993384,91.719234,3016.678494,93.982261,91.719234,3016.678494,93.982261
,08/08/2023,1691452800,91.810953234,3019.6951724939995,94.07624326099999,91.810953234,3019.6951724939995,94.07624326099999,91.810953234,3019.6951724939995,94.07624326099999,91.810953234,3019.6951724939995,94.07624326099999,91.719234,3016.678494,93.982261,91.719234,3016.678494,93.982261
,09/08/2023,1691539200,91.679152694742,3015.3602054981216,93.941190751943,91.679152694742,3015.3602054981216,93.941190751943,91.679152694742,3015.3602054981216,93.941190751943,91.679152694742,3015.3602054981216,93.941190751943,91.719234,3016.678494,93.982261,91.719234,3016.678494,93.982261
,10/08/2023,1691625600,91.60742825375401,3013.001162915814,93.867696623841,91.60742825375401,3013.001162915814,93.867696623841,91.60742825375401,3013.001162915814,93.867696623841,91.60742825375401,3013.001162915814,93.867696623841,91.719234,3016.678494,93.982261,91.719234,3016.678494,93.982261
,11/08/2023,1691712000,91.719234,3016.678494,93.982261,91.719234,3016.678494,93.982261,91.719234,3016.678494,93.982261,91.719234,3016.678494,93.982261,91.719234,3016.678494,93.982261,91.719234,3016.678494,93.982261
,12/08/2023,1691798400,91.718500246128,3016.6543605720476,93.981509141912,91.718500246128,3016.6543605720476,93.981509141912,91.718500246128,3016.6543605720476,93.981509141912,91.718500246128,3016.6543605720476,93.981509141912,91.719234,3016.678494,93.982261,91.719234,3016.678494,93.982261
,13/08/2023,1691884800,91.699239206988,3016.0208580883077,93.96177286710198,91.699239206988,3016.0208580883077,93.96177286710198,91.699239206988,3016.0208580883077,93.96177286710198,91.699239206988,3016.0208580883077,93.96177286710198,91.719234,3016.678494,93.982261,91.719234,3016.678494,93.982261
,14/08/2023,1691971200,91.719234,3016.678494,93.982261,91.719234,3016.678494,93.982261,91.719234,3016.678494,93.982261,91.719234,3016.678494,93.982261,91.719234,3016.678494,93.982261,91.719234,3016.678494,93.982261
,15/08/2023,1692057600,91.719234,3016.678494,93.982261,91.719234,3016.678494,93.982261,91.719234,3016.678494,93.982261,91.719234,3016.678494,93.982261,91.719234,3016.678494,93.982261,91.719234,3016.678494,93.982261
,16/08/2023,1692144000,91.719234,3016.678494,93.982261,91.719234,3016.678494,93.982261,91.719234,3016.678494,93.982261,91.719234,3016.678494,93.982261,91.719234,3016.678494,93.982261,91.719234,3016.678494,93.982261
,17/08/2023,1692230400,91.589084406954,3010.2680522002497,93.848900171641,91.589084406954,3010.2680522002497,93.848900171641,91.589084406954,3010.2680522002497,93.848900171641,91.589084406954,3010.2680522002497,93.848900171641,91.719234,3016.678494,93.982261,91.719234,3016.678494,93.982261
,18/08/2023,1692316800,91.563036144498,3011.5410905247177,93.822209209517,91.563036144498,3011.5410905247177,93.822209209517,91.563036144498,3011.5410905247177,93.822209209517,91.563036144498,3011.5410905247177,93.822209209517,91.719234,3016.678494,93.982261,91.719234,3016.678494,93.982261
,19/08/2023,1692403200,91.810953234,3019.6951724939995,94.07624326099999,91.810953234,3019.6951724939995,94.07624326099999,91.810953234,3019.6951724939995,94.07624326099999,91.810953234,3019.6951724939995,94.07624326099999,91.719234,3016.678494,93.982261,91.719234,3016.678494,93.982261
,20/08/2023,1692489600,91.719234,3016.678494,93.982261,91.719234,3016.678494,93.982261,91.719234,3016.678494,93.982261,91.719234,3016.678494,93.982261,91.719234,3016.678494,93.982261,91.719234,3016.678494,93.982261
,21/08/2023,1692576000,91.719234,3016.678494,93.982261,91.719234,3016.678494,93.982261,91.719234,3016.678494,93.982261,91.719234,3016.678494,93.982261,91.719234,3016.678494,93.982261,91.719234,3016.678494,93.982261
,22/08/2023,1692662400,91.719234,3016.678494,93.982261,91.719234,3016.678494,93.982261,91.719234,3016.678494,93.982261,91.719234,3016.678494,93.982261,91.719234,3016.678494,93.982261,91.719234,3016.678494,93.982261
,23/08/2023,1692748800,91.810953234,3015.4286352189997,93.32313390399999,91.810953234,3015.4286352189997,93.32313390399999,91.810953234,3015.4286352189997,93.32313390399999,91.810953234,3015.4286352189997,93.32313390399999,91.719234,3012.416219,93.229904,91.719234,3012.416219,93.229904
,24/08/2023,1692835200,91.719234,3012.416219,93.229904,91.719234,3012.416219,93.229904,91.719234,3012.416219,93.229904,91.719234,3012.416219,93.229904,91.719234,3012.416219,93.229904,91.719234,3012.416219,93.229904
,25/08/2023,1692921600,91.710337234302,3012.1240146267573,93.220860699312,91.710337234302,3012.1240146267573,93.220860699312,91.710337234302,3012.1240146267573,93.220860699312,91.710337234302,3012.1240146267573,93.220860699312,91.719234,3012.416219,93.229904,91.719234,3012.416219,93.229904
,26/08/2023,1693008000,91.718867123064,3012.404169335124,93.229531080384,91.718867123064,3012.404169335124,93.229531080384,91.718867123064,3012.404169335124,93.229531080384,91.718867123064,3012.404169335124,93.229531080384,91.719234,3012.416219,93.229904,91.719234,3012.416219,93.229904
,27/08/2023,1693094400,91.719234,3012.416219,93.229904,91.719234,3012.416219,93.229904,91.719234,3012.416219,93.229904,91.719234,3012.416219,93.229904,91.719234,3012.416219,93.229904,91.719234,3012.416219,93.229904
,28/08/2023,1693180800,91.698505453116,3011.7354129345063,93.20883404169601,91.698505453116,3011.7354129345063,93.20883404169601,91.698505453116,3011.7354129345063,93.20883404169601,91.698505453116,3011.7354129345063,93.20883404169601,91.719234,3012.416219,93.229904,91.719234,3012.416219,93.229904
,29/08/2023,1693267200,91.719234,3012.416219,93.229904,91.719234,3012.416219,93.229904,91.719234,3012.416219,93.229904,91.719234,3012.416219,93.229904,91.719234,3012.416219,93.229904,91.719234,3012.416219,93.229904
,30/08/2023,1693353600,91.902672468,3018.441051438,93.416363808,91.902672468,3018.441051438,93.416363808,91.902672468,3018.441051438,93.416363808,91.902672468,3018.441051438,93.416363808,91.719234,3012.416219,93.229904,91.719234,3012.416219,93.229904
,31/08/2023,1693440000,91.810953234,3015.4286352189997,93.32313390399999,91.810953234,3015.4286352189997,93.32313390399999,91.810953234,3015.4286352189997,93.32313390399999,91.810953234,3015.4286352189997,93.32313390399999,91.719234,3012.416219,93.229904,91.719234,3012.416219,93.229904
,01/09/2023,1693526400,91.810953234,3015.4286352189997,93.32313390399999,91.810953234,3015.4286352189997,93.32313390399999,91.810953234,3015.4286352189997,93.32313390399999,91.810953234,3015.4286352189997,93.32313390399999,91.719234,3012.416219,93.229904,91.719234,3012.416219,93.229904
,02/09/2023,1693612800,91.719234,3012.416219,93.229904,91.719234,3012.416219,93.229904,91.719234,3012.416219,93.229904,91.719234,3012.416219,93.229904,91.719234,3012.416219,93.229904,91.719234,3012.416219,93.229904
,03/09/2023,1693699200,91.719234,3012.416219,93.229904,91.719234,3012.416219,93.229904,91.719234,3012.416219,93.229904,91.719234,3012.416219,93.229904,91.719234,3012.416219,93.229904,91.719234,3012.416219,93.229904
,04/09/2023,1693785600,91.674658452276,3010.952184717566,93.184594266656,91.674658452276,3010.952184717566,93.184594266656,91.674658452276,3010.952184717566,93.184594266656,91.674658452276,3010.952184717566,93.184594266656,91.719234,3012.416219,93.229904,91.719234,3012.416219,93.229904
,05/09/2023,1693872000,91.715840388342,3012.3047595998974,93.22645449355201,91.715840388342,3012.3047595998974,93.22645449355201,91.715840388342,3012.3047595998974,93.22645449355201,91.715840388342,3012.3047595998974,93.22645449355201,91.719234,3012.416219,93.229904,91.719234,3012.416219,93.229904
,06/09/2023,1693958400,91.70336657251801,3011.895070994113,93.213775226608,91.70336657251801,3011.895070994113,93.213775226608,91.70336657251801,3011.895070994113,93.213775226608,91.70336657251801,3011.895070994113,93.213775226608,91.719234,3012.416219,93.229904,91.719234,3012.416219,93.229904
,07/09/2023,1694044800,91.719234,3012.416219,93.229904,91.719234,3012.416219,93.229904,91.719234,3012.416219,93.229904,91.719234,3012.416219,93.229904,91.719234,3012.416219,93.229904,91.719234,3012.416219,93.229904
,08/09/2023,1694131200,91.810953234,3015.4286352189997,93.32313390399999,91.810953234,3015.4286352189997,93.32313390399999,91.810953234,3015.4286352189997,93.32313390399999,91.810953234,3015.4286352189997,93.32313390399999,91.719234,3012.416219,93.229904,91.719234,3012.416219,93.229904
,09/09/2023,1694217600,91.719234,3012.416219,93.229904,91.719234,3012.416219,93.229904,91.719234,3012.416219,93.229904,91.719234,3012.416219,93.229904,91.719234,3012.416219,93.229904,91.719234,3012.416219,93.229904
,10/09/2023,1694304000,91.719234,3012.416219,93.229904,91.719234,3012.416219,93.229904,91.719234,3012.416219,93.229904,91.719234,3012.416219,93.229904,91.719234,3012.416219,93.229904,91.719234,3012.416219,93.229904
,11/09/2023,1694390400,91.693919491416,3011.584792123556,93.204172546496,91.693919491416,3011.584792123556,93.204172546496,91.693919491416,3011.584792123556,93.204172546496,91.693919491416,3011.584792123556,93.204172546496,91.719234,3012.416219,93.229904,91.719234,3012.416219,93.229904
,12/09/2023,1694476800,91.719234,3012.416219,93.229904,91.719234,3012.416219,93.229904,91.719234,3012.416219,93.229904,91.719234,3012.416219,93.229904,91.719234,3012.416219,93.229904,91.719234,3012.416219,93.229904
,13/09/2023,1694563200,91.678510660104,3011.0787061987644,93.18850992262401,91.678510660104,3011.0787061987644,93.18850992262401,91.678510660104,3011.0787061987644,93.18850992262401,91.678510660104,3011.0787061987644,93.18850992262401,91.719234,3012.416219,93.229904,91.719234,3012.416219,93.229904
,14/09/2023,1694649600,91.719234,3012.416219,93.229904,91.719234,3012.416219,93.229904,91.719234,3012.416219,93.229904,91.719234,3012.416219,93.229904,91.719234,3012.416219,93.229904,91.719234,3012.416219,93.229904
,15/09/2023,1694736000,91.810953234,3015.4286352189997,93.32313390399999,91.810953234,3015.4286352189997,93.32313390399999,91.810953234,3015.4286352189997,93.32313390399999,91.810953234,3015.4286352189997,93.32313390399999,91.719234,3012.416219,93.229904,91.719234,3012.416219,93.229904
,16/09/2023,1694822400,91.64631720897,3010.0213481058954,93.15578622632,91.64631720897,3010.0213481058954,93.15578622632,91.64631720897,3010.0213481058954,93.15578622632,91.64631720897,3010.0213481058954,93.15578622632,91.719234,3012.416219,93.229904,91.719234,3012.416219,93.229904
