,Date,Timestamp,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND
,25/05/2024,1716595200,9207.153638170203,561.2321840673815,9207.153638170203,561.2321840673815,,9197.129243247535,0.05,9.958359424665172,0.00876643156943703,0.007269066435246865,,,0.05,339.7312840673815,186.7068,9.3441,25.4,,9197.129243247535,0.05,9.958359424665172,0.00876643156943703,0.007269066435246865,,,0.05,339.7312840673815,186.7068,9.3441,25.4,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10
,26/05/2024,1716681600,9206.242579585152,561.4024667451226,9206.242579585152,561.4024667451226,,9196.18193893548,0.05,9.994567862230374,0.008800945079552923,0.007271842362191321,,,0.05,339.6962917451226,186.7781,9.378075,25.5,,9196.18193893548,0.05,9.994567862230374,0.008800945079552923,0.007271842362191321,,,0.05,339.6962917451226,186.7781,9.378075,25.5,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10
,27/05/2024,1716768000,9202.959085652841,560.8014673133248,9202.959085652841,560.8014673133248,,9192.659438435316,0.04999265,10.233639466551606,0.00876643156943703,0.007248669406828908,,,0.04999265,339.5661746633248,186.18290000000002,9.602400000000001,25.4,,9192.659438435316,0.04999265,10.233639466551606,0.00876643156943703,0.007248669406828908,,,0.04999265,339.5661746633248,186.18290000000002,9.602400000000001,25.4,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10
,28/05/2024,1716854400,9199.485153341788,561.5356589251066,9199.485153341788,561.5356589251066,,9189.090952288936,0.05,10.328063824705449,0.00886997209978471,0.007267256048109177,,,0.05,339.4343589251066,186.6603,9.691,25.7,,9189.090952288936,0.05,10.328063824705449,0.00886997209978471,0.007267256048109177,,,0.05,339.4343589251066,186.6603,9.691,25.7,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10
,29/05/2024,1716940800,9203.379308119616,561.5035139146875,9203.379308119616,561.5035139146875,,9193.027323605047,0.05,10.285913899592757,0.008800945079552923,0.007269669897626095,,,0.05,339.5797639146875,186.72230000000002,9.65145,25.5,,9193.027323605047,0.05,10.285913899592757,0.008800945079552923,0.007269669897626095,,,0.05,339.5797639146875,186.72230000000002,9.65145,25.5,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10
,30/05/2024,1717027200,9195.503380538097,558.3192238301956,9195.503380538097,558.3192238301956,,9185.402903462395,0.049997150000000004,10.034666242315458,0.008628377528973455,0.007185305857009811,,,0.049997150000000004,339.2981266801956,184.55540000000002,9.415700000000001,25,,9185.402903462395,0.049997150000000004,10.034666242315458,0.008628377528973455,0.007185305857009811,,,0.049997150000000004,339.2981266801956,184.55540000000002,9.415700000000001,25,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10
,31/05/2024,1717113600,9203.516463335365,557.7926687163226,9203.516463335365,557.7926687163226,,9193.468785808722,0.049997700000000006,9.982018801087468,0.00849032348850988,0.0071707020674324565,,,0.049997700000000006,339.5960710163227,184.1803,9.3663,24.6,,9193.468785808722,0.049997700000000006,9.982018801087468,0.00849032348850988,0.0071707020674324565,,,0.049997700000000006,339.5960710163227,184.1803,9.3663,24.6,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10
,01/06/2024,1717200000,9207.20768954625,557.7025606173816,9207.20768954625,557.7025606173816,,9197.129243247535,0.04997655,10.012818619943518,0.00849032348850988,0.007160805284413092,,,0.04997655,339.7312840673815,183.9261,9.3952,24.6,,9197.129243247535,0.04997655,10.012818619943518,0.00849032348850988,0.007160805284413092,,,0.04997655,339.7312840673815,183.9261,9.3952,24.6,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10
,02/06/2024,1717286400,9200.0289712034,561.2260508526958,9200.0289712034,561.2260508526958,,9189.789934111424,0.04999735,10.173185496841935,0.008559350508741667,0.007294894625077888,,,0.04999735,339.4601785026958,187.37019999999998,9.545675000000001,24.8,,9189.789934111424,0.04999735,10.173185496841935,0.008559350508741667,0.007294894625077888,,,0.04999735,339.4601785026958,187.37019999999998,9.545675000000001,24.8,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10
,03/06/2024,1717372800,9200.606613270122,559.6589371677168,9200.606613270122,559.6589371677168,,9190.470521675425,0.04999355,10.07060824546149,0.008214215407582728,0.007275583828942544,,,0.04999355,339.48531861771676,186.8742,9.449425,23.799999999999997,,9190.470521675425,0.04999355,10.07060824546149,0.008214215407582728,0.007275583828942544,,,0.04999355,339.48531861771676,186.8742,9.449425,23.799999999999997,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10
,04/06/2024,1717459200,9202.0397222168,567.7931982357356,9202.0397222168,567.7931982357356,,9191.960456612831,0.04999315,10.013404775665693,0.008283242427814516,0.007584435874632201,,,0.04999315,339.54035508573565,194.8071,9.395750000000001,24,,9191.960456612831,0.04999315,10.013404775665693,0.008283242427814516,0.007584435874632201,,,0.04999315,339.54035508573565,194.8071,9.395750000000001,24,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10
,05/06/2024,1717545600,9207.358067734169,585.2629340673816,9207.358067734169,585.2629340673816,,9197.129243247535,0.05,10.162075181562546,0.008524836998625773,0.00822446807404301,,,0.05,339.7312840673815,211.24640000000002,9.53525,24.700000000000003,,9197.129243247535,0.05,10.162075181562546,0.008524836998625773,0.00822446807404301,,,0.05,339.7312840673815,211.24640000000002,9.53525,24.700000000000003,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10
,06/06/2024,1717632000,9207.455727655937,590.6189340673815,9207.455727655937,590.6189340673815,,9197.129243247535,0.05,10.259377031443426,0.008697404549205243,0.008409972409418157,,,0.05,339.7312840673815,216.01109999999997,9.62655,25.2,,9197.129243247535,0.05,10.259377031443426,0.008697404549205243,0.008409972409418157,,,0.05,339.7312840673815,216.01109999999997,9.62655,25.2,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10
,07/06/2024,1717718400,9203.278627524447,594.1631765085397,9203.278627524447,594.1631765085397,,9193.054914992776,0.0499934,10.156586632527645,0.008559350508741667,0.008573148636761816,,,0.0499934,339.58078310853966,220.2023,9.530100000000001,24.8,,9193.054914992776,0.0499934,10.156586632527645,0.008559350508741667,0.008573148636761816,,,0.0499934,339.58078310853966,220.2023,9.530100000000001,24.8,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10
,08/06/2024,1717804800,9200.473240309424,583.3902788931255,9200.473240309424,583.3902788931255,,9190.580887226342,0.0499835,9.826314526524527,0.007800053286192002,0.008255003270432023,,,0.0499835,339.4893953931255,212.0307,9.2202,22.599999999999998,,9190.580887226342,0.0499835,9.826314526524527,0.007800053286192002,0.008255003270432023,,,0.0499835,339.4893953931255,212.0307,9.2202,22.599999999999998,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10
,09/06/2024,1717891200,9206.980860763873,582.2990090673816,9206.980860763873,582.2990090673816,,9197.129243247535,0.05,9.785949712020273,0.007420404674917171,0.00824739964445373,,,0.05,339.7312840673815,211.83540000000002,9.182325,21.5,,9197.129243247535,0.05,9.785949712020273,0.007420404674917171,0.00824739964445373,,,0.05,339.7312840673815,211.83540000000002,9.182325,21.5,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10
,10/06/2024,1717977600,9206.683058554294,580.0366153534507,9206.683058554294,580.0366153534507,,9196.742963819319,0.05,9.874272721975125,0.007696512755844321,0.008125500243849372,,,0.05,339.7170153534507,208.7044,9.2652,22.3,,9196.742963819319,0.05,9.874272721975125,0.007696512755844321,0.008125500243849372,,,0.05,339.7170153534507,208.7044,9.2652,22.3,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10
,11/06/2024,1718064000,9203.365051326939,563.5421241353112,9203.365051326939,563.5421241353112,,9193.533165713425,0.05,9.766819720723868,0.0075584587153807465,0.007507434075042518,,,0.05,339.59844913531117,192.8293,9.164375,21.9,,9193.533165713425,0.05,9.766819720723868,0.0075584587153807465,0.007507434075042518,,,0.05,339.59844913531117,192.8293,9.164375,21.9,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10
,12/06/2024,1718150400,9206.50495175612,555.4027090673815,9206.50495175612,555.4027090673815,,9197.129243247535,0.05,9.31137672459469,0.007075269573758232,0.007256514417758892,,,0.05,339.7312840673815,186.3844,8.737025000000001,20.5,,9197.129243247535,0.05,9.31137672459469,0.007075269573758232,0.007256514417758892,,,0.05,339.7312840673815,186.3844,8.737025000000001,20.5,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10
,13/06/2024,1718236800,9203.762726281913,562.1600495190481,9203.762726281913,562.1600495190481,,9194.204556148181,0.05,9.49327150256204,0.007420404674917171,0.00747822649588781,,,0.05,339.6232495190481,192.0791,8.9077,21.5,,9194.204556148181,0.05,9.49327150256204,0.007420404674917171,0.00747822649588781,,,0.05,339.6232495190481,192.0791,8.9077,21.5,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10
,14/06/2024,1718323200,9203.592094150526,554.9055231754684,9203.592094150526,554.9055231754684,,9194.250541794398,0.05,9.277326405824764,0.0069717290434105515,0.007254221260717819,,,0.05,339.62494817546843,186.32549999999998,8.705075,20.2,,9194.250541794398,0.05,9.277326405824764,0.0069717290434105515,0.007254221260717819,,,0.05,339.62494817546843,186.32549999999998,8.705075,20.2,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10
,15/06/2024,1718409600,9201.71675477444,555.9737590683824,9201.71675477444,555.9737590683824,,9192.337538911803,0.05,9.314946945811567,0.0069717290434105515,0.00729718778211896,,,0.05,339.5542840683824,187.4291,8.740375,20.2,,9192.337538911803,0.05,9.314946945811567,0.0069717290434105515,0.00729718778211896,,,0.05,339.5542840683824,187.4291,8.740375,20.2,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10
,16/06/2024,1718496000,9202.695374063213,557.8229857400963,9202.695374063213,557.8229857400963,,9193.137689155965,0.049995050000000006,9.493111641910538,0.0072478371243377025,0.007330378212976583,,,0.049995050000000006,339.5838406900963,188.2816,8.90755,21,,9193.137689155965,0.049995050000000006,9.493111641910538,0.0072478371243377025,0.007330378212976583,,,0.049995050000000006,339.5838406900963,188.2816,8.90755,21,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10
,17/06/2024,1718582400,9201.345477593435,558.7128394907933,9201.345477593435,558.7128394907933,,9191.638557089316,0.05,9.64234156008765,0.007213323614221808,0.007365620415923585,,,0.05,339.5284644907933,189.18679999999998,9.047575,20.9,,9191.638557089316,0.05,9.64234156008765,0.007213323614221808,0.007365620415923585,,,0.05,339.5284644907933,189.18679999999998,9.047575,20.9,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10
,18/06/2024,1718668800,9199.58647386388,555.6286626227743,9199.58647386388,555.6286626227743,,9190.14862215191,0.049984600000000004,9.373855595890053,0.0066956209624834005,0.0073158951158750745,,,0.049984600000000004,339.4734280227744,187.90959999999998,8.79565,19.4,,9190.14862215191,0.049984600000000004,9.373855595890053,0.0066956209624834005,0.0073158951158750745,,,0.049984600000000004,339.4734280227744,187.90959999999998,8.79565,19.4,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10
,19/06/2024,1718755200,9200.443912108818,548.7595551888855,9200.443912108818,548.7595551888855,,9191.123517851694,0.04999065,9.25702410308401,0.006281458841092675,0.007098045196973225,,,0.04999065,339.50943953888554,182.3141,8.686024999999999,18.2,,9191.123517851694,0.04999065,9.25702410308401,0.006281458841092675,0.007098045196973225,,,0.04999065,339.50943953888554,182.3141,8.686024999999999,18.2,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10
,20/06/2024,1718841600,9205.45093641968,552.9966042691688,9205.45093641968,552.9966042691688,,9195.924419316669,0.05,9.462711474683243,0.006592080432135719,0.007213547896357751,,,0.05,339.6867792691687,185.28079999999997,8.879025,19.099999999999998,,9195.924419316669,0.05,9.462711474683243,0.006592080432135719,0.007213547896357751,,,0.05,339.6867792691687,185.28079999999997,8.879025,19.099999999999998,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10
,21/06/2024,1718928000,9201.851043470231,550.120476918655,9201.851043470231,550.120476918655,,9192.41111594575,0.05,9.376440009756001,0.006350485861324463,0.007137028866671451,,,0.05,339.557001918655,183.3154,8.798075,18.400000000000002,,9192.41111594575,0.05,9.376440009756001,0.006350485861324463,0.007137028866671451,,,0.05,339.557001918655,183.3154,8.798075,18.400000000000002,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10
,22/06/2024,1719014400,9205.430572821271,548.6873823881572,9205.430572821271,548.6873823881572,,9195.988799221372,0.05005,9.378358337574024,0.006281458841092675,0.0070838034848234085,,,0.05005,339.6891573881572,181.9483,8.799875,18.2,,9195.988799221372,0.05005,9.378358337574024,0.006281458841092675,0.0070838034848234085,,,0.05005,339.6891573881572,181.9483,8.799875,18.2,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10
,23/06/2024,1719100800,9201.628974827689,549.1926026055417,9201.628974827689,549.1926026055417,,9192.245567619371,0.04999085,9.320115773543465,0.006177918310744994,0.0071226664620457885,,,0.04999085,339.55088675554174,182.9465,8.745225000000001,17.9,,9192.245567619371,0.04999085,9.320115773543465,0.006177918310744994,0.0071226664620457885,,,0.04999085,339.55088675554174,182.9465,8.745225000000001,17.9,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10
,24/06/2024,1719187200,9198.837458414706,544.6321869960029,9198.837458414706,544.6321869960029,,9189.67037143126,0.05,9.104197320248106,0.005901810229817843,0.0069878529665259185,,,0.05,339.4557619960029,179.4838,8.542625000000001,17.1,,9189.67037143126,0.05,9.104197320248106,0.005901810229817843,0.0069878529665259185,,,0.05,339.4557619960029,179.4838,8.542625000000001,17.1,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10
,25/06/2024,1719273600,9199.81238998079,540.4260640377953,9199.81238998079,540.4260640377953,,9190.82920971591,0.0499959,8.920330927578895,0.006039864270281419,0.006813573031404438,,,0.0499959,339.49856813779536,175.0074,8.3701,17.5,,9190.82920971591,0.0499959,8.920330927578895,0.006039864270281419,0.006813573031404438,,,0.0499959,339.49856813779536,175.0074,8.3701,17.5,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10
,26/06/2024,1719360000,9204.497439533585,544.3884869359769,9204.497439533585,544.3884869359769,,9195.400182949805,0.04999735,9.034231641774067,0.0060743777803973125,0.0069532142259581455,,,0.04999735,339.66741458597687,178.5941,8.476975,17.6,,9195.400182949805,0.04999735,9.034231641774067,0.0060743777803973125,0.0069532142259581455,,,0.04999735,339.66741458597687,178.5941,8.476975,17.6,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10
,27/06/2024,1719446400,9202.282148969174,543.3996391716529,9202.282148969174,543.3996391716529,,9193.220463319154,0.049990900000000005,8.99860935993104,0.006177918310744994,0.006907471777612549,,,0.049990900000000005,339.5868982716529,177.41920000000002,8.44355,17.9,,9193.220463319154,0.049990900000000005,8.99860935993104,0.006177918310744994,0.006907471777612549,,,0.049990900000000005,339.5868982716529,177.41920000000002,8.44355,17.9,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10
,28/06/2024,1719532800,9200.799280597625,545.6589863718048,9200.799280597625,545.6589863718048,,9191.574177184613,0.05,9.161933658882242,0.006177918310744994,0.006991835818228832,,,0.05,339.5260863718048,179.5861,8.5968,17.9,,9191.574177184613,0.05,9.161933658882242,0.006177918310744994,0.006991835818228832,,,0.05,339.5260863718048,179.5861,8.5968,17.9,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10
,29/06/2024,1719619200,9188.8722968721,540.7339950594826,9188.8722968721,540.7339950594826,,9179.8110488825,0.05,8.998369568953786,0.006039864270281419,0.00683855637390454,,,0.05,339.09157005948265,175.6491,8.443325,17.5,,9179.8110488825,0.05,8.998369568953786,0.006039864270281419,0.00683855637390454,,,0.05,339.09157005948265,175.6491,8.443325,17.5,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10
,30/06/2024,1719705600,9191.779681085087,541.4625898765321,9191.779681085087,541.4625898765321,,9182.72653885261,0.05,8.990269962611018,0.006005350760165525,0.006866919105728327,,,0.05,339.199264876532,176.3776,8.435725,17.4,,9182.72653885261,0.05,8.990269962611018,0.006005350760165525,0.006866919105728327,,,0.05,339.199264876532,176.3776,8.435725,17.4,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10
