,Date,Timestamp,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc
,05/11/2023,1699142400,15.40567727685582,15660.39260008264,15.40567727685582,15660.39260008264,15.305849189596461,,97.56253651934698,100.12775859814396,6.52463507250526,10.497928025244555,7735.451984719483,7712.140821205538,13.394288206502646,,15.305849189596461,,97.56253651934698,100.12775859814396,6.52463507250526,10.497928025244555,7735.451984719483,7712.140821205538,13.394288206502646,,224.83803436792454,,1433.1624901850457,39891537.29009719,0.0001861893979540924,14805.206855803453,7727.724260459026,7704.436384820718,0.007235931567788884,,224.83803436792454,,1433.1624901850457,39891537.29009719,0.0001861893979540924,14805.206855803453,7727.724260459026,7704.436384820718,0.007235931567788884,
,06/11/2023,1699228800,15.79577126648417,15682.135900715555,15.79577126648417,15682.135900715555,15.797120294690378,,100.37151460554303,102.91884613272231,6.592812144618127,10.570170777257594,7728.005488888908,7710.690361200719,13.659419683449455,,15.797120294690378,,100.37151460554303,102.91884613272231,6.592812144618127,10.570170777257594,7728.005488888908,7710.690361200719,13.659419683449455,,224.83803436792454,,1428.5726530820243,39891025.63283811,0.00018792042141829737,14791.316751920733,7720.285203685224,7712.279090693402,0.007214685457750282,,224.83803436792454,,1428.5726530820243,39891025.63283811,0.00018792042141829737,14791.316751920733,7720.285203685224,7712.279090693402,0.007214685457750282,
,07/11/2023,1699315200,16.875443507518945,15695.761783459326,16.875443507518945,15695.761783459326,16.875443507518945,,106.35388236869936,109.14307224762224,6.590071124063861,10.766270515920217,7716.633321931244,7732.3839910320385,13.891174239737559,,16.875443507518945,,106.35388236869936,109.14307224762224,6.590071124063861,10.766270515920217,7716.633321931244,7732.3839910320385,13.891174239737559,,224.83803436792454,,1416.9937429212769,39833238.04657746,0.00018878397857407647,14707.41706749753,7708.924397533711,7724.659331700339,0.007334344024909086,,224.83803436792454,,1416.9937429212769,39833238.04657746,0.00018878397857407647,14707.41706749753,7708.924397533711,7724.659331700339,0.007334344024909086,
,08/11/2023,1699401600,17.779067567643633,15690.699818575642,17.779067567643633,15690.699818575642,17.779067567643633,,110.93326300204507,113.77467908852276,6.652590713170003,11.063427616510285,7719.613492293686,7714.529946125668,14.132419736036681,,17.779067567643633,,110.93326300204507,113.77467908852276,6.652590713170003,11.063427616510285,7719.613492293686,7714.529946125668,14.132419736036681,,224.83803436792454,,1402.8866645848252,39920940.03106062,0.00018759244037926863,14716.701628857994,7719.613492293686,7714.730529119425,0.007489239564838228,,224.83803436792454,,1402.8866645848252,39920940.03106062,0.00018759244037926863,14716.701628857994,7719.613492293686,7714.730529119425,0.007489239564838228,
,09/11/2023,1699488000,18.15184902862565,15724.205018868783,18.15184902862565,15724.205018868783,18.15184902862565,,113.22283184365291,115.54249532834211,6.8314379193132275,11.04708143970594,7732.596776703005,7730.5491815181,14.415214116663483,,18.15184902862565,,113.22283184365291,115.54249532834211,6.8314379193132275,11.04708143970594,7732.596776703005,7730.5491815181,14.415214116663483,,224.83803436792454,,1402.435582025354,39842239.76839383,0.00018689130630353807,14782.461682174651,7717.162451799406,7715.118943630839,0.007500345544951186,,224.83803436792454,,1402.435582025354,39842239.76839383,0.00018689130630353807,14782.461682174651,7717.162451799406,7715.118943630839,0.007500345544951186,
,10/11/2023,1699574400,18.899885168967735,15720.023515917881,18.899885168967735,15720.023515917881,18.899885168967735,,117.98147345552606,119.29095154657035,7.168044169852949,11.103670428544417,7728.659798047479,7720.532208639966,15.287369629940576,,18.899885168967735,,117.98147345552606,119.29095154657035,7.168044169852949,11.103670428544417,7728.659798047479,7720.532208639966,15.287369629940576,,224.83803436792454,,1403.53882293036,39763650.51552345,0.00019484204979349667,14821.098305539947,7720.938859188292,7712.819389250716,0.007235699877383992,,224.83803436792454,,1403.53882293036,39763650.51552345,0.00019484204979349667,14821.098305539947,7720.938859188292,7712.819389250716,0.007235699877383992,
,11/11/2023,1699660800,23.1410050112499,15771.155962663053,23.1410050112499,15771.155962663053,23.1410050112499,,141.57571022042063,142.13908626236585,7.184457575788449,12.263407372334791,7718.692667367708,7733.180440281803,16.12019358263308,,23.1410050112499,,141.57571022042063,142.13908626236585,7.184457575788449,12.263407372334791,7718.692667367708,7733.180440281803,16.12019358263308,,224.83803436792454,,1375.5497820741782,39483079.51732385,0.00019261796766102172,14438.239368396331,7710.981685682027,7725.454985296507,0.007762744849843293,,224.83803436792454,,1375.5497820741782,39483079.51732385,0.00019261796766102172,14438.239368396331,7710.981685682027,7725.454985296507,0.007762744849843293,
,12/11/2023,1699747200,23.00969959917903,15763.84884638025,23.00969959917903,15763.84884638025,23.00969959917903,,140.28769154271,143.88925616914185,7.0657932691285925,12.229705634082473,7718.793859525197,7725.752927424701,15.829612815288005,,23.00969959917903,,140.28769154271,143.88925616914185,7.0657932691285925,12.229705634082473,7718.793859525197,7725.752927424701,15.829612815288005,,224.83803436792454,,1370.8135856585466,39638913.54521814,0.0001916147327221313,14320.666089863433,7718.793859525197,7718.03489253217,0.007818598552456032,,224.83803436792454,,1370.8135856585466,39638913.54521814,0.0001916147327221313,14320.666089863433,7718.793859525197,7718.03489253217,0.007818598552456032,
,13/11/2023,1699833600,22.054587629184084,15752.233271724994,22.054587629184084,15752.233271724994,22.054587629184084,,134.90804832459787,137.65379845745207,7.123168572900227,12.161537340720969,7726.248190456299,7718.221953546184,15.916575026839482,,22.054587629184084,,134.90804832459787,137.65379845745207,7.123168572900227,12.161537340720969,7726.248190456299,7718.221953546184,15.916575026839482,,224.83803436792454,,1375.33564062552,39669682.55257985,0.00019147787889842283,14243.344585309856,7718.529660795504,7718.221953546184,0.007747214650273052,,224.83803436792454,,1375.33564062552,39669682.55257985,0.00019147787889842283,14243.344585309856,7718.529660795504,7718.221953546184,0.007747214650273052,
,14/11/2023,1699920000,20.08028484939934,15726.527226323411,20.08028484939934,15726.527226323411,20.08028484939934,,123.86228911484577,126.28941615402113,7.016642942022915,11.849314762679784,7720.405618166151,7721.806440446782,15.297504736909412,,20.08028484939934,,123.86228911484577,126.28941615402113,7.016642942022915,11.849314762679784,7720.405618166151,7721.806440446782,15.297504736909412,,224.83803436792454,,1386.880406615673,39965005.112032,0.0001931735523503817,14231.70161263486,7720.405618166151,7714.092348098685,0.007476895915829368,,224.83803436792454,,1386.880406615673,39965005.112032,0.0001931735523503817,14231.70161263486,7720.405618166151,7714.092348098685,0.007476895915829368,
,15/11/2023,1700006400,19.698285029008236,15717.471413115774,19.698285029008236,15717.471413115774,19.698285029008236,,121.58769719047292,123.72728019268243,6.831067990828688,11.720812935880126,7724.842427971164,7713.900183954249,14.861942880498136,,19.698285029008236,,121.58769719047292,123.72728019268243,6.831067990828688,11.720812935880126,7724.842427971164,7713.900183954249,14.861942880498136,,224.83803436792454,,1387.8131420765992,40041191.0008681,0.0001922295134744678,14253.347767146763,7717.125302668497,7717.056460046408,0.007510811365059652,,224.83803436792454,,1387.8131420765992,40041191.0008681,0.0001922295134744678,14253.347767146763,7717.125302668497,7717.056460046408,0.007510811365059652,
,16/11/2023,1700092800,22.91781009315558,15748.709804514201,22.91781009315558,15748.709804514201,22.91781009315558,,140.08760754075558,142.65751487777305,7.157608941552436,12.490753044119794,7716.107021237369,7714.126407357504,16.082891515127756,,22.91781009315558,,140.08760754075558,142.65751487777305,7.157608941552436,12.490753044119794,7716.107021237369,7714.126407357504,16.082891515127756,,224.83209650609305,,1374.3106505327576,39627087.46604807,0.0001909612331666516,14031.716106989366,7716.107021237369,7721.129471788416,0.007798483988890009,,224.83209650609305,,1374.3106505327576,39627087.46604807,0.0001909612331666516,14031.716106989366,7716.107021237369,7721.129471788416,0.007798483988890009,
,17/11/2023,1700179200,21.7338442729545,15731.793065368736,21.7338442729545,15731.793065368736,21.7338442729545,,133.33595510827288,135.39709169498732,6.883479386546074,12.254514156033661,7711.236946998303,7717.264390241887,15.420687782706558,,21.7338442729545,,133.33595510827288,135.39709169498732,6.883479386546074,12.254514156033661,7711.236946998303,7717.264390241887,15.420687782706558,,224.83209650609305,,1379.332710317615,39705891.9926649,0.0001899729366491713,14130.150307904965,7715.611698831541,7720.785068233001,0.007792949152368384,,224.83209650609305,,1379.332710317615,39705891.9926649,0.0001899729366491713,14130.150307904965,7715.611698831541,7720.785068233001,0.007792949152368384,
,18/11/2023,1700265600,21.94136429802962,15742.426261438717,21.94136429802962,15742.426261438717,21.94136429802962,,135.0009175067911,137.04033052622242,6.876945946584201,12.524461453895228,7715.98271475854,7719.708927197239,15.291964049445308,,21.94136429802962,,135.0009175067911,137.04033052622242,6.876945946584201,12.524461453895228,7715.98271475854,7719.708927197239,15.291964049445308,,224.83209650609305,,1383.3478584567179,39492890.64156266,0.00018897381073848483,14118.591635454382,7715.98271475854,7720.743506827153,0.007864375738994532,,224.83209650609305,,1383.3478584567179,39492890.64156266,0.00018897381073848483,14118.591635454382,7715.98271475854,7720.743506827153,0.007864375738994532,
,19/11/2023,1700352000,21.68033423398605,15743.477959217184,21.68033423398605,15743.477959217184,21.68033423398605,,133.8572866815503,136.39523937025757,6.872102727312502,12.155172778125593,7723.081669328316,7715.8438319544275,15.27265637719251,,21.68033423398605,,133.8572866815503,136.39523937025757,6.872102727312502,12.155172778125593,7723.081669328316,7715.8438319544275,15.27265637719251,,224.83209650609305,,1388.1434701339879,39420589.41336924,0.0001887681012858811,14169.345198024823,7715.366303025291,7721.171440248198,0.007847020694236505,,224.83209650609305,,1388.1434701339879,39420589.41336924,0.0001887681012858811,14169.345198024823,7715.366303025291,7721.171440248198,0.007847020694236505,
,20/11/2023,1700438400,21.922478401923108,15738.819378188708,21.922478401923108,15738.819378188708,21.922478401923108,,135.73492340949724,137.81624579779697,7.024858229769437,12.207303664919873,7717.352994519204,7713.0333958015535,15.649656765967595,,21.922478401923108,,135.73492340949724,137.81624579779697,7.024858229769437,12.207303664919873,7717.352994519204,7713.0333958015535,15.649656765967595,,224.83209650609305,,1392.0673949243867,39263887.69168005,0.00018883519877878113,14145.359349378177,7718.10936923739,7718.613953690072,0.007811002907836926,,224.83209650609305,,1392.0673949243867,39263887.69168005,0.00018883519877878113,14145.359349378177,7718.10936923739,7718.613953690072,0.007811002907836926,
,21/11/2023,1700524800,21.240562653220127,15745.377302923705,21.240562653220127,15745.377302923705,21.240562653220127,,132.04838162621277,134.3041209634926,7.102105792800081,12.028035394744302,7722.54504808886,7721.749165743333,15.600445314264835,,21.240562653220127,,132.04838162621277,134.3041209634926,7.102105792800081,12.028035394744302,7722.54504808886,7721.749165743333,15.600445314264835,,224.83209650609305,,1397.7367250559712,39270210.80803878,0.0001894854937915232,14139.817074877214,7714.83021787099,7721.749165743333,0.00770750141510866,,224.83209650609305,,1397.7367250559712,39270210.80803878,0.0001894854937915232,14139.817074877214,7714.83021787099,7721.749165743333,0.00770750141510866,
,22/11/2023,1700611200,19.549600455397805,15733.231036882395,19.549600455397805,15733.231036882395,19.549600455397805,,122.73888350822887,126.11878812209777,6.849382590251842,11.825840013646172,7723.6786904822,7727.1136401910335,14.905811974937796,,19.549600455397805,,122.73888350822887,126.11878812209777,6.849382590251842,11.825840013646172,7723.6786904822,7727.1136401910335,14.905811974937796,,224.83209650609305,,1411.5705620138567,39289342.09411145,0.00018957604733605985,14232.73840537998,7715.962727754447,7719.394245945089,0.007583570914322678,,224.83209650609305,,1411.5705620138567,39289342.09411145,0.00018957604733605985,14232.73840537998,7715.962727754447,7719.394245945089,0.007583570914322678,
,23/11/2023,1700697600,21.784222348251458,15754.556879937078,21.784222348251458,15754.556879937078,21.784222348251458,,136.0130792650786,138.7281006676619,7.156077425657225,12.003505786201302,7716.758423544116,7728.050582966906,15.847110281455853,,21.784222348251458,,136.0130792650786,138.7281006676619,7.156077425657225,12.003505786201302,7716.758423544116,7728.050582966906,15.847110281455853,,224.83457888586497,,1403.7886186921105,38968567.60327581,0.000191523322600825,14451.608218397907,7716.758423544116,7720.330252714193,0.007679947215066032,,224.83457888586497,,1403.7886186921105,38968567.60327581,0.000191523322600825,14451.608218397907,7716.758423544116,7720.330252714193,0.007679947215066032,
,24/11/2023,1700784000,21.54634736379021,15746.019697201957,21.54634736379021,15746.019697201957,21.54634736379021,,135.4855805866035,137.6387185513686,7.1643389084791105,12.43566967356394,7717.542135392566,7719.937572538479,15.815681550899287,,21.54634736379021,,135.4855805866035,137.6387185513686,7.1643389084791105,12.43566967356394,7717.542135392566,7719.937572538479,15.815681550899287,,224.83457888586497,,1413.7822500480372,38771470.01447003,0.0001918368475467014,13886.069648332243,7717.542135392566,7719.937572538479,0.007641422577292346,,224.83457888586497,,1413.7822500480372,38771470.01447003,0.0001918368475467014,13886.069648332243,7717.542135392566,7719.937572538479,0.007641422577292346,
,25/11/2023,1700870400,21.862689616282626,15766.989859675588,21.862689616282626,15766.989859675588,21.862689616282626,,137.38847820846405,140.54948862557802,7.208188461742699,12.548141156200325,7727.785726025948,7725.5060639355315,16.00377326212404,,21.862689616282626,,137.38847820846405,140.54948862557802,7.208188461742699,12.548141156200325,7727.785726025948,7725.5060639355315,16.00377326212404,,224.83457888586497,,1412.894807725954,38718867.3899664,0.0001912544366192443,13759.831958462537,7720.065660365583,7717.788275659873,0.007687912293015276,,224.83457888586497,,1412.894807725954,38718867.3899664,0.0001912544366192443,13759.831958462537,7720.065660365583,7717.788275659873,0.007687912293015276,
,26/11/2023,1700956800,21.848525037812813,15750.50378656297,21.848525037812813,15750.50378656297,21.848525037812813,,137.48706699478785,140.12890129511726,7.207931624188605,12.68804021217422,7721.051619656161,7716.011034104828,15.92919267571088,,21.848525037812813,,137.48706699478785,140.12890129511726,7.207931624188605,12.68804021217422,7721.051619656161,7716.011034104828,15.92919267571088,,224.83457888586497,,1414.8253374782646,38709641.2417451,0.0001913237676962522,13681.745379054984,7721.051619656161,7716.821300341364,0.007678014448562832,,224.83457888586497,,1414.8253374782646,38709641.2417451,0.0001913237676962522,13681.745379054984,7721.051619656161,7716.821300341364,0.007678014448562832,
,27/11/2023,1701043200,21.244619358925384,15734.633363366007,21.244619358925384,15734.633363366007,21.244619358925384,,134.28637997802156,136.03455706635307,7.133945668677842,13.398733461446879,7716.947321570473,7711.141686542859,15.690739078175733,,21.244619358925384,,134.28637997802156,136.03455706635307,7.133945668677842,13.398733461446879,7716.947321570473,7711.141686542859,15.690739078175733,,224.83457888586497,,1421.1702823369833,38756284.06448805,0.0001913406734437786,12834.527626965477,7719.487032804266,7718.466511262047,0.007632647649107248,,224.83457888586497,,1421.1702823369833,38756284.06448805,0.0001913406734437786,12834.527626965477,7719.487032804266,7718.466511262047,0.007632647649107248,
,28/11/2023,1701129600,20.29199524818597,15726.00437711981,20.29199524818597,15726.00437711981,20.29199524818597,,128.510993470709,131.28025882662973,7.061944320264827,12.997075227344547,7719.355620905449,7711.4033574540435,15.395126915370527,,20.29199524818597,,128.510993470709,131.28025882662973,7.061944320264827,12.997075227344547,7719.355620905449,7711.4033574540435,15.395126915370527,,224.83457888586497,,1423.8971942285464,38840313.26231649,0.0001903335126611009,12949.937455008316,7720.14307549915,7717.554248189851,0.007605010480141936,,224.83457888586497,,1423.8971942285464,38840313.26231649,0.0001903335126611009,12949.937455008316,7720.14307549915,7717.554248189851,0.007605010480141936,
,29/11/2023,1701216000,20.85588037203172,15746.56586630311,20.85588037203172,15746.56586630311,20.85588037203172,,131.709203761139,133.95346068333424,7.168789526156001,12.685197994436653,7725.997045341164,7719.406558909898,15.645610086982558,,20.85588037203172,,131.709203761139,133.95346068333424,7.168789526156001,12.685197994436653,7725.997045341164,7719.406558909898,15.645610086982558,,224.83457888586497,,1419.876928462813,38827090.05314036,0.0001898313082871518,13468.384556390776,7718.278766574591,7719.406558909898,0.007631781551263162,,224.83457888586497,,1419.876928462813,38827090.05314036,0.0001898313082871518,13468.384556390776,7718.278766574591,7719.406558909898,0.007631781551263162,
,30/11/2023,1701302400,20.49884306076097,15734.693220623021,20.49884306076097,15734.693220623021,20.49884306076097,,129.6352337594557,132.48139420806186,7.132254477818804,12.618375352519617,7716.582799316719,7720.771159741763,15.472003766683788,,20.49884306076097,,129.6352337594557,132.48139420806186,7.132254477818804,12.618375352519617,7716.582799316719,7720.771159741763,15.472003766683788,,224.83457888586497,,1421.8599120293914,38850848.74136712,0.00018876388095010596,13464.483495368579,7716.582799316719,7720.771159741763,0.007629795135061833,,224.83457888586497,,1421.8599120293914,38850848.74136712,0.00018876388095010596,13464.483495368579,7716.582799316719,7720.771159741763,0.007629795135061833,
,01/12/2023,1701388800,20.227242889466844,15747.337818827013,20.227242889466844,15747.337818827013,20.227242889466844,,128.23376197127268,130.58684663277117,7.22832278446382,12.715543775012913,7715.821152655629,7737.072560843999,15.679630163863553,,20.227242889466844,,128.23376197127268,130.58684663277117,7.22832278446382,12.715543775012913,7715.821152655629,7737.072560843999,15.679630163863553,,224.83457888586497,,1425.3738895267347,38865132.92641999,0.0001906806685782373,13351.895095252654,7708.113039616013,7729.343217626373,0.007520206313603623,,224.83457888586497,,1425.3738895267347,38865132.92641999,0.0001906806685782373,13351.895095252654,7708.113039616013,7729.343217626373,0.007520206313603623,
,02/12/2023,1701475200,19.657577656830934,15730.639784815015,19.657577656830934,15730.639784815015,19.657577656830934,,130.01319589967633,132.19203772856653,7.320404259279852,12.68892666693577,7718.977214385963,7713.632775922832,15.81522995176196,,19.657577656830934,,130.01319589967633,132.19203772856653,7.320404259279852,12.68892666693577,7718.977214385963,7713.632775922832,15.81522995176196,,215.70444692128925,,1426.647016412197,38765993.46878784,0.00018916750889657997,13351.143378509858,7718.977214385963,7718.765755150007,0.007563078915868586,,215.70444692128925,,1426.647016412197,38765993.46878784,0.00018916750889657997,13351.143378509858,7718.977214385963,7718.765755150007,0.007563078915868586,
,03/12/2023,1701561600,20.029517679773136,15738.05033410211,20.029517679773136,15738.05033410211,20.029517679773136,,131.95945968109297,134.11276915714504,7.5045794789343,12.790552328847511,7721.705871877611,7713.733814825378,16.24328675310044,,20.029517679773136,,131.95945968109297,134.11276915714504,7.5045794789343,12.790552328847511,7721.705871877611,7713.733814825378,16.24328675310044,,216.41366669302812,,1425.7872296772946,38760915.941371396,0.0001905005706182236,13305.751007872328,7721.705871877611,7717.183395803302,0.007494053837895648,,216.41366669302812,,1425.7872296772946,38760915.941371396,0.0001905005706182236,13305.751007872328,7721.705871877611,7717.183395803302,0.007494053837895648,
,04/12/2023,1701648000,20.056352974443072,15757.272869937226,20.056352974443072,15757.272869937226,20.056352974443072,,132.13232188156525,133.95633812403312,7.624613816673171,12.94757411508554,7731.042954221272,7723.238405647869,16.330662130727518,,20.056352974443072,,132.13232188156525,133.95633812403312,7.624613816673171,12.94757411508554,7731.042954221272,7723.238405647869,16.330662130727518,,216.41366669302812,,1425.7447654361997,38827924.093922645,0.00019095907174597202,13226.521452519171,7723.319634586686,7715.522882765104,0.007456991447742681,,216.41366669302812,,1425.7447654361997,38827924.093922645,0.00019095907174597202,13226.521452519171,7723.319634586686,7715.522882765104,0.007456991447742681,
,05/12/2023,1701734400,20.851800291038405,15749.891087134109,20.851800291038405,15749.891087134109,20.851800291038405,,137.00921427367044,138.3532526872229,7.84753538829071,13.276138389559742,7723.595660406964,7712.979557598877,16.829728389524288,,20.851800291038405,,137.00921427367044,138.3532526872229,7.84753538829071,13.276138389559742,7723.595660406964,7712.979557598877,16.829728389524288,,216.44868264240165,,1422.2016097167252,38754412.51742938,0.00018806401908288704,13105.116617698774,7728.750737148643,7716.722167850285,0.007543513007290068,,216.44868264240165,,1422.2016097167252,38754412.51742938,0.00018806401908288704,13105.116617698774,7728.750737148643,7716.722167850285,0.007543513007290068,
,06/12/2023,1701820800,20.77128138109543,15752.372334563584,20.77128138109543,15752.372334563584,20.77128138109543,,136.53247834322147,138.42760073109545,8.159491655988495,13.24110959588992,7725.253974347973,7713.508345368065,17.249334521352463,,20.77128138109543,,136.53247834322147,138.42760073109545,8.159491655988495,13.24110959588992,7725.253974347973,7713.508345368065,17.249334521352463,,216.44868264240165,,1422.7468461425271,38775238.30002674,0.00018600523527910492,13045.556700942789,7727.01573393531,7719.050623715893,0.007532460489673565,,216.44868264240165,,1422.7468461425271,38775238.30002674,0.00018600523527910492,13045.556700942789,7727.01573393531,7719.050623715893,0.007532460489673565,
,07/12/2023,1701907200,20.30266998317463,15748.559954639084,20.30266998317463,15748.559954639084,20.30266998317463,,133.65382602905666,135.95670348038607,8.069175446863534,13.248577779678534,7716.322302106808,7724.364838479329,16.944531316960834,,20.30266998317463,,133.65382602905666,135.95670348038607,8.069175446863534,13.248577779678534,7716.322302106808,7724.364838479329,16.944531316960834,,216.44868264240165,,1424.8960652998078,38844772.42296745,0.00018412265708758776,12915.991011141638,7716.322302106808,7724.364838479329,0.007563003555964576,,216.44868264240165,,1424.8960652998078,38844772.42296745,0.00018412265708758776,12915.991011141638,7716.322302106808,7724.364838479329,0.007563003555964576,
,08/12/2023,1701993600,20.589793809635136,15748.961734611383,20.589793809635136,15748.961734611383,20.589793809635136,,133.7128778027269,135.5038256710641,8.238972244596198,13.230228730182906,7716.308790389029,7724.543394255483,17.42364551830058,,20.589793809635136,,133.7128778027269,135.5038256710641,8.238972244596198,13.230228730182906,7716.308790389029,7724.543394255483,17.42364551830058,,219.75808021554585,,1427.1383967076185,38826311.08053413,0.00018973751801110465,12906.532885416656,7716.308790389029,7724.543394255483,0.007369784924414424,,219.75808021554585,,1427.1383967076185,38826311.08053413,0.00018973751801110465,12906.532885416656,7716.308790389029,7724.543394255483,0.007369784924414424,
,09/12/2023,1702080000,21.75890679638184,15763.977312810326,21.75890679638184,15763.977312810326,21.75890679638184,,140.8023191791841,142.14377926816033,8.2822559858324,13.790667346584867,7717.9724565277575,7723.271767910536,17.714066592271916,,21.75890679638184,,140.8023191791841,142.14377926816033,8.2822559858324,13.790667346584867,7717.9724565277575,7723.271767910536,17.714066592271916,,219.75808021554585,,1422.0589132657742,38731275.00494832,0.00018808775005296814,12742.471630278184,7718.273469193056,7723.41851286228,0.00750198691043808,,219.75808021554585,,1422.0589132657742,38731275.00494832,0.00018808775005296814,12742.471630278184,7718.273469193056,7723.41851286228,0.00750198691043808,
,10/12/2023,1702166400,24.188771889325132,15796.358772497493,24.188771889325132,15796.358772497493,24.188771889325132,,154.8162157499888,157.07832836624908,8.243677794151402,14.442379027977394,7717.243841796494,7726.451530309405,18.08279945322558,,24.188771889325132,,154.8162157499888,157.07832836624908,8.243677794151402,14.442379027977394,7717.243841796494,7726.451530309405,18.08279945322558,,219.75808021554585,,1406.525081766047,38594183.87377127,0.0001888975457517335,12532.544562151175,7717.243841796494,7726.451530309405,0.007738340559755552,,219.75808021554585,,1406.525081766047,38594183.87377127,0.0001888975457517335,12532.544562151175,7717.243841796494,7726.451530309405,0.007738340559755552,
,11/12/2023,1702252800,23.32094723055394,15785.030199690633,23.32094723055394,15785.030199690633,23.32094723055394,,149.729248356623,151.18054530549944,8.195307899867641,14.232798401192726,7720.76188891716,7722.96161910921,17.968791701078818,,23.32094723055394,,149.729248356623,151.18054530549944,8.195307899867641,14.232798401192726,7720.76188891716,7722.96161910921,17.968791701078818,,219.75808021554585,,1410.9294895131313,38665101.10115075,0.00018904105692626964,12572.810262265775,7720.76188891716,7722.96161910921,0.007671659786220319,,219.75808021554585,,1410.9294895131313,38665101.10115075,0.00018904105692626964,12572.810262265775,7720.76188891716,7722.96161910921,0.007671659786220319,
,12/12/2023,1702339200,21.924824146944577,15762.730389560691,21.924824146944577,15762.730389560691,21.924824146944577,,141.49772611184721,142.8962722085838,7.8612491835131895,13.986095358188154,7721.219797835983,7718.224170837573,17.04507802500345,,21.924824146944577,,141.49772611184721,142.8962722085838,7.8612491835131895,13.986095358188154,7721.219797835983,7718.224170837573,17.04507802500345,,219.75808021554585,,1418.2676420480236,38725277.02129643,0.0001885779543625876,12587.498409867749,7725.26783818319,7718.224170837573,0.007641682294423525,,219.75808021554585,,1418.2676420480236,38725277.02129643,0.0001885779543625876,12587.498409867749,7725.26783818319,7718.224170837573,0.007641682294423525,
,13/12/2023,1702425600,21.552993475219875,15801.449368807798,21.552993475219875,15801.449368807798,21.552993475219875,,139.22442663159686,141.26657088855472,7.669996816600598,14.274664701685705,7747.116898331578,7735.281044267505,16.615767170275273,,21.552993475219875,,139.22442663159686,141.26657088855472,7.669996816600598,14.274664701685705,7747.116898331578,7735.281044267505,16.615767170275273,,219.75808021554585,,1419.5565340307196,38809497.4968557,0.000187645182057507,12224.180640969484,7731.65359114928,7712.144610436198,0.007675782866113214,,219.75808021554585,,1419.5565340307196,38809497.4968557,0.000187645182057507,12224.180640969484,7731.65359114928,7712.144610436198,0.007675782866113214,
,14/12/2023,1702512000,22.65332218285911,15785.466120477728,22.65332218285911,15785.466120477728,22.65332218285911,,146.03088247748647,147.12464451055325,8.003649932825976,14.66293482154023,7732.166607607568,7720.116402097968,17.360999029785688,,22.65332218285911,,146.03088247748647,147.12464451055325,8.003649932825976,14.66293482154023,7732.166607607568,7720.116402097968,17.360999029785688,,219.75808021554585,,1416.6339985980858,38717011.713303484,0.00018703612667849074,12113.92311886802,7724.442165442127,7720.116402097968,0.007697935081136572,,219.75808021554585,,1416.6339985980858,38717011.713303484,0.00018703612667849074,12113.92311886802,7724.442165442127,7720.116402097968,0.007697935081136572,
,15/12/2023,1702598400,22.078435045015244,15767.921522653,22.078435045015244,15767.921522653,22.078435045015244,,142.43975395502787,144.4670551849057,8.09722824436814,14.348478062920172,7721.27186873837,7719.779614435065,17.51752403234086,,22.078435045015244,,142.43975395502787,144.4670551849057,8.09722824436814,14.348478062920172,7721.27186873837,7719.779614435065,17.51752403234086,,219.75808021554585,,1417.7765231869953,38731113.99059134,0.00018871578633715104,12117.418895821515,7721.27186873837,7723.293713074514,0.00761863351121683,,219.75808021554585,,1417.7765231869953,38731113.99059134,0.00018871578633715104,12117.418895821515,7721.27186873837,7723.293713074514,0.00761863351121683,
,16/12/2023,1702684800,21.764180990307015,15757.496747471869,21.764180990307015,15757.496747471869,21.764180990307015,,140.99926123164872,142.42192220996287,7.87452670509882,14.829428898497765,7716.535604315206,7717.747314752522,17.088689358934264,,21.764180990307015,,140.99926123164872,142.42192220996287,7.87452670509882,14.829428898497765,7716.535604315206,7717.747314752522,17.088689358934264,,219.75808021554585,,1423.7028709638691,38701609.29618556,0.0001873504485998149,11840.146988349234,7721.685968856433,7722.782568987502,0.00764882074647038,,219.75808021554585,,1423.7028709638691,38701609.29618556,0.0001873504485998149,11840.146988349234,7721.685968856433,7722.782568987502,0.00764882074647038,
,17/12/2023,1702771200,22.106564079282837,15772.365866639351,22.106564079282837,15772.365866639351,22.106564079282837,,143.01934505015694,146.15028812774835,7.846161843198294,13.927829301573276,7719.962907825146,7724.369294229144,17.09004026238317,,22.106564079282837,,143.01934505015694,146.15028812774835,7.846161843198294,13.927829301573276,7719.962907825146,7724.369294229144,17.09004026238317,,219.75808021554585,,1421.7341324137078,38562081.30019745,0.00018731735008948585,12542.622115173512,7719.962907825146,7724.369294229144,0.00769780023709672,,219.75808021554585,,1421.7341324137078,38562081.30019745,0.00018731735008948585,12542.622115173512,7719.962907825146,7724.369294229144,0.00769780023709672,
