,Date,Timestamp,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR
,14/01/2024,1705190400,1956.606628206982,1956.606628206982,,,17.637200409968536,,,,,377.88351403504,4.29599,895.0710945953325,0.06939094543796188,51.604533,355.0440246496189,53.657399,0.001913839224,201.34156773235992,,,17.637200409968536,,,,,377.88351403504,4.29599,895.0710945953325,0.06939094543796188,51.604533,355.0440246496189,53.657399,0.001913839224,201.34156773235992,,,0.00684711141520445,,,,,349892142.625037,4.29599,7823.979638249076,0.06939094543796188,51.604533,358.2771173566453,53.657399,0.001914,12931378.78820552,,,0.00684711141520445,,,,,349892142.625037,4.29599,7823.979638249076,0.06939094543796188,51.604533,358.2771173566453,53.657399,0.001914,12931378.78820552
,15/01/2024,1705276800,1910.7552640615327,1910.7552640615327,,,17.04115936127499,,,,,367.6023677473608,4.29254461602,864.377067044503,0.06946033638339984,51.50360715499999,354.5076078573892,53.369752103622,0.001912464972,197.98978537500733,,,17.04115936127499,,,,,367.6023677473608,4.29254461602,864.377067044503,0.06946033638339984,51.50360715499999,354.5076078573892,53.369752103622,0.001912464972,197.98978537500733,,,0.00684711141520445,,,,,350097493.0927246,4.29599,7770.100563127027,0.06939094543796188,51.452155,358.83552310151657,53.412589,0.001914,12923615.23335557,,,0.00684711141520445,,,,,350097493.0927246,4.29599,7770.100563127027,0.06939094543796188,51.452155,358.83552310151657,53.412589,0.001914,12923615.23335557
,16/01/2024,1705363200,1887.9138766352867,1887.9138766352867,,,17.104261804401624,,,,,361.8530342774078,4.2494807684,848.7986083432808,0.0693461882781544,51.051823321415,351.82199634021265,53.1292957784,0.0019108418999999998,199.83411897159078,,,17.104261804401624,,,,,361.8530342774078,4.2494807684,848.7986083432808,0.0693461882781544,51.051823321415,351.82199634021265,53.1292957784,0.0019108418999999998,199.83411897159078,,,0.006820968976073387,,,,,351313625.5120464,4.256504,7811.221824553493,0.06939094543796188,51.084773,355.8934170310478,53.217104,0.001914,12809879.42125582,,,0.006820968976073387,,,,,351313625.5120464,4.256504,7811.221824553493,0.06939094543796188,51.084773,355.8934170310478,53.217104,0.001914,12809879.42125582
,17/01/2024,1705449600,1913.6651132036725,1913.6651132036725,,,17.407643028725715,,,,,369.2581767507402,4.256176249191999,859.0133941343074,0.06933772258281097,51.072742138185,351.94614284237304,53.213006282992,0.00187985524,207.42661419933438,,,17.407643028725715,,,,,369.2581767507402,4.256176249191999,859.0133941343074,0.06933772258281097,51.072742138185,351.94614284237304,53.213006282992,0.00187985524,207.42661419933438,,,0.006740173165261421,,,,,351674454.048324,4.256504,7949.411383808138,0.06939094543796188,51.111945,352.6401386352071,53.217104,0.00188,12617190.64472837,,,0.006740173165261421,,,,,351674454.048324,4.256504,7949.411383808138,0.06939094543796188,51.111945,352.6401386352071,53.217104,0.00188,12617190.64472837
,18/01/2024,1705536000,1910.891363512671,1910.891363512671,,,17.02924970722794,,,,,365.58479281465105,4.25524833132,862.9842264397655,0.06932675881343177,51.064666450875,351.2419204855185,52.87367366358,0.0018794454,205.78637941551972,,,17.02924970722794,,,,,365.58479281465105,4.25524833132,862.9842264397655,0.06932675881343177,51.064666450875,351.2419204855185,52.87367366358,0.0018794454,205.78637941551972,,,0.006740173165261421,,,,,351523839.2448568,4.256504,7969.26951435294,0.06939094543796188,51.111945,352.6401386352071,52.889276,0.00188,12617190.64472837,,,0.006740173165261421,,,,,351523839.2448568,4.256504,7969.26951435294,0.06939094543796188,51.111945,352.6401386352071,52.889276,0.00188,12617190.64472837
,19/01/2024,1705622400,1833.8260102904699,1833.8260102904699,,,16.605830953590825,,,,,340.2025713790654,4.119624,834.8484290178388,0.0693067048302002,49.785959381778,337.7105707298549,52.137944,0.001844,198.34393012351185,,,16.605830953590825,,,,,340.2025713790654,4.119624,834.8484290178388,0.0693067048302002,49.785959381778,337.7105707298549,52.137944,0.001844,198.34393012351185,,,0.006741048292633657,,,,,353685413.008357,4.119624,7772.032630010509,0.06939094543796188,49.846473,338.923918357575,52.137944,0.001844,12537542.99137243,,,0.006741048292633657,,,,,353685413.008357,4.119624,7772.032630010509,0.06939094543796188,49.846473,338.923918357575,52.137944,0.001844,12537542.99137243
,20/01/2024,1705708800,1857.7754946015652,1857.7754946015652,,,16.690688421402555,,,,,347.592049495205,4.117300532064,851.3770145371643,0.06930399858332813,49.785106001055006,337.81639188617714,52.108538199584,0.0018429599839999999,198.21725857034582,,,16.690688421402555,,,,,347.592049495205,4.117300532064,851.3770145371643,0.06930399858332813,49.785106001055006,337.81639188617714,52.108538199584,0.0018429599839999999,198.21725857034582,,,0.006738185819874024,,,,,353683901.0061347,4.119624,7734.658040910707,0.06939094543796188,49.847565,339.05564025129564,52.137944,0.001844,12537461.01014205,,,0.006738185819874024,,,,,353683901.0061347,4.119624,7734.658040910707,0.06939094543796188,49.847565,339.05564025129564,52.137944,0.001844,12537461.01014205
,21/01/2024,1705795200,1821.8545607493088,1821.8545607493088,,,16.561438563612587,,,,,334.7556323547879,4.078634247792,835.5734736755198,0.06930469974115451,49.234434205488,334.4134022052919,51.961523345576,0.001843542688,195.20487390881104,,,16.561438563612587,,,,,334.7556323547879,4.078634247792,835.5734736755198,0.06930469974115451,49.234434205488,334.4134022052919,51.961523345576,0.001843542688,195.20487390881104,,,0.006715231044546411,,,,,354538527.6596698,4.079646,7596.813107332665,0.06934991588631238,49.266556,335.7331692937858,51.974413,0.001844,12537243.02561407,,,0.006715231044546411,,,,,354538527.6596698,4.079646,7596.813107332665,0.06934991588631238,49.266556,335.7331692937858,51.974413,0.001844,12537243.02561407
,22/01/2024,1705881600,1794.2149442739833,1794.2149442739833,,,16.257738063983616,,,,,328.8287524365906,4.0759702389540005,815.6244781228352,0.06925386625280984,49.02446294844,332.80972099966954,51.504823304828996,0.001842338556,196.01790195387267,,,16.257738063983616,,,,,328.8287524365906,4.0759702389540005,815.6244781228352,0.06925386625280984,49.02446294844,332.80972099966954,51.504823304828996,0.001842338556,196.01790195387267,,,0.0066289930618236,,,,,352226073.8438136,4.079646,7478.470958279483,0.06934991588631238,49.092456,334.35511031956656,51.551271,0.001844,12501141.70624188,,,0.0066289930618236,,,,,352226073.8438136,4.079646,7478.470958279483,0.06934991588631238,49.092456,334.35511031956656,51.551271,0.001844,12501141.70624188
,23/01/2024,1705968000,1723.4221144199817,1723.4221144199817,,,15.324015504752008,,,,,309.16615386524904,3.87868215528,790.0457727543896,0.06920878880748374,47.36210956992,317.32031509475314,50.258341112608,0.001841883088,189.99567369113456,,,15.324015504752008,,,,,309.16615386524904,3.87868215528,790.0457727543896,0.06920878880748374,47.36210956992,317.32031509475314,50.258341112608,0.001841883088,189.99567369113456,,,0.006596677344608461,,,,,354352878.59019166,3.88314,7230.613676548448,0.06934991588631238,47.458688,318.7310185830015,50.316104,0.001844,12163615.47318403,,,0.006596677344608461,,,,,354352878.59019166,3.88314,7230.613676548448,0.06934991588631238,47.458688,318.7310185830015,50.316104,0.001844,12163615.47318403
,24/01/2024,1706054400,1639.2560693962416,1639.2560693962416,,,14.789375935690448,,,,,293.6602407071599,3.745274,747.0155693285192,0.05982706123244303,46.11591623101,303.113133769262,48.73342173699999,0.001717716,182.0215929103676,,,14.789375935690448,,,,,293.6602407071599,3.745274,747.0155693285192,0.05982706123244303,46.11591623101,303.113133769262,48.73342173699999,0.001717716,182.0215929103676,,,0.006594451302309916,,,,,356092517.4155604,3.745274,6996.493109754792,0.05985022326884808,46.13377,304.8231918756846,48.684737,0.001716,11975104.79673471,,,0.006594451302309916,,,,,356092517.4155604,3.745274,6996.493109754792,0.05985022326884808,46.13377,304.8231918756846,48.684737,0.001716,11975104.79673471
,25/01/2024,1706140800,1651.2363830065322,1651.2363830065322,,,14.597136970645554,,,,,287.20083504895723,3.743206608752,761.7557910658634,0.06013855822507533,46.144212370080005,302.78382607921606,48.841793062149,0.001715052768,186.10772818987564,,,14.597136970645554,,,,,287.20083504895723,3.743206608752,761.7557910658634,0.06013855822507533,46.144212370080005,302.78382607921606,48.841793062149,0.001715052768,186.10772818987564,,,0.00659402941272064,,,,,356966335.6977195,3.745274,6988.392898047424,0.06017237509988146,46.17016,304.863605596596,48.849267,0.001716,11816363.69459528,,,0.00659402941272064,,,,,356966335.6977195,3.745274,6988.392898047424,0.06017237509988146,46.17016,304.863605596596,48.849267,0.001716,11816363.69459528
,26/01/2024,1706227200,1659.3483995309148,1659.3483995309148,,,14.648505891268993,,,,,285.45590833305494,3.74510546267,765.817912544861,0.059491818484953274,46.151359003999005,303.14769773315425,49.037248224525,0.001716,191.28345451889666,,,14.648505891268993,,,,,285.45590833305494,3.74510546267,765.817912544861,0.059491818484953274,46.151359003999005,303.14769773315425,49.037248224525,0.001716,191.28345451889666,,,0.006606311990109362,,,,,357270045.67386776,3.745274,6837.293649847874,0.05954719737851529,46.180961,305.0162271406177,49.039455,0.001716,11793061.31435861,,,0.006606311990109362,,,,,357270045.67386776,3.745274,6837.293649847874,0.05954719737851529,46.180961,305.0162271406177,49.039455,0.001716,11793061.31435861
,27/01/2024,1706313600,1715.82913346017,1715.82913346017,,,15.166268989522703,,,,,292.4391006316498,3.817334,797.8154869728066,0.05974114254106656,47.416065,312.5711495698459,49.943649,0.00174,196.5985981538037,,,15.166268989522703,,,,,292.4391006316498,3.817334,797.8154869728066,0.05974114254106656,47.416065,312.5711495698459,49.943649,0.00174,196.5985981538037,,,0.006679263201956577,,,,,334463426.8214895,3.817334,6885.198465339995,0.05974114254106656,47.416065,314.0030032647331,49.943649,0.00174,11709267.31112589,,,0.006679263201956577,,,,,334463426.8214895,3.817334,6885.198465339995,0.05974114254106656,47.416065,314.0030032647331,49.943649,0.00174,11709267.31112589
,28/01/2024,1706400000,1713.2804697305262,1713.2804697305262,,,15.103562606762726,,,,,295.5090816465574,3.8673743100079996,786.1081300891348,0.05974114254106656,47.624169,315.1437663594607,49.7009537497,0.00174,200.1619508263615,,,15.103562606762726,,,,,295.5090816465574,3.8673743100079996,786.1081300891348,0.05974114254106656,47.624169,315.1437663594607,49.7009537497,0.00174,200.1619508263615,,,0.00665830355000605,,,,,332833345.8877562,3.868442,6994.902521637034,0.05974114254106656,47.624169,317.0463615752739,49.714675,0.00174,11725949.08180208,,,0.00665830355000605,,,,,332833345.8877562,3.868442,6994.902521637034,0.05974114254106656,47.624169,317.0463615752739,49.714675,0.00174,11725949.08180208
,29/01/2024,1706486400,1706.4089924531168,1706.4089924531168,,,15.209509764900854,,,,,285.228546507579,3.88298263802,791.8234921293647,0.059714199285780534,47.584632137925006,318.12746620849833,50.055147644952,0.0017354064,194.43576581619124,,,15.209509764900854,,,,,285.228546507579,3.88298263802,791.8234921293647,0.059714199285780534,47.584632137925006,318.12746620849833,50.055147644952,0.0017354064,194.43576581619124,,,0.006715815909579002,,,,,332623775.68052065,3.88327,7033.117130429139,0.05974114254106656,47.590105,319.4108590401215,50.058852,0.00174,11741290.20629174,,,0.006715815909579002,,,,,332623775.68052065,3.88327,7033.117130429139,0.05974114254106656,47.590105,319.4108590401215,50.058852,0.00174,11741290.20629174
,30/01/2024,1706572800,1701.0611477670757,1701.0611477670757,,,15.463266995678708,,,,,290.19510272937697,3.839044528416,782.7296958826004,0.05973020991198154,47.314700824937,313.44860691663683,49.793126245602004,0.00173969028,198.2161337436359,,,15.463266995678708,,,,,290.19510272937697,3.839044528416,782.7296958826004,0.05973020991198154,47.314700824937,313.44860691663683,49.793126245602004,0.00173969028,198.2161337436359,,,0.006687483293767038,,,,,332876149.7777274,3.839728,6932.087215780154,0.05974114254106656,47.323361,315.02404215143616,49.801991,0.00174,11735709.51708916,,,0.006687483293767038,,,,,332876149.7777274,3.839728,6932.087215780154,0.05974114254106656,47.323361,315.02404215143616,49.801991,0.00174,11735709.51708916
,31/01/2024,1706659200,1699.8593779075886,1699.8593779075886,,,15.69362457399152,,,,,285.9631167567331,3.8374241631999997,785.9126886769662,0.05962924738108714,47.40913277099999,313.0792852563265,49.9404707282,0.0017389559999999998,197.96226677779023,,,15.69362457399152,,,,,285.9631167567331,3.8374241631999997,785.9126886769662,0.05962924738108714,47.40913277099999,313.0792852563265,49.9404707282,0.0017389559999999998,197.96226677779023,,,0.006612519413307738,,,,,332851974.388897,3.839728,7001.636468475472,0.05974114254106656,47.361771,314.34231266862906,49.970453,0.00174,11748502.47939408,,,0.006612519413307738,,,,,332851974.388897,3.839728,7001.636468475472,0.05974114254106656,47.361771,314.34231266862906,49.970453,0.00174,11748502.47939408
,01/02/2024,1706745600,1645.1978251881694,1645.1978251881694,,,14.930979551910077,,,,,270.38197627010067,3.7573523298239997,763.1449017052266,0.05969968218814306,46.334999792685004,303.12035711549487,49.228590411408,0.00173896992,194.23722935941205,,,14.930979551910077,,,,,270.38197627010067,3.7573523298239997,763.1449017052266,0.05969968218814306,46.334999792685004,303.12035711549487,49.228590411408,0.00173896992,194.23722935941205,,,0.006541846472502421,,,,,334482132.0576236,3.759578,6804.923061948056,0.05974114254106656,46.344315,305.19322953046577,49.257751,0.00174,11743484.24180242,,,0.006541846472502421,,,,,334482132.0576236,3.759578,6804.923061948056,0.05974114254106656,46.344315,305.19322953046577,49.257751,0.00174,11743484.24180242
,02/02/2024,1706832000,1646.3051621677948,1646.3051621677948,,,15.09599632022803,,,,,268.98514192198326,3.716474286568,771.5474979355404,0.05968205855109344,46.2160747713,296.78290616780106,49.249492213988994,0.00173745786,194.650159033974,,,15.09599632022803,,,,,268.98514192198326,3.716474286568,771.5474979355404,0.05968205855109344,46.2160747713,296.78290616780106,49.249492213988994,0.00173745786,194.650159033974,,,0.006566674345867566,,,,,336752973.5702961,3.721912,6686.490895453989,0.05974114254106656,46.224164,298.8738274647444,49.321551,0.00174,11662681.78753589,,,0.006566674345867566,,,,,336752973.5702961,3.721912,6686.490895453989,0.05974114254106656,46.224164,298.8738274647444,49.321551,0.00174,11662681.78753589
,03/02/2024,1706918400,1655.44972017981,1655.44972017981,,,15.272620201875025,,,,,270.22539899938033,3.7460791391279997,777.8984731332255,0.05970165364584691,46.22006894843,302.54691475964205,49.311588046698,0.00173964852,190.16713564926533,,,15.272620201875025,,,,,270.22539899938033,3.7460791391279997,777.8984731332255,0.05970165364584691,46.22006894843,302.54691475964205,49.311588046698,0.00173964852,190.16713564926533,,,0.006573251071413212,,,,,335547005.6913212,3.746836,6677.641344400312,0.05974114254106656,46.264205,304.8844639447061,49.321551,0.00174,11623908.04702111,,,0.006573251071413212,,,,,335547005.6913212,3.746836,6677.641344400312,0.05974114254106656,46.264205,304.8844639447061,49.321551,0.00174,11623908.04702111
,04/02/2024,1707004800,1674.8681134572016,1674.8681134572016,,,15.06417313424961,,,,,276.14453838801677,3.746836,778.6612174410573,0.05973463075652958,46.262611825605,299.87333757207614,49.321551,0.00174,205.73237346544045,,,15.06417313424961,,,,,276.14453838801677,3.746836,778.6612174410573,0.05973463075652958,46.262611825605,299.87333757207614,49.321551,0.00174,205.73237346544045,,,0.006572214621635012,,,,,342593662.5903853,3.746836,6641.826891407564,0.05974114254106656,46.267655,302.085509760049,49.321551,0.00174,11597089.82330555,,,0.006572214621635012,,,,,342593662.5903853,3.746836,6641.826891407564,0.05974114254106656,46.267655,302.085509760049,49.321551,0.00174,11597089.82330555
,05/02/2024,1707091200,1683.0764622453269,1683.0764622453269,,,15.016011095680257,,,,,273.1679800604382,3.74601169608,786.0213616479137,0.059700339340711006,46.390321281034,301.51703724625105,49.407079050780006,0.0017396172,207.74922021060894,,,15.016011095680257,,,,,273.1679800604382,3.74601169608,786.0213616479137,0.059700339340711006,46.390321281034,301.51703724625105,49.407079050780006,0.0017396172,207.74922021060894,,,0.006597254556337708,,,,,341273128.037947,3.746836,6632.86776520551,0.05974114254106656,46.420123,303.1562028349798,49.417951,0.00174,11593148.44925273,,,0.006597254556337708,,,,,341273128.037947,3.746836,6632.86776520551,0.05974114254106656,46.420123,303.1562028349798,49.417951,0.00174,11593148.44925273
,06/02/2024,1707177600,1679.8255835710718,1679.8255835710718,,,15.1015272463682,,,,,272.94821050281314,3.746836,782.7072541529097,0.05971605126119931,46.112122094529,300.69064056680185,49.524375,0.00174,208.93316195638894,,,15.1015272463682,,,,,272.94821050281314,3.746836,782.7072541529097,0.05971605126119931,46.112122094529,300.69064056680185,49.524375,0.00174,208.93316195638894,,,0.00657540144921482,,,,,341146031.33491296,3.746836,6570.6907610993,0.05974114254106656,46.175891,302.7846995488819,49.524375,0.00174,11543268.61637508,,,0.00657540144921482,,,,,341146031.33491296,3.746836,6570.6907610993,0.05974114254106656,46.175891,302.7846995488819,49.524375,0.00174,11543268.61637508
,07/02/2024,1707264000,1671.753637794193,1671.753637794193,,,15.611664990258157,,,,,267.4922440000385,3.709752,786.425986608838,0.05969783021272428,46.2083066718,303.05897398051667,49.561956,0.00174,199.62331571252906,,,15.611664990258157,,,,,267.4922440000385,3.709752,786.425986608838,0.05969783021272428,46.2083066718,303.05897398051667,49.561956,0.00174,199.62331571252906,,,0.006543549146938841,,,,,339645519.1521675,3.709752,6431.196377328312,0.05974114254106656,46.241832,304.21254796239003,49.561956,0.00174,11394024.86943659,,,0.006543549146938841,,,,,339645519.1521675,3.709752,6431.196377328312,0.05974114254106656,46.241832,304.21254796239003,49.561956,0.00174,11394024.86943659
,08/02/2024,1707350400,1675.967259699498,1675.967259699498,,,15.807142818143845,,,,,267.39875617521983,3.704695608024,785.0290423957355,0.05973433205081688,46.183314076124994,300.6325002752443,49.641640095978005,0.00173762838,207.5086962945969,,,15.807142818143845,,,,,267.39875617521983,3.704695608024,785.0290423957355,0.05973433205081688,46.183314076124994,300.6325002752443,49.641640095978005,0.00173762838,207.5086962945969,,,0.006492626320280225,,,,,340165626.28831,3.709752,6333.075521315743,0.05974114254106656,46.229775,301.6472415959732,49.709394,0.00174,11370339.52299161,,,0.006492626320280225,,,,,340165626.28831,3.709752,6333.075521315743,0.05974114254106656,46.229775,301.6472415959732,49.709394,0.00174,11370339.52299161
,09/02/2024,1707436800,1935.1419263990083,1935.1419263990083,,,16.833888224051282,,,,,343.07723967206664,4.305918020939999,896.5165716328029,0.06756282189011395,51.388116,344.92702735001166,52.411906466487,0.0017397163799999999,225.61195649437897,,,16.833888224051282,,,,,343.07723967206664,4.305918020939999,896.5165716328029,0.06756282189011395,51.388116,344.92702735001166,52.411906466487,0.0017397163799999999,225.61195649437897,,,0.006948916097308291,,,,,329881961.223141,4.30662,7334.368811165402,0.06756282189011395,51.388116,346.1735984781314,52.420451,0.00174,11504944.23734722,,,0.006948916097308291,,,,,329881961.223141,4.30662,7334.368811165402,0.06756282189011395,51.388116,346.1735984781314,52.420451,0.00174,11504944.23734722
,10/02/2024,1707523200,1957.710811316319,1957.710811316319,,,17.054796793647945,,,,,348.93245945936377,4.306051526159999,904.2377193576662,0.06763038471200405,51.357382,352.51500387956247,53.15026823838,0.0017397703199999999,226.08775990650668,,,17.054796793647945,,,,,348.93245945936377,4.306051526159999,904.2377193576662,0.06763038471200405,51.357382,352.51500387956247,53.15026823838,0.0017397703199999999,226.08775990650668,,,0.006844505585892624,,,,,329181565.5277017,4.30662,7302.722612764017,0.06756282189011395,51.357382,354.4360472556883,53.157285,0.00174,11494039.64954279,,,0.006844505585892624,,,,,329181565.5277017,4.30662,7302.722612764017,0.06756282189011395,51.357382,354.4360472556883,53.157285,0.00174,11494039.64954279
,11/02/2024,1707609600,1936.7491715462488,1936.7491715462488,,,17.023944041137987,,,,,354.25374313669266,4.265009356104001,887.6245685550374,0.06763038471200405,51.009834,345.4971123825807,52.738745823756005,0.00173960328,224.26684426294784,,,17.023944041137987,,,,,354.25374313669266,4.265009356104001,887.6245685550374,0.06763038471200405,51.009834,345.4971123825807,52.738745823756005,0.00173960328,224.26684426294784,,,0.006786530558677925,,,,,331078264.6137315,4.265982,7147.829124866424,0.06756282189011395,51.009834,345.65196446266,52.750773,0.00174,11500863.8083563,,,0.006786530558677925,,,,,331078264.6137315,4.265982,7147.829124866424,0.06756282189011395,51.009834,345.65196446266,52.750773,0.00174,11500863.8083563
,12/02/2024,1707696000,1937.878832031198,1937.878832031198,,,17.056632773601308,,,,,361.31469854432265,4.256609637546,889.022656438471,0.06756282189011395,50.63148,343.7505691272617,52.634879551719,0.00173617722,219.14200695916628,,,17.056632773601308,,,,,361.31469854432265,4.256609637546,889.022656438471,0.06756282189011395,50.63148,343.7505691272617,52.634879551719,0.00173617722,219.14200695916628,,,0.006770385731592627,,,,,331481374.8113052,4.265982,7132.609043809238,0.06756282189011395,50.63148,343.9301006397957,52.750773,0.00174,11503517.42567802,,,0.006770385731592627,,,,,331481374.8113052,4.265982,7132.609043809238,0.06756282189011395,50.63148,343.9301006397957,52.750773,0.00174,11503517.42567802
,13/02/2024,1707782400,1945.5415069303194,1945.5415069303194,,,17.847361718026168,,,,,372.1270016355923,4.218612,888.8054117962167,0.06756282189011395,50.541662,338.2185974447938,52.718481,0.00174,220.99507651380077,,,17.847361718026168,,,,,372.1270016355923,4.218612,888.8054117962167,0.06756282189011395,50.541662,338.2185974447938,52.718481,0.00174,220.99507651380077,,,0.006658643420036401,,,,,332256251.4603503,4.218612,7080.986390983244,0.06756282189011395,50.541662,338.5917255263238,52.718481,0.00174,11528173.00541475,,,0.006658643420036401,,,,,332256251.4603503,4.218612,7080.986390983244,0.06756282189011395,50.541662,338.5917255263238,52.718481,0.00174,11528173.00541475
,14/02/2024,1707868800,1941.1400169752,1941.1400169752,,,17.3197653353024,,,,,369.22438128128175,4.218612,890.9408831999779,0.06754951201420159,50.197787639999994,339.0982370242548,52.870171,0.00174,217.20088998236898,,,17.3197653353024,,,,,369.22438128128175,4.218612,890.9408831999779,0.06754951201420159,50.197787639999994,339.0982370242548,52.870171,0.00174,217.20088998236898,,,0.006576060588399246,,,,,332634577.7308845,4.218612,7027.899561417174,0.06756282189011395,50.14764,339.3500347500393,52.870171,0.00174,11528709.65936141,,,0.006576060588399246,,,,,332634577.7308845,4.218612,7027.899561417174,0.06756282189011395,50.14764,339.3500347500393,52.870171,0.00174,11528709.65936141
,15/02/2024,1707955200,1979.2486252213555,1979.2486252213555,,,18.02879048047652,,,,,386.81413080905656,4.218046705992,901.6734774921167,0.06763038471200405,50.530679,343.5592713479419,53.174426671898004,0.0017397668400000001,221.18043256232153,,,18.02879048047652,,,,,386.81413080905656,4.218046705992,901.6734774921167,0.06763038471200405,50.530679,343.5592713479419,53.174426671898004,0.0017397668400000001,221.18043256232153,,,0.006504643566528791,,,,,333460457.5940143,4.218612,6978.19474427586,0.06756282189011395,50.530679,342.8735242993432,53.181553,0.00174,11555926.466161,,,0.006504643566528791,,,,,333460457.5940143,4.218612,6978.19474427586,0.06756282189011395,50.530679,342.8735242993432,53.181553,0.00174,11555926.466161
,16/02/2024,1708041600,2031.639281759656,2031.639281759656,,,18.584300434795328,357.5258593625556,,,,376.78154907549214,4.334511931992,937.1605680759326,0.06769794753389417,52.22990672899999,,54.41665087480799,0.00173911086,230.53649821668645,,,18.584300434795328,357.5258593625556,,,,376.78154907549214,4.334511931992,937.1605680759326,0.06769794753389417,52.22990672899999,,54.41665087480799,0.00173911086,230.53649821668645,,,0.006568933249489357,357.1686906718837,,,,330510130.7679755,4.336728,7134.020234278023,0.06756282189011395,52.177729,,54.444472,0.00174,11696423.04498663,,,0.006568933249489357,357.1686906718837,,,,330510130.7679755,4.336728,7134.020234278023,0.06756282189011395,52.177729,,54.444472,0.00174,11696423.04498663
,17/02/2024,1708128000,2034.1554789580164,2034.1554789580164,,,18.335054766769264,355.8345932133599,,,,387.18894319666316,4.336224939552,935.3152685778182,0.06763038471200405,51.657377772,,53.932225136088,0.00173979816,227.48642117289407,,,18.335054766769264,355.8345932133599,,,,387.18894319666316,4.336224939552,935.3152685778182,0.06763038471200405,51.657377772,,53.932225136088,0.00173979816,227.48642117289407,,,0.006552727143887689,355.8345932133599,,,,330930720.6809087,4.336728,7041.392962319173,0.06756282189011395,51.605772,,53.938482,0.00174,11689949.70055982,,,0.006552727143887689,355.8345932133599,,,,330930720.6809087,4.336728,7041.392962319173,0.06756282189011395,51.605772,,53.938482,0.00174,11689949.70055982
,18/02/2024,1708214400,2039.7761674678877,2039.7761674678877,,,18.49683603687778,354.9673190231458,,,,377.34094586415506,4.335435655056,943.9179227653159,0.06756282189011395,52.305203,,54.46027100151,0.00173948148,233.88293181845722,,,18.49683603687778,354.9673190231458,,,,377.34094586415506,4.335435655056,943.9179227653159,0.06756282189011395,52.305203,,54.46027100151,0.00173948148,233.88293181845722,,,0.006616907135275501,355.1264156573603,,,,331000829.70539916,4.336728,6972.925283966905,0.06756282189011395,52.305203,,54.476505,0.00174,11670804.98096094,,,0.006616907135275501,355.1264156573603,,,,331000829.70539916,4.336728,6972.925283966905,0.06756282189011395,52.305203,,54.476505,0.00174,11670804.98096094
,19/02/2024,1708300800,2110.9506745540443,2110.9506745540443,,,19.284942150406874,371.3198337313421,,,,384.33866211769674,4.482936701866,978.6711190393174,0.06755971400030701,53.704013,,55.514352458908,0.00173929182,243.56551634868705,,,19.284942150406874,371.3198337313421,,,,384.33866211769674,4.482936701866,978.6711190393174,0.06755971400030701,53.704013,,55.514352458908,0.00173929182,243.56551634868705,,,0.006695021385391678,370.9488848464957,,,,328494583.0065784,4.484762,7244.264219809006,0.06756282189011395,53.704013,,55.536956,0.00174,11659431.13205778,,,0.006695021385391678,370.9488848464957,,,,328494583.0065784,4.484762,7244.264219809006,0.06756282189011395,53.704013,,55.536956,0.00174,11659431.13205778
,20/02/2024,1708387200,2114.421990461272,2114.421990461272,,,19.59459772461907,372.2496890777328,,,,381.1339826451517,4.478725510348,985.406126946032,0.06755180915014586,53.684591,,55.606179204404,0.0017376579600000002,242.19880888587406,,,19.59459772461907,372.2496890777328,,,,381.1339826451517,4.478725510348,985.406126946032,0.06755180915014586,53.684591,,55.606179204404,0.0017376579600000002,242.19880888587406,,,0.006593800026456191,372.5097008489253,,,,328563778.1423722,4.484762,7230.109815293869,0.06756282189011395,53.684591,,55.681126,0.00174,11649774.3571849,,,0.006593800026456191,372.5097008489253,,,,328563778.1423722,4.484762,7230.109815293869,0.06756282189011395,53.684591,,55.681126,0.00174,11649774.3571849
