,Date,Timestamp,Swapscanner Dex,Swapscanner Dex,Swapscanner Dex,Swapscanner Dex,Swapscanner Dex,Swapscanner Dex,Swapscanner Dex,Swapscanner Dex,Swapscanner Dex,Swapscanner Dex,Swapscanner Dex,Swapscanner Dex,Swapscanner Dex,Swapscanner Dex,Swapscanner Dex,Swapscanner Dex,Swapscanner Dex,Swapscanner Dex,Swapscanner Dex,Swapscanner Dex,Swapscanner Dex,Swapscanner Dex,Swapscanner Dex,Swapscanner Dex,Swapscanner Dex,Swapscanner Dex,Swapscanner Dex,Swapscanner Dex,Swapscanner Dex,Swapscanner Dex
,19/12/2023,1702944000,0,4189329.0905602872,4342955.674381477,0,4189329.0905602872,4342955.674381477,,,4189329.0905602872,,,4342955.674381477,,,4189329.0905602872,,,4342955.674381477,,,17269245.88732501,,,17902525.153166372,,,17269245.88732501,,,17902525.153166372
,20/12/2023,1703030400,0,4048585.4567582253,4222451.945744793,0,4048585.4567582253,4222451.945744793,,,4048585.4567582253,,,4222451.945744793,,,4048585.4567582253,,,4222451.945744793,,,17175400.71592663,,,17912998.24259627,,,17175400.71592663,,,17912998.24259627
,21/12/2023,1703116800,0,4040390.525368405,4211228.175811106,0,4040390.525368405,4211228.175811106,,,4040390.525368405,,,4211228.175811106,,,4040390.525368405,,,4211228.175811106,,,17214321.124141626,,,17942184.967091896,,,17214321.124141626,,,17942184.967091896
,22/12/2023,1703203200,0,4505442.134958992,4551790.584227705,0,4505442.134958992,4551790.584227705,,,4505442.134958992,,,4551790.584227705,,,4505442.134958992,,,4551790.584227705,,,18211606.324159,,,18398953.023224916,,,18211606.324159,,,18398953.023224916
,23/12/2023,1703289600,0,4327621.515435913,4394001.082494275,0,4327621.515435913,4394001.082494275,,,4327621.515435913,,,4394001.082494275,,,4327621.515435913,,,4394001.082494275,,,18041528.80908789,,,18318260.2346866,,,18041528.80908789,,,18318260.2346866
,24/12/2023,1703376000,0,4403725.992133644,4463696.682698256,0,4403725.992133644,4463696.682698256,,,4403725.992133644,,,4463696.682698256,,,4403725.992133644,,,4463696.682698256,,,18077321.86175836,,,18323501.90964166,,,18077321.86175836,,,18323501.90964166
,25/12/2023,1703462400,0,4335941.29968481,4405274.697155733,0,4335941.29968481,4405274.697155733,,,4335941.29968481,,,4405274.697155733,,,4335941.29968481,,,4405274.697155733,,,17978551.90956206,,,18266035.987261146,,,17978551.90956206,,,18266035.987261146
,26/12/2023,1703548800,0,4390496.582377221,4459218.774761345,0,4390496.582377221,4459218.774761345,,,4390496.582377221,,,4459218.774761345,,,4390496.582377221,,,4459218.774761345,,,17957481.91111938,,,18238561.17025917,,,17957481.91111938,,,18238561.17025917
,27/12/2023,1703635200,0,4258615.311158485,4342074.609462943,0,4258615.311158485,4342074.609462943,,,4258615.311158485,,,4342074.609462943,,,4258615.311158485,,,4342074.609462943,,,17820263.58780164,,,18169500.742597345,,,17820263.58780164,,,18169500.742597345
,28/12/2023,1703721600,0,4716570.666105164,4681401.890449038,0,4716570.666105164,4681401.890449038,,,4716570.666105164,,,4681401.890449038,,,4716570.666105164,,,4681401.890449038,,,18731937.210745193,,,18592263.845496252,,,18731937.210745193,,,18592263.845496252
,29/12/2023,1703808000,0,4589519.616688654,4476046.499993981,0,4589519.616688654,4476046.499993981,,,4589519.616688654,,,4476046.499993981,,,4589519.616688654,,,4476046.499993981,,,19399194.433618028,,,18919560.99970827,,,19399194.433618028,,,18919560.99970827
,30/12/2023,1703894400,0,4599182.553740274,4470162.448207247,0,4599182.553740274,4470162.448207247,,,4599182.553740274,,,4470162.448207247,,,4599182.553740274,,,4470162.448207247,,,19556343.13765127,,,19007732.28648862,,,19556343.13765127,,,19007732.28648862
,31/12/2023,1703980800,0,4611274.558661313,4479849.312351956,0,4611274.558661313,4479849.312351956,,,4611274.558661313,,,4479849.312351956,,,4611274.558661313,,,4479849.312351956,,,19596260.9902569,,,19037750.887545817,,,19596260.9902569,,,19037750.887545817
,01/01/2024,1704067200,0,4565649.059875424,4374648.433298284,0,4565649.059875424,4374648.433298284,,,4565649.059875424,,,4374648.433298284,,,4565649.059875424,,,4374648.433298284,,,19982795.179755796,,,19146829.39481652,,,19982795.179755796,,,19146829.39481652
,02/01/2024,1704153600,0,4541884.833257722,4393640.008798321,0,4541884.833257722,4393640.008798321,,,4541884.833257722,,,4393640.008798321,,,4541884.833257722,,,4393640.008798321,,,18792191.78806621,,,18178824.149937198,,,18792191.78806621,,,18178824.149937198
,03/01/2024,1704240000,0,4316970.620325107,4127087.680471077,0,4316970.620325107,4127087.680471077,,,4316970.620325107,,,4127087.680471077,,,4316970.620325107,,,4127087.680471077,,,18745313.076758202,,,17920796.194771413,,,18745313.076758202,,,17920796.194771413
,04/01/2024,1704326400,0,3823367.1015217793,3673418.145123747,0,3823367.1015217793,3673418.145123747,,,3823367.1015217793,,,3673418.145123747,,,3823367.1015217793,,,3673418.145123747,,,18508641.546394378,,,17782749.574597463,,,18508641.546394378,,,17782749.574597463
,05/01/2024,1704412800,0,4011119.3743582345,3842800.703530943,0,4011119.3743582345,3842800.703530943,,,4011119.3743582345,,,3842800.703530943,,,4011119.3743582345,,,3842800.703530943,,,18795279.410893697,,,18006572.779898614,,,18795279.410893697,,,18006572.779898614
,06/01/2024,1704499200,0,3726521.096889795,3568303.053294392,0,3726521.096889795,3568303.053294392,,,3726521.096889795,,,3568303.053294392,,,3726521.096889795,,,3568303.053294392,,,18855954.262690544,,,18055381.25746665,,,18855954.262690544,,,18055381.25746665
,07/01/2024,1704585600,0,3558914.1684385035,3405000.246013712,0,3558914.1684385035,3405000.246013712,,,3558914.1684385035,,,3405000.246013712,,,3558914.1684385035,,,3405000.246013712,,,18859570.805583835,,,18043942.67280167,,,18859570.805583835,,,18043942.67280167
,08/01/2024,1704672000,0,3049294.0705451737,2878940.1824982674,0,3049294.0705451737,2878940.1824982674,,,3049294.0705451737,,,2878940.1824982674,,,3049294.0705451737,,,2878940.1824982674,,,19215171.97177661,,,18141684.41067141,,,19215171.97177661,,,18141684.41067141
,09/01/2024,1704758400,0,3546015.0776781035,3342003.1579382364,0,3546015.0776781035,3342003.1579382364,,,3546015.0776781035,,,3342003.1579382364,,,3546015.0776781035,,,3342003.1579382364,,,19447482.574548934,,,18328615.8559282,,,19447482.574548934,,,18328615.8559282
,10/01/2024,1704844800,0,3552134.217178306,3354370.5008431473,0,3552134.217178306,3354370.5008431473,,,3552134.217178306,,,3354370.5008431473,,,3552134.217178306,,,3354370.5008431473,,,19315154.739311304,,,18239790.873733833,,,19315154.739311304,,,18239790.873733833
,11/01/2024,1704931200,0,3663409.714055967,3533676.712894852,0,3663409.714055967,3533676.712894852,,,3663409.714055967,,,3533676.712894852,,,3663409.714055967,,,3533676.712894852,,,18446171.772688657,,,17792934.103196636,,,18446171.772688657,,,17792934.103196636
,12/01/2024,1705017600,0,3653668.6710282816,3524078.835638455,0,3653668.6710282816,3524078.835638455,,,3653668.6710282816,,,3524078.835638455,,,3653668.6710282816,,,3524078.835638455,,,18275013.73515474,,,17626827.970401473,,,18275013.73515474,,,17626827.970401473
,13/01/2024,1705104000,0,3367965.3459758284,3257611.0198928695,0,3367965.3459758284,3257611.0198928695,,,3367965.3459758284,,,3257611.0198928695,,,3367965.3459758284,,,3257611.0198928695,,,18153015.900091782,,,17558216.479598504,,,18153015.900091782,,,17558216.479598504
,14/01/2024,1705190400,0,3396940.8114362936,3321899.344888611,0,3396940.8114362936,3321899.344888611,,,3396940.8114362936,,,3321899.344888611,,,3396940.8114362936,,,3321899.344888611,,,17776933.079886615,,,17384224.69811453,,,17776933.079886615,,,17384224.69811453
,15/01/2024,1705276800,0,3388738.127078049,3297397.354983311,0,3388738.127078049,3297397.354983311,,,3388738.127078049,,,3297397.354983311,,,3388738.127078049,,,3297397.354983311,,,17964239.05617134,,,17480027.115338963,,,17964239.05617134,,,17480027.115338963
,16/01/2024,1705363200,0,3452507.646761533,3318009.48654425,0,3452507.646761533,3318009.48654425,,,3452507.646761533,,,3318009.48654425,,,3452507.646761533,,,3318009.48654425,,,17912957.728945684,,,17215128.757921375,,,17912957.728945684,,,17215128.757921375
,17/01/2024,1705449600,0,4348572.599412846,4012058.5585896275,0,4348572.599412846,4012058.5585896275,,,4348572.599412846,,,4012058.5585896275,,,4348572.599412846,,,4012058.5585896275,,,18969022.793910675,,,17501106.054586023,,,18969022.793910675,,,17501106.054586023
,18/01/2024,1705536000,0,4208025.414081267,3902712.2959400266,0,4208025.414081267,3902712.2959400266,,,4208025.414081267,,,3902712.2959400266,,,4208025.414081267,,,3902712.2959400266,,,18904996.738733746,,,17533345.44512744,,,18904996.738733746,,,17533345.44512744
,19/01/2024,1705622400,0,3867875.3431747057,3626535.2375315325,0,3867875.3431747057,3626535.2375315325,,,3867875.3431747057,,,3626535.2375315325,,,3867875.3431747057,,,3626535.2375315325,,,18475728.774318032,,,17322916.457836114,,,18475728.774318032,,,17322916.457836114
,20/01/2024,1705708800,0,3756587.306466565,3496874.173247312,0,3756587.306466565,3496874.173247312,,,3756587.306466565,,,3496874.173247312,,,3756587.306466565,,,3496874.173247312,,,18610049.1754925,,,17323436.144454576,,,18610049.1754925,,,17323436.144454576
,21/01/2024,1705795200,0,3717042.753023736,3456880.8262440246,0,3717042.753023736,3456880.8262440246,,,3717042.753023736,,,3456880.8262440246,,,3717042.753023736,,,3456880.8262440246,,,18613040.26030784,,,17310283.00431157,,,18613040.26030784,,,17310283.00431157
,22/01/2024,1705881600,0,3644231.442462328,3399132.2983390517,0,3644231.442462328,3399132.2983390517,,,3644231.442462328,,,3399132.2983390517,,,3644231.442462328,,,3399132.2983390517,,,18473786.239131767,,,17231299.512529094,,,18473786.239131767,,,17231299.512529094
,23/01/2024,1705968000,0,3598086.0775836925,3361691.556790343,0,3598086.0775836925,3361691.556790343,,,3598086.0775836925,,,3361691.556790343,,,3598086.0775836925,,,3361691.556790343,,,18401426.243057143,,,17192451.18108116,,,18401426.243057143,,,17192451.18108116
,24/01/2024,1706054400,0,3459566.3167948867,3283888.9699218087,0,3459566.3167948867,3283888.9699218087,,,3459566.3167948867,,,3283888.9699218087,,,3459566.3167948867,,,3283888.9699218087,,,18210831.627625436,,,17286082.60080016,,,18210831.627625436,,,17286082.60080016
,25/01/2024,1706140800,0,3486017.3904290292,3315130.3365958105,0,3486017.3904290292,3315130.3365958105,,,3486017.3904290292,,,3315130.3365958105,,,3486017.3904290292,,,3315130.3365958105,,,18058336.478222508,,,17173103.97009879,,,18058336.478222508,,,17173103.97009879
,26/01/2024,1706227200,0,3469456.014658479,3314536.4774098904,0,3469456.014658479,3314536.4774098904,,,3469456.014658479,,,3314536.4774098904,,,3469456.014658479,,,3314536.4774098904,,,17952364.519419428,,,17150748.360541504,,,17952364.519419428,,,17150748.360541504
,27/01/2024,1706313600,0,3565320.9872200815,3445134.8718949477,0,3565320.9872200815,3445134.8718949477,,,3565320.9872200815,,,3445134.8718949477,,,3565320.9872200815,,,3445134.8718949477,,,17601308.191252377,,,17007972.313857365,,,17601308.191252377,,,17007972.313857365
,28/01/2024,1706400000,0,3627513.694393073,3532644.563020811,0,3627513.694393073,3532644.563020811,,,3627513.694393073,,,3532644.563020811,,,3627513.694393073,,,3532644.563020811,,,17277906.246662665,,,16826043.04347591,,,17277906.246662665,,,16826043.04347591
,29/01/2024,1706486400,0,3471154.8624186656,3412027.3853244316,0,3471154.8624186656,3412027.3853244316,,,3471154.8624186656,,,3412027.3853244316,,,3471154.8624186656,,,3412027.3853244316,,,17054422.66362704,,,16763918.486957617,,,17054422.66362704,,,16763918.486957617
,30/01/2024,1706572800,0,3545055.138988821,3468168.2250163164,0,3545055.138988821,3468168.2250163164,,,3545055.138988821,,,3468168.2250163164,,,3545055.138988821,,,3468168.2250163164,,,17060512.8131786,,,16690495.95037521,,,17060512.8131786,,,16690495.95037521
,31/01/2024,1706659200,0,3728284.4668026697,3571346.546466871,0,3728284.4668026697,3571346.546466871,,,3728284.4668026697,,,3571346.546466871,,,3728284.4668026697,,,3571346.546466871,,,18475512.234150674,,,17697806.43058768,,,18475512.234150674,,,17697806.43058768
,01/02/2024,1706745600,0,3506959.132319938,3338502.750476087,0,3506959.132319938,3338502.750476087,,,3506959.132319938,,,3338502.750476087,,,3506959.132319938,,,3338502.750476087,,,18427807.19843589,,,17542629.581920292,,,18427807.19843589,,,17542629.581920292
,02/02/2024,1706832000,0,3648549.609051361,3449090.1963571548,0,3648549.609051361,3449090.1963571548,,,3648549.609051361,,,3449090.1963571548,,,3648549.609051361,,,3449090.1963571548,,,18656645.730794482,,,17636721.651627123,,,18656645.730794482,,,17636721.651627123
,03/02/2024,1706918400,0,3679380.3292033374,3476838.6881693653,0,3679380.3292033374,3476838.6881693653,,,3679380.3292033374,,,3476838.6881693653,,,3679380.3292033374,,,3476838.6881693653,,,18665308.78636461,,,17637825.369662575,,,18665308.78636461,,,17637825.369662575
,04/02/2024,1707004800,0,3650226.4120144113,3434704.4244207595,0,3650226.4120144113,3434704.4244207595,,,3650226.4120144113,,,3434704.4244207595,,,3650226.4120144113,,,3434704.4244207595,,,18789159.646551047,,,17679782.699709993,,,18789159.646551047,,,17679782.699709993
,05/02/2024,1707091200,0,3611231.9186773617,3386636.4225137285,0,3611231.9186773617,3386636.4225137285,,,3611231.9186773617,,,3386636.4225137285,,,3611231.9186773617,,,3386636.4225137285,,,18912221.290082388,,,17736002.254624207,,,18912221.290082388,,,17736002.254624207
,06/02/2024,1707177600,0,3660690.7566241887,3453125.0399813657,0,3660690.7566241887,3453125.0399813657,,,3660690.7566241887,,,3453125.0399813657,,,3660690.7566241887,,,3453125.0399813657,,,18683094.258452702,,,17623739.588341936,,,18683094.258452702,,,17623739.588341936
,07/02/2024,1707264000,0,3694333.092994677,3463515.636685315,0,3694333.092994677,3463515.636685315,,,3694333.092994677,,,3463515.636685315,,,3694333.092994677,,,3463515.636685315,,,18873867.583170753,,,17694651.200509433,,,18873867.583170753,,,17694651.200509433
,08/02/2024,1707350400,0,3877633.8109649033,3612429.1294459472,0,3877633.8109649033,3612429.1294459472,,,3877633.8109649033,,,3612429.1294459472,,,3877633.8109649033,,,3612429.1294459472,,,19123216.884884443,,,17815314.465312827,,,19123216.884884443,,,17815314.465312827
,09/02/2024,1707436800,0,3927069.62874812,3655381.6849537306,0,3927069.62874812,3655381.6849537306,,,3927069.62874812,,,3655381.6849537306,,,3927069.62874812,,,3655381.6849537306,,,19147097.16600741,,,17822436.29914057,,,19147097.16600741,,,17822436.29914057
,10/02/2024,1707523200,0,4214342.836929698,3762305.7554540783,0,4214342.836929698,3762305.7554540783,,,4214342.836929698,,,3762305.7554540783,,,4214342.836929698,,,3762305.7554540783,,,19769219.179037593,,,17648741.447032645,,,19769219.179037593,,,17648741.447032645
,11/02/2024,1707609600,0,4235706.082602614,3803108.1792131043,0,4235706.082602614,3803108.1792131043,,,4235706.082602614,,,3803108.1792131043,,,4235706.082602614,,,3803108.1792131043,,,19540454.14226684,,,17544763.38177161,,,19540454.14226684,,,17544763.38177161
,12/02/2024,1707696000,0,4241786.5430535395,3842382.8219343903,0,4241786.5430535395,3842382.8219343903,,,4241786.5430535395,,,3842382.8219343903,,,4241786.5430535395,,,3842382.8219343903,,,19272963.52879976,,,17458234.458332457,,,19272963.52879976,,,17458234.458332457
,13/02/2024,1707782400,0,4519451.510934787,4057732.714267494,0,4519451.510934787,4057732.714267494,,,4519451.510934787,,,4057732.714267494,,,4519451.510934787,,,4057732.714267494,,,19582866.859058987,,,17582230.786388665,,,19582866.859058987,,,17582230.786388665
,14/02/2024,1707868800,0,4420062.900945465,3966212.4871352157,0,4420062.900945465,3966212.4871352157,,,4420062.900945465,,,3966212.4871352157,,,4420062.900945465,,,3966212.4871352157,,,19491305.77077962,,,17489945.74762741,,,19491305.77077962,,,17489945.74762741
,15/02/2024,1707955200,0,4460312.618823961,4016188.4902051445,0,4460312.618823961,4016188.4902051445,,,4460312.618823961,,,4016188.4902051445,,,4460312.618823961,,,4016188.4902051445,,,18460947.563093778,,,16622746.30891835,,,18460947.563093778,,,16622746.30891835
,16/02/2024,1708041600,0,4179268.3531309096,3764076.449945659,0,4179268.3531309096,3764076.449945659,,,4179268.3531309096,,,3764076.449945659,,,4179268.3531309096,,,3764076.449945659,,,18225249.237418495,,,16414650.99927461,,,18225249.237418495,,,16414650.99927461
,17/02/2024,1708128000,0,4131840.787461838,3722548.194021461,0,4131840.787461838,3722548.194021461,,,4131840.787461838,,,3722548.194021461,,,4131840.787461838,,,3722548.194021461,,,18215904.647006243,,,16411470.439991275,,,18215904.647006243,,,16411470.439991275
,18/02/2024,1708214400,0,4071185.7954965043,3668637.95670404,0,4071185.7954965043,3668637.95670404,,,4071185.7954965043,,,3668637.95670404,,,4071185.7954965043,,,3668637.95670404,,,18074798.973084405,,,16287611.743439427,,,18074798.973084405,,,16287611.743439427
,19/02/2024,1708300800,0,4173050.9279027055,3715431.8470530217,0,4173050.9279027055,3715431.8470530217,,,4173050.9279027055,,,3715431.8470530217,,,4173050.9279027055,,,3715431.8470530217,,,18460906.21417887,,,16436472.992696337,,,18460906.21417887,,,16436472.992696337
,20/02/2024,1708387200,0,4419739.220025511,3902117.3446266875,0,4419739.220025511,3902117.3446266875,,,4419739.220025511,,,3902117.3446266875,,,4419739.220025511,,,3902117.3446266875,,,18680295.436690398,,,16492535.237370772,,,18680295.436690398,,,16492535.237370772
,21/02/2024,1708473600,0,3954953.776687512,3659040.228022203,0,3954953.776687512,3659040.228022203,,,3954953.776687512,,,3659040.228022203,,,3954953.776687512,,,3659040.228022203,,,17115899.478889477,,,15835270.971104747,,,17115899.478889477,,,15835270.971104747
,22/02/2024,1708560000,0,3712035.2941635363,3497158.8557264665,0,3712035.2941635363,3497158.8557264665,,,3712035.2941635363,,,3497158.8557264665,,,3712035.2941635363,,,3497158.8557264665,,,16638586.155696314,,,15675437.949808903,,,16638586.155696314,,,15675437.949808903
,23/02/2024,1708646400,0,3639126.0502759484,3428099.334302794,0,3639126.0502759484,3428099.334302794,,,3639126.0502759484,,,3428099.334302794,,,3639126.0502759484,,,3428099.334302794,,,16600262.0655683,,,15637641.167145457,,,16600262.0655683,,,15637641.167145457
,24/02/2024,1708732800,0,3656618.6156616583,3458497.7849469036,0,3656618.6156616583,3458497.7849469036,,,3656618.6156616583,,,3458497.7849469036,,,3656618.6156616583,,,3458497.7849469036,,,16500986.532769216,,,15606939.462756786,,,16500986.532769216,,,15606939.462756786
,25/02/2024,1708819200,0,3865743.422792129,3647375.760717765,0,3865743.422792129,3647375.760717765,,,3865743.422792129,,,3647375.760717765,,,3865743.422792129,,,3647375.760717765,,,16520129.839882264,,,15586942.678770972,,,16520129.839882264,,,15586942.678770972
,26/02/2024,1708905600,0,3728220.691328226,3542035.4086280484,0,3728220.691328226,3542035.4086280484,,,3728220.691328226,,,3542035.4086280484,,,3728220.691328226,,,3542035.4086280484,,,16357512.872127736,,,15540627.711479189,,,16357512.872127736,,,15540627.711479189
,27/02/2024,1708992000,0,3803720.1420013825,3617947.1064286833,0,3803720.1420013825,3617947.1064286833,,,3803720.1420013825,,,3617947.1064286833,,,3803720.1420013825,,,3617947.1064286833,,,16319585.98232079,,,15522540.218162594,,,16319585.98232079,,,15522540.218162594
,28/02/2024,1709078400,0,3739538.6818818036,3589776.715750369,0,3739538.6818818036,3589776.715750369,,,3739538.6818818036,,,3589776.715750369,,,3739538.6818818036,,,3589776.715750369,,,16154003.282526052,,,15507063.780547872,,,16154003.282526052,,,15507063.780547872
,29/02/2024,1709164800,0,3870988.1016764347,3707466.2771065813,0,3870988.1016764347,3707466.2771065813,,,3870988.1016764347,,,3707466.2771065813,,,3870988.1016764347,,,3707466.2771065813,,,16149573.216392577,,,15467368.154272834,,,16149573.216392577,,,15467368.154272834
,01/03/2024,1709251200,0,4047881.2104468388,3884741.3703787928,0,4047881.2104468388,3884741.3703787928,,,4047881.2104468388,,,3884741.3703787928,,,4047881.2104468388,,,3884741.3703787928,,,16147538.94569927,,,15496752.328173228,,,16147538.94569927,,,15496752.328173228
,02/03/2024,1709337600,0,4418388.489270448,4249102.5066102855,0,4418388.489270448,4249102.5066102855,,,4418388.489270448,,,4249102.5066102855,,,4418388.489270448,,,4249102.5066102855,,,16006566.1336581,,,15393291.116413385,,,16006566.1336581,,,15393291.116413385
,03/03/2024,1709424000,0,4909149.827366595,4721264.415533356,0,4909149.827366595,4721264.415533356,,,4909149.827366595,,,4721264.415533356,,,4909149.827366595,,,4721264.415533356,,,15930419.154102698,,,15320722.267941395,,,15930419.154102698,,,15320722.267941395
,04/03/2024,1709510400,0,4905447.734672279,4769283.452559552,0,4905447.734672279,4769283.452559552,,,4905447.734672279,,,4769283.452559552,,,4905447.734672279,,,4769283.452559552,,,15602122.504992792,,,15169042.401965441,,,15602122.504992792,,,15169042.401965441
,05/03/2024,1709596800,0,4891242.700303982,4680332.213194437,0,4891242.700303982,4680332.213194437,,,4891242.700303982,,,4680332.213194437,,,4891242.700303982,,,4680332.213194437,,,15914864.742739204,,,15228615.443565186,,,15914864.742739204,,,15228615.443565186
,06/03/2024,1709683200,0,4171450.955792757,3991955.651630128,0,4171450.955792757,3991955.651630128,,,4171450.955792757,,,3991955.651630128,,,4171450.955792757,,,3991955.651630128,,,15757021.92294496,,,15079005.694843646,,,15757021.92294496,,,15079005.694843646
,07/03/2024,1709769600,0,4447680.744504403,4249672.949506356,0,4447680.744504403,4249672.949506356,,,4447680.744504403,,,4249672.949506356,,,4447680.744504403,,,4249672.949506356,,,15672712.597580573,,,14974973.83408692,,,15672712.597580573,,,14974973.83408692
,08/03/2024,1709856000,0,4588555.283369242,4420375.088325137,0,4588555.283369242,4420375.088325137,,,4588555.283369242,,,4420375.088325137,,,4588555.283369242,,,4420375.088325137,,,15437570.133091688,,,14871750.742095048,,,15437570.133091688,,,14871750.742095048
,09/03/2024,1709942400,0,4505218.385790214,4319624.678469411,0,4505218.385790214,4319624.678469411,,,4505218.385790214,,,4319624.678469411,,,4505218.385790214,,,4319624.678469411,,,15509564.8092475,,,14870644.032186074,,,15509564.8092475,,,14870644.032186074
,10/03/2024,1710028800,0,4397195.308392776,4213638.341116212,0,4397195.308392776,4213638.341116212,,,4397195.308392776,,,4213638.341116212,,,4397195.308392776,,,4213638.341116212,,,15510443.805420041,,,14862974.264869407,,,15510443.805420041,,,14862974.264869407
,11/03/2024,1710115200,0,4350066.160663759,4188085.8736412423,0,4350066.160663759,4188085.8736412423,,,4350066.160663759,,,4188085.8736412423,,,4350066.160663759,,,4188085.8736412423,,,15410465.35590109,,,14836636.93368727,,,15410465.35590109,,,14836636.93368727
,12/03/2024,1710201600,0,4654297.640257519,4441196.116563338,0,4654297.640257519,4441196.116563338,,,4654297.640257519,,,4441196.116563338,,,4654297.640257519,,,4441196.116563338,,,15622013.211932652,,,14906744.211979035,,,15622013.211932652,,,14906744.211979035
,13/03/2024,1710288000,0,4534727.1741470685,4362982.838491853,0,4534727.1741470685,4362982.838491853,,,4534727.1741470685,,,4362982.838491853,,,4534727.1741470685,,,4362982.838491853,,,15393716.45392663,,,14810708.14843984,,,15393716.45392663,,,14810708.14843984
,14/03/2024,1710374400,0,5171222.523670478,4762644.975584747,0,5171222.523670478,4762644.975584747,,,5171222.523670478,,,4762644.975584747,,,5171222.523670478,,,4762644.975584747,,,16543412.26760874,,,15236319.642928313,,,16543412.26760874,,,15236319.642928313
,15/03/2024,1710460800,0,4986548.680888645,4619438.530665849,0,4986548.680888645,4619438.530665849,,,4986548.680888645,,,4619438.530665849,,,4986548.680888645,,,4619438.530665849,,,16382911.477252223,,,15176800.100750225,,,16382911.477252223,,,15176800.100750225
,16/03/2024,1710547200,0,4601110.755521115,4314692.582093793,0,4601110.755521115,4314692.582093793,,,4601110.755521115,,,4314692.582093793,,,4601110.755521115,,,4314692.582093793,,,16076894.538393939,,,15076111.246545326,,,16076894.538393939,,,15076111.246545326
,17/03/2024,1710633600,0,4008770.430987403,3796204.732092623,0,4008770.430987403,3796204.732092623,,,4008770.430987403,,,3796204.732092623,,,4008770.430987403,,,3796204.732092623,,,15782560.751918908,,,14945687.9216245,,,15782560.751918908,,,14945687.9216245
,18/03/2024,1710720000,0,4210896.999409864,3992988.333798007,0,4210896.999409864,3992988.333798007,,,4210896.999409864,,,3992988.333798007,,,4210896.999409864,,,3992988.333798007,,,15750679.82588121,,,14935601.797656257,,,15750679.82588121,,,14935601.797656257
,19/03/2024,1710806400,0,3760511.9831589153,3564318.4650468808,0,3760511.9831589153,3564318.4650468808,,,3760511.9831589153,,,3564318.4650468808,,,3760511.9831589153,,,3564318.4650468808,,,15805584.08879728,,,14980974.790360246,,,15805584.08879728,,,14980974.790360246
,20/03/2024,1710892800,0,3717634.94065697,3486582.7809751797,0,3717634.94065697,3486582.7809751797,,,3717634.94065697,,,3486582.7809751797,,,3717634.94065697,,,3486582.7809751797,,,16066532.437257312,,,15067992.484442627,,,16066532.437257312,,,15067992.484442627
,21/03/2024,1710979200,0,4124932.2838026597,3835615.760838181,0,4124932.2838026597,3835615.760838181,,,4124932.2838026597,,,3835615.760838181,,,4124932.2838026597,,,3835615.760838181,,,16213910.324018836,,,15076691.13207648,,,16213910.324018836,,,15076691.13207648
,22/03/2024,1711065600,0,4153887.167846761,3793593.7969922977,0,4153887.167846761,3793593.7969922977,,,4153887.167846761,,,3793593.7969922977,,,4153887.167846761,,,3793593.7969922977,,,16643909.89384616,,,15200276.459055422,,,16643909.89384616,,,15200276.459055422
,23/03/2024,1711152000,0,4263118.6830904465,3904001.5438636057,0,4263118.6830904465,3904001.5438636057,,,4263118.6830904465,,,3904001.5438636057,,,4263118.6830904465,,,3904001.5438636057,,,16854601.708306268,,,15434801.604616227,,,16854601.708306268,,,15434801.604616227
,24/03/2024,1711238400,0,4369206.702458708,3999564.572204356,0,4369206.702458708,3999564.572204356,,,4369206.702458708,,,3999564.572204356,,,4369206.702458708,,,3999564.572204356,,,16838123.123513706,,,15413589.99319553,,,16838123.123513706,,,15413589.99319553
,25/03/2024,1711324800,0,4425740.362851795,4083388.5021989294,0,4425740.362851795,4083388.5021989294,,,4425740.362851795,,,4083388.5021989294,,,4425740.362851795,,,4083388.5021989294,,,16570717.468237452,,,15288894.430170994,,,16570717.468237452,,,15288894.430170994
,26/03/2024,1711411200,0,4578894.136735585,4276727.149885902,0,4578894.136735585,4276727.149885902,,,4578894.136735585,,,4276727.149885902,,,4578894.136735585,,,4276727.149885902,,,16374245.947416622,,,15293688.84954192,,,16374245.947416622,,,15293688.84954192
,27/03/2024,1711497600,0,4617993.279797189,4295859.776858447,0,4617993.279797189,4295859.776858447,,,4617993.279797189,,,4295859.776858447,,,4617993.279797189,,,4295859.776858447,,,16439697.690668335,,,15292927.41979832,,,16439697.690668335,,,15292927.41979832
,28/03/2024,1711584000,0,4429346.985280769,4100642.435575149,0,4429346.985280769,4100642.435575149,,,4429346.985280769,,,4100642.435575149,,,4429346.985280769,,,4100642.435575149,,,16524947.714075394,,,15298621.234051444,,,16524947.714075394,,,15298621.234051444
,29/03/2024,1711670400,0,4432245.08451545,4115041.003045896,0,4432245.08451545,4115041.003045896,,,4432245.08451545,,,4115041.003045896,,,4432245.08451545,,,4115041.003045896,,,16462549.34226039,,,15284368.139916116,,,16462549.34226039,,,15284368.139916116
,30/03/2024,1711756800,0,4368144.923264574,4071478.166546388,0,4368144.923264574,4071478.166546388,,,4368144.923264574,,,4071478.166546388,,,4368144.923264574,,,4071478.166546388,,,16315851.112580769,,,15207744.417931855,,,16315851.112580769,,,15207744.417931855
