,Date,Timestamp,Beamex,Beamex,Beamex,Beamex,Beamex,Beamex,Beamex,Beamex,Beamex,Beamex,Beamex,Beamex,Beamex,Beamex,Beamex,Beamex,Beamex,Beamex,Beamex,Beamex,Beamex,Beamex,Beamex,Beamex,Beamex,Beamex
,30/01/2024,1706572800,260554.60996261938,260554.60996261938,91667.65585107003,85432.94687827899,13465.598925085373,803.0592416,69185.34906658501,,91667.65585107003,85432.94687827899,13465.598925085373,803.0592416,69185.34906658501,,12929.1475107292,85347.599279,34597.88060494234,0.0186208,29.844297568634854,,12929.1475107292,85347.599279,34597.88060494234,0.0186208,29.844297568634854,
,31/01/2024,1706659200,258789.7106747722,258789.7106747722,85651.26000353518,66118.5932150872,2949.2911419207603,1773.88685038,102296.67946384907,,85651.26000353518,66118.5932150872,2949.2911419207603,1773.88685038,102296.67946384907,,12485.6064145095,66158.288188,7973.600072241311,0.04134838,43.102775632383775,,12485.6064145095,66158.288188,7973.600072241311,0.04134838,43.102775632383775,
,01/02/2024,1706745600,252477.93180585065,252477.93180585065,79233.90475840832,62445.705489,13190.584200942387,436.86471661,97170.87264088994,,79233.90475840832,62445.705489,13190.584200942387,436.86471661,97170.87264088994,,11932.816981688,62445.705489,36962.49607957761,0.01027651,42.561681533069624,,11932.816981688,62445.705489,36962.49607957761,0.01027651,42.561681533069624,
,02/02/2024,1706832000,255015.074397948,255015.074397948,97039.15990862697,48592.09939283699,5949.827189652214,1726.5888070800002,101707.39909975183,,97039.15990862697,48592.09939283699,5949.827189652214,1726.5888070800002,101707.39909975183,,14249.5095313696,48543.555837,17056.963857256913,0.04024964,44.28376079789954,,14249.5095313696,48543.555837,17056.963857256913,0.04024964,44.28376079789954,
,03/02/2024,1706918400,256497.82292072393,256497.82292072393,88119.57536629673,53307.488161,14171.46433361631,28.05269478,100871.24236503089,,88119.57536629673,53307.488161,14171.46433361631,28.05269478,100871.24236503089,,12752.4711094496,53307.488161,39934.241647973366,0.00065157,43.72948587600127,,12752.4711094496,53307.488161,39934.241647973366,0.00065157,43.72948587600127,
,04/02/2024,1707004800,254064.65863695747,254064.65863695747,85572.50640095839,42959.189235911974,3805.657776490297,373.83986304,121353.46536055679,,85572.50640095839,42959.189235911974,3805.657776490297,373.83986304,121353.46536055679,,12584.192117788,42979.389549,10994.371671174293,0.00873376,52.91167919937423,,12584.192117788,42979.389549,10994.371671174293,0.00873376,52.91167919937423,
,05/02/2024,1707091200,252598.57495139507,252598.57495139507,69736.20927333276,33528.633627750016,15843.230729031206,29.018937599999997,133461.48238368108,,69736.20927333276,33528.633627750016,15843.230729031206,29.018937599999997,133461.48238368108,,10423.9475744892,33545.809082,46218.74373966185,0.00068312,58.34713333814865,,10423.9475744892,33545.809082,46218.74373966185,0.00068312,58.34713333814865,
,06/02/2024,1707177600,254790.44336827032,254790.44336827032,57973.71470859096,20744.826319770193,54486.461911427046,22.61011698,121562.83031150213,,57973.71470859096,20744.826319770193,54486.461911427046,22.61011698,121562.83031150213,,8704.7619682569,20749.349678,153095.2936406875,0.00053154,52.930268438298285,,8704.7619682569,20749.349678,153095.2936406875,0.00053154,52.930268438298285,
,07/02/2024,1707264000,261493.8665418694,261493.8665418694,51504.87374525641,29737.759591,30827.052950102334,1257.2440608,148166.93619471064,,51504.87374525641,29737.759591,30827.052950102334,1257.2440608,148166.93619471064,,7540.9771222923,29737.759591,84315.61328201067,0.0291616,62.39658729668603,,7540.9771222923,29737.759591,84315.61328201067,0.0291616,62.39658729668603,
,08/02/2024,1707350400,264782.29984140216,264782.29984140216,51809.620092699544,25288.512670420998,24726.773788882398,15955.25638,147002.13690939924,,51809.620092699544,25288.512670420998,24726.773788882398,15955.25638,147002.13690939924,,7476.1356555122,25263.249421,65343.35181106991,0.3589484,60.62843841122775,,7476.1356555122,25263.249421,65343.35181106991,0.3589484,60.62843841122775,
,09/02/2024,1707436800,266030.674816428,266030.674816428,69091.16997260896,2210.48743959296,29322.44783187775,25957.6723505,139448.89722184828,,69091.16997260896,2210.48743959296,29322.44783187775,25957.6723505,139448.89722184828,,9814.0866438365,2211.195022,75998.36153714784,0.5748571,57.47957479281151,,9814.0866438365,2211.195022,75998.36153714784,0.5748571,57.47957479281151,
,10/02/2024,1707523200,272082.6042983597,272082.6042983597,73763.08134572738,650.22763193965,6326.465412108443,46330.14634652,145012.68356206422,,73763.08134572738,650.22763193965,6326.465412108443,46330.14634652,145012.68356206422,,10273.4096581793,651.020575,16342.430653386797,0.98482583,57.985126541295486,,10273.4096581793,651.020575,16342.430653386797,0.98482583,57.985126541295486,
,11/02/2024,1707609600,272066.15639019874,272066.15639019874,72752.05424750585,500.729804718902,4232.082200220845,47498.6832296,147082.60690815316,,72752.05424750585,500.729804718902,4232.082200220845,47498.6832296,147082.60690815316,,10118.5054586239,501.044962,11125.34752949749,0.99536218,58.85211084717575,,10118.5054586239,501.044962,11125.34752949749,0.99536218,58.85211084717575,
,12/02/2024,1707696000,272378.2667586282,272378.2667586282,58052.10403583978,495.497675188908,4482.129207497986,53483.56360023,155864.97223987154,,58052.10403583978,495.497675188908,4482.129207497986,53483.56360023,155864.97223987154,,8107.8357591955,495.709839,11912.857401992822,1.10145939,62.253355902365904,,8107.8357591955,495.709839,11912.857401992822,1.10145939,62.253355902365904,
,13/02/2024,1707782400,285161.16551176435,285161.16551176435,23525.782289119263,701.9076714649999,22321.983526625754,56825.646383609994,181785.84564094438,,23525.782289119263,701.9076714649999,22321.983526625754,56825.646383609994,181785.84564094438,,3179.1597687999,701.206465,56808.91435551218,1.13567253,68.59920891215538,,3179.1597687999,701.206465,56808.91435551218,1.13567253,68.59920891215538,
,14/02/2024,1707868800,283182.5873020547,283182.5873020547,59147.241162715414,58.542772,6532.730591783614,23203.624947700002,194240.44782785565,,59147.241162715414,58.542772,6532.730591783614,23203.624947700002,194240.44782785565,,8102.3618031117,58.542772,16555.365299414378,0.4680887,73.61384949362386,,8102.3618031117,58.542772,16555.365299414378,0.4680887,73.61384949362386,
,15/02/2024,1707955200,296901.6514322775,296901.6514322775,46306.30334148326,23395.461936493986,16030.43428598578,14498.74283676,196670.7090315545,,46306.30334148326,23395.461936493986,16030.43428598578,14498.74283676,196670.7090315545,,6029.4665809223,23420.193661,38066.28123163709,0.27805732,70.70365795168085,,6029.4665809223,23420.193661,38066.28123163709,0.27805732,70.70365795168085,
,16/02/2024,1708041600,300678.4369406024,300678.4369406024,48172.94244173088,25826.05767445849,6917.633920994647,16799.76727065,202962.03563276838,,48172.94244173088,25826.05767445849,6917.633920994647,16799.76727065,202962.03563276838,,6215.8635408685,25841.950474,16288.283308204962,0.32383845,71.77179923927761,,6215.8635408685,25841.950474,16288.283308204962,0.32383845,71.77179923927761,
,17/02/2024,1708128000,298405.442849783,298405.442849783,44323.759967239755,5058.055191528696,42711.9899135442,19015.60104275,187296.03673472034,,44323.759967239755,5058.055191528696,42711.9899135442,19015.60104275,187296.03673472034,,5778.8474533559,5058.641994,96626.68435821062,0.36550891,66.9373415823423,,5778.8474533559,5058.641994,96626.68435821062,0.36550891,66.9373415823423,
,18/02/2024,1708214400,298171.3917061056,298171.3917061056,59042.369963302364,1056.239270474084,27518.767472228796,22214.541305000002,188339.47369510037,,59042.369963302364,1056.239270474084,27518.767472228796,22214.541305000002,188339.47369510037,,7638.0814958994,1057.189684,62620.217023879115,0.42968165,67.56015600330748,,7638.0814958994,1057.189684,62620.217023879115,0.42968165,67.56015600330748,
,19/02/2024,1708300800,305180.56274193845,305180.56274193845,111795.61760382516,1126.34181513893,14610.7948336078,56.645447190000006,177591.16304217654,,111795.61760382516,1126.34181513893,14610.7948336078,56.645447190000006,177591.16304217654,,14277.8566543838,1129.27907,32980.659246853465,0.00108831,61.4487410485478,,14277.8566543838,1129.27907,32980.659246853465,0.00108831,61.4487410485478,
,20/02/2024,1708387200,312747.23839632625,312747.23839632625,91547.07551714419,2955.867058529772,58458.77713839293,697.37309152,159088.14559073938,,91547.07551714419,2955.867058529772,58458.77713839293,697.37309152,159088.14559073938,,11429.0980670592,2959.851018,124544.93519819363,0.01343272,53.534930053047404,,11429.0980670592,2959.851018,124544.93519819363,0.01343272,53.534930053047404,
,21/02/2024,1708473600,307752.1080405324,307752.1080405324,109154.60518092512,596.9917055151,7281.432941215169,15925.528637440002,174793.54957543698,,109154.60518092512,596.9917055151,7281.432941215169,15925.528637440002,174793.54957543698,,14139.197562296,597.41886,16180.242969679502,0.30434048,58.50693023943773,,14139.197562296,597.41886,16180.242969679502,0.30434048,58.50693023943773,
,22/02/2024,1708560000,303541.7416354072,303541.7416354072,59580.05187633421,9120.507965568999,31631.16889106982,25321.07141775,177888.94148468415,,59580.05187633421,9120.507965568999,31631.16889106982,25321.07141775,177888.94148468415,,7933.4290114959,9111.396569,72834.04190063765,0.48898425,59.99040278849089,,7933.4290114959,9111.396569,72834.04190063765,0.48898425,59.99040278849089,
,23/02/2024,1708646400,303118.05093390215,303118.05093390215,57719.76090346425,45155.408531233,18740.691378282132,20917.16770816,160585.02241276277,,57719.76090346425,45155.408531233,18740.691378282132,20917.16770816,160585.02241276277,,7695.9681204619,45110.298233,42969.538102032,0.40739264,53.86662319793731,,7695.9681204619,45110.298233,42969.538102032,0.40739264,53.86662319793731,
,24/02/2024,1708732800,301379.04243274604,301379.04243274604,126113.29450269202,37752.303307719,4960.077224409653,6901.34475817,125652.02263975536,,126113.29450269202,37752.303307719,4960.077224409653,6901.34475817,125652.02263975536,,16593.8545398279,37714.588719,11715.066674247457,0.13572233,42.89958369116736,,16593.8545398279,37714.588719,11715.066674247457,0.13572233,42.89958369116736,
,25/02/2024,1708819200,307614.71382261266,307614.71382261266,130455.59338141044,22122.307041548098,57718.40584247871,7222.940125100001,90095.46743207544,,130455.59338141044,22122.307041548098,57718.40584247871,7222.940125100001,90095.46743207544,,16725.0760745398,22126.577471,131892.5129564864,0.13987645,30.12168550578407,,16725.0760745398,22126.577471,131892.5129564864,0.13987645,30.12168550578407,
,26/02/2024,1708905600,312660.75881147804,312660.75881147804,137910.0779860669,44030.41507887809,5574.592544211231,7732.95268668,117412.72051564182,,137910.0779860669,44030.41507887809,5574.592544211231,7732.95268668,117412.72051564182,,17523.5168978484,44048.254622,12852.116187498372,0.14913509,37.63336779446902,,17523.5168978484,44048.254622,12852.116187498372,0.14913509,37.63336779446902,
,27/02/2024,1708992000,319304.20254435804,319304.20254435804,117527.92047010116,17550.889901,44818.85974835336,26367.2490087,113039.2834162035,,117527.92047010116,17550.889901,44818.85974835336,26367.2490087,113039.2834162035,,14509.6198111236,17550.889901,99735.76637015185,0.4835277,35.57177759826152,,14509.6198111236,17550.889901,99735.76637015185,0.4835277,35.57177759826152,
,28/02/2024,1709078400,327331.3092907849,327331.3092907849,152247.14611398758,49032.404870449,22358.88283171124,2758.6210135,100934.25446113711,,152247.14611398758,49032.404870449,22358.88283171124,2758.6210135,100934.25446113711,,18146.2629456481,48983.421449,48881.06361351257,0.0484385,31.104355122969075,,18146.2629456481,48983.421449,48881.06361351257,0.0484385,31.104355122969075,
,29/02/2024,1709164800,326740.00816009316,326740.00816009316,151663.04061829025,29999.52228629067,25981.60183123295,33487.01459816,85608.8288261193,,151663.04061829025,29999.52228629067,25981.60183123295,33487.01459816,85608.8288261193,,18228.7308435445,30059.189778,57938.26060180929,0.54242281,25.01207491925068,,18228.7308435445,30059.189778,57938.26060180929,0.54242281,25.01207491925068,
,01/03/2024,1709251200,331065.92063146265,331065.92063146265,123536.48455251502,160688.6609634071,29158.37544993899,9812.20799965,7870.1916659515355,,123536.48455251502,160688.6609634071,29158.37544993899,9812.20799965,7870.1916659515355,,14848.1351625619,160713.571567,62410.906356889966,0.15956107,2.334267116094049,,14848.1351625619,160713.571567,62410.906356889966,0.15956107,2.334267116094049,
,02/03/2024,1709337600,335080.223662017,335080.223662017,119743.92453821121,145202.63323475662,42958.977851957505,2168.4503260799997,25006.237711011592,,119743.92453821121,145202.63323475662,42958.977851957505,2168.4503260799997,25006.237711011592,,13907.5405967725,145340.124993,89162.39700617573,0.03472632,7.2833984921334425,,13907.5405967725,145340.124993,89162.39700617573,0.03472632,7.2833984921334425,
,03/03/2024,1709424000,350371.50824825966,350371.50824825966,170389.51532488115,150342.0241101866,25616.248307035985,2124.65332727,1899.0671788859343,,170389.51532488115,150342.0241101866,25616.248307035985,2124.65332727,1899.0671788859343,,18223.4775748536,150437.25089,50711.18562583835,0.03437561,0.5556532363347303,,18223.4775748536,150437.25089,50711.18562583835,0.03437561,0.5556532363347303,
,04/03/2024,1709510400,354693.15444977017,354693.15444977017,109064.51865981742,183970.68772533798,57440.93548362031,2194.30375164,2022.7088293544405,,109064.51865981742,183970.68772533798,57440.93548362031,2194.30375164,2022.7088293544405,,11129.0325163079,183420.426446,111000.1941768753,0.03438162,0.5732619215837231,,11129.0325163079,183420.426446,111000.1941768753,0.03438162,0.5732619215837231,
,05/03/2024,1709596800,330575.15811652475,330575.15811652475,134075.36909085704,119778.4718357325,24155.587304501296,14317.52217624,38248.20770919389,,134075.36909085704,119778.4718357325,24155.587304501296,14317.52217624,38248.20770919389,,13584.1306069764,120078.668507,48928.15869008456,0.21073464,10.581909953878387,,13584.1306069764,120078.668507,48928.15869008456,0.21073464,10.581909953878387,
,06/03/2024,1709683200,308438.3656171054,308438.3656171054,78563.38691267325,72254.505332009,18310.214130301483,36844.275118980004,102465.98412314164,,78563.38691267325,72254.505332009,18310.214130301483,36844.275118980004,102465.98412314164,,8402.5012740827,72182.323009,40460.00148116231,0.57277423,28.52711786672763,,8402.5012740827,72182.323009,40460.00148116231,0.57277423,28.52711786672763,
,07/03/2024,1709769600,326654.9496828899,326654.9496828899,79890.99249043969,129429.31684783098,57617.80144479135,174.7969257,59542.04197412788,,79890.99249043969,129429.31684783098,57617.80144479135,174.7969257,59542.04197412788,,7565.434894928,129300.016831,115903.2053524126,0.00263415,15.561990207867993,,7565.434894928,129300.016831,115903.2053524126,0.00263415,15.561990207867993,
,08/03/2024,1709856000,325170.74893322296,325170.74893322296,130840.7589780241,67684.93541788675,59517.264643359886,71.09130250000001,67056.69859145222,,130840.7589780241,67684.93541788675,59517.264643359886,71.09130250000001,67056.69859145222,,12508.6767665415,67760.759708,115635.08894200277,0.0010583,17.265122167554654,,12508.6767665415,67760.759708,115635.08894200277,0.0010583,17.265122167554654,
,09/03/2024,1709942400,324538.89247495343,324538.89247495343,139071.10211908896,41760.01102748202,37533.80181557213,1496.4621651999998,104677.5153476103,,139071.10211908896,41760.01102748202,37533.80181557213,1496.4621651999998,104677.5153476103,,13033.8427478059,41794.282339,76744.78414382337,0.0219719,26.854022131135885,,13033.8427478059,41794.282339,76744.78414382337,0.0219719,26.854022131135885,
,10/03/2024,1710028800,324649.2508806813,324649.2508806813,154151.14624645814,52469.076694,31441.344177865434,2042.30718428,84545.3765780777,,154151.14624645814,52469.076694,31441.344177865434,2042.30718428,84545.3765780777,,14515.1738461825,52469.076694,61968.0400840897,0.02982254,21.602085099259458,,14515.1738461825,52469.076694,61968.0400840897,0.02982254,21.602085099259458,
,11/03/2024,1710115200,322625.4747427469,322625.4747427469,151615.7138661721,65447.10656307838,61921.567825431826,540.568858,43100.517630064576,,151615.7138661721,65447.10656307838,61921.567825431826,540.568858,43100.517630064576,,14777.3600259427,65504.488495,114679.33902782797,0.00786568,11.144197363708768,,14777.3600259427,65504.488495,114679.33902782797,0.00786568,11.144197363708768,
,12/03/2024,1710201600,350318.66153149295,350318.66153149295,161953.11141603944,99891.7515530353,55089.05716040703,2504.30746038,30880.433941631185,,161953.11141603944,99891.7515530353,55089.05716040703,2504.30746038,30880.433941631185,,14749.8279978178,99918.529719,80238.8960086795,0.03471551,7.562820721453369,,14749.8279978178,99918.529719,80238.8960086795,0.03471551,7.562820721453369,
,13/03/2024,1710288000,338150.9685208673,338150.9685208673,139888.7921942719,97793.965555,44070.186841554605,2482.4617342,53915.56219584075,,139888.7921942719,97793.965555,44070.186841554605,2482.4617342,53915.56219584075,,13122.776003215,97793.965555,70950.71762080988,0.0348103,13.54771293064788,,13122.776003215,97793.965555,70950.71762080988,0.0348103,13.54771293064788,
,14/03/2024,1710374400,352026.3717450006,352026.3717450006,165089.28911620565,77143.9741170012,75696.48920884369,4584.5751364,29512.04416655002,,165089.28911620565,77143.9741170012,75696.48920884369,4584.5751364,29512.04416655002,,14753.2876779451,77185.191009,114031.47717358096,0.06285406,7.372610604369804,,14753.2876779451,77185.191009,114031.47717358096,0.06285406,7.372610604369804,
,15/03/2024,1710460800,351808.9360201447,351808.9360201447,162573.65162936336,122353.18304012799,41702.495016283545,58.955367980000005,25120.65096638984,,162573.65162936336,122353.18304012799,41702.495016283545,58.955367980000005,25120.65096638984,,13824.2901045377,121987.221376,63958.919996754,0.00082333,6.405698416311117,,13824.2901045377,121987.221376,63958.919996754,0.00082333,6.405698416311117,
,16/03/2024,1710547200,326222.3860216522,326222.3860216522,75725.66428813229,148288.96837278956,69194.72006420368,2207.6063712,30805.426925326694,,75725.66428813229,148288.96837278956,69194.72006420368,2207.6063712,30805.426925326694,,7005.1493328522,148323.676113,114886.62392547686,0.03173216,8.178099013312739,,7005.1493328522,148323.676113,114886.62392547686,0.03173216,8.178099013312739,
,17/03/2024,1710633600,314129.0815236614,314129.0815236614,5099.368175524151,210770.1561777723,33844.36041082031,45.9776268,64369.21913274464,,5099.368175524151,210770.1561777723,33844.36041082031,45.9776268,64369.21913274464,,521.4077889084,211186.827789,61148.519743910874,0.00069912,18.143264793618815,,521.4077889084,211186.827789,61148.519743910874,0.00069912,18.143264793618815,
,18/03/2024,1710720000,315216.7035643442,315216.7035643442,39023.918314081995,180891.61875970123,49914.052624174394,4132.30685616,41254.807010226636,,39023.918314081995,180891.61875970123,49914.052624174394,4132.30685616,41254.807010226636,,3902.3918314082,181002.029998,85501.18473021503,0.06091344,11.411928712172589,,3902.3918314082,181002.029998,85501.18473021503,0.06091344,11.411928712172589,
,19/03/2024,1710806400,311217.7119021847,311217.7119021847,93135.3947433101,141711.195603,11207.536701239445,16702.806360000002,48460.778494635124,,93135.3947433101,141711.195603,11207.536701239445,16702.806360000002,48460.778494635124,,9436.2102070223,141711.195603,20422.78944640335,0.247405,13.726593784506456,,9436.2102070223,141711.195603,20422.78944640335,0.247405,13.726593784506456,
,20/03/2024,1710892800,288800.88841736125,288800.88841736125,39045.892549691125,184352.100923316,25374.924811734603,11809.23100728,2301.60527473152,25917.133850608,39045.892549691125,184352.100923316,25374.924811734603,11809.23100728,2301.60527473152,25917.133850608,4462.3877199647,183984.132658,52810.515956075265,0.18757316,0.7210271777788805,25891.242608,4462.3877199647,183984.132658,52810.515956075265,0.18757316,0.7210271777788805,25891.242608
,21/03/2024,1710979200,301469.71426287654,301469.71426287654,6253.961416625776,107985.24301931026,171215.21152539214,7425.71454146,8198.97304508837,390.610715,6253.961416625776,107985.24301931026,171215.21152539214,7425.71454146,8198.97304508837,390.610715,656.9287202338,108095.067608,321594.9306817735,0.10956098,2.326867344878795,390.610715,656.9287202338,108095.067608,321594.9306817735,0.10956098,2.326867344878795,390.610715
,22/03/2024,1711065600,291474.5030721286,291474.5030721286,2301.949583576163,86445.24609760332,116046.24960911025,892.62767448,85731.51312522222,56.91698213658599,2301.949583576163,86445.24609760332,116046.24960911025,892.62767448,85731.51312522222,56.91698213658599,250.4841766677,86565.832302,224070.7658024913,0.01362936,24.516713029753042,56.933322,250.4841766677,86565.832302,224070.7658024913,0.01362936,24.516713029753042,56.933322
,23/03/2024,1711152000,282401.3288702624,282401.3288702624,40820.24692787998,76690.18807349898,71601.94575762589,1845.2712448000002,91427.21074717284,16.466119284719998,40820.24692787998,76690.18807349898,71601.94575762589,1845.2712448000002,91427.21074717284,16.466119284719998,4586.5445986382,76613.574499,146255.96090746883,0.02905024,27.492523221012238,16.481612,4586.5445986382,76613.574499,146255.96090746883,0.02905024,27.492523221012238,16.481612
,24/03/2024,1711238400,286313.32243290386,286313.32243290386,23444.777691202562,40427.711662271846,90117.23948883223,7118.064435040001,124669.67907779422,535.850077763,23444.777691202562,40427.711662271846,90117.23948883223,7118.064435040001,124669.67907779422,535.850077763,2587.723806976,40495.825641,180903.4599726433,0.11076286,37.33429933332761,535.314763,2587.723806976,40495.825641,180903.4599726433,0.11076286,37.33429933332761,535.314763
,25/03/2024,1711324800,301211.6851787847,301211.6851787847,24979.056090950435,5961.14781793008,151771.28091092073,2387.0986127,110356.69322167546,5756.408524607999,24979.056090950435,5961.14781793008,151771.28091092073,2387.0986127,110356.69322167546,5756.408524607999,2654.5224326196,5965.860848,287950.0657608893,0.0356023,32.0048876552079,5632.493664,2654.5224326196,5965.860848,287950.0657608893,0.0356023,32.0048876552079,5632.493664
,26/03/2024,1711411200,321506.8441404267,321506.8441404267,121838.10485155258,3892.9049735699996,67929.32137873805,344.53964176000005,126576.15622180607,925.817073,121838.10485155258,3892.9049735699996,67929.32137873805,344.53964176000005,126576.15622180607,925.817073,12509.045672644,3881.26119,124925.64960651255,0.00492664,35.02645638213316,925.817073,12509.045672644,3881.26119,124925.64960651255,0.00492664,35.02645638213316,925.817073
,27/03/2024,1711497600,325912.82609273726,325912.82609273726,143531.16186871318,4521.230600886999,20125.982257534575,11675.282126080001,145087.4651813886,971.7040581338999,143531.16186871318,4521.230600886999,20125.982257534575,11675.282126080001,145087.4651813886,971.7040581338999,14842.9329750479,4516.713887,38347.54855855423,0.16675163,40.340397038683584,971.78666,14842.9329750479,4516.713887,38347.54855855423,0.16675163,40.340397038683584,971.78666
,28/03/2024,1711584000,315423.33106731094,315423.33106731094,130475.01419382825,33767.433161574605,21524.076516041343,111.71601117,126542.82430815887,3002.2668765378658,130475.01419382825,33767.433161574605,21524.076516041343,111.71601117,126542.82430815887,3002.2668765378658,13895.1026830488,33827.002513,42165.29606311322,0.00161409,36.21365531349522,3003.342073,13895.1026830488,33827.002513,42165.29606311322,0.00161409,36.21365531349522,3003.342073
,29/03/2024,1711670400,318915.99806942226,318915.99806942226,148080.72566564404,15326.709204,23489.572945896838,4470.88475976,126904.79673369939,643.308760422,148080.72566564404,15326.709204,23489.572945896838,4470.88475976,126904.79673369939,643.308760422,15587.4448069099,15326.709204,46339.84143929714,0.06301192,35.561507799613125,642.024711,15587.4448069099,15326.709204,46339.84143929714,0.06301192,35.561507799613125,642.024711
,30/03/2024,1711756800,311595.134525638,311595.134525638,105953.97698823836,11540.755981,26710.43241293021,4382.98195821,151664.16927183245,11342.817913427,105953.97698823836,11540.755981,26710.43241293021,4382.98195821,151664.16927183245,11342.817913427,11083.0519862174,11540.755981,53461.495562487915,0.06289887,43.10086030880592,11331.486427,11083.0519862174,11540.755981,53461.495562487915,0.06289887,43.10086030880592,11331.486427
,31/03/2024,1711843200,309820.1226806426,309820.1226806426,103997.0068432464,13894.951625702159,23335.682539271234,4681.772070319999,163521.5233471028,389.186255,103997.0068432464,13894.951625702159,23335.682539271234,4681.772070319999,163521.5233471028,389.186255,11087.1009427768,13895.507446,48399.819430027615,0.06716744,46.60140194677105,389.186255,11087.1009427768,13895.507446,48399.819430027615,0.06716744,46.60140194677105,389.186255
,01/04/2024,1711929600,317444.9714968575,317444.9714968575,85454.11589258957,415.724743,23279.03881041605,4467.6832402,200760.29790433988,3068.1109063119998,85454.11589258957,415.724743,23279.03881041605,4467.6832402,200760.29790433988,3068.1109063119998,8920.053851001,415.724743,47148.56626473159,0.06293398,55.230856688943085,3058.934104,8920.053851001,415.724743,47148.56626473159,0.06293398,55.230856688943085,3058.934104
,02/04/2024,1712016000,307516.2034296472,307516.2034296472,54821.72063513596,402.7275702449999,15559.471102238933,13113.744284080001,204916.2122556593,18702.327582288002,54821.72063513596,402.7275702449999,15559.471102238933,13113.744284080001,204916.2122556593,18702.327582288002,5971.8649929342,402.325245,34103.996839878775,0.18867068,58.56941090970029,18553.896411,5971.8649929342,402.325245,34103.996839878775,0.18867068,58.56941090970029,18553.896411
,03/04/2024,1712102400,283702.35593503166,283702.35593503166,79937.34897348486,433.12158789899996,5624.406157881912,12399.96221856,179703.32289470988,5604.194102496001,79937.34897348486,433.12158789899996,5624.406157881912,12399.96221856,179703.32289470988,5604.194102496001,9316.707339567,432.688899,13477.700516356856,0.18889136,54.915679219738074,5537.741208,9316.707339567,432.688899,13477.700516356856,0.18889136,54.915679219738074,5537.741208
,04/04/2024,1712188800,285818.22949459194,285818.22949459194,46149.82406796225,10515.276517951757,13677.516329166117,15381.38019236,183231.00469377483,16863.227693376997,46149.82406796225,10515.276517951757,13677.516329166117,15381.38019236,183231.00469377483,16863.227693376997,5423.0110538146,10516.054706,32135.511322696577,0.23258956,55.20735552515692,16516.383637,5423.0110538146,10516.054706,32135.511322696577,0.23258956,55.20735552515692,16516.383637
,05/04/2024,1712275200,285995.28697501373,285995.28697501373,58579.957638575936,394.883772,15259.976850349743,35724.06371456,155846.13783446,20190.267165068,58579.957638575936,394.883772,15259.976850349743,35724.06371456,155846.13783446,20190.267165068,6965.5122043491,394.883772,35645.73979119353,0.52724576,46.96042023896923,20170.097068,6965.5122043491,394.883772,35645.73979119353,0.52724576,46.96042023896923,20170.097068
,06/04/2024,1712361600,285003.4387441288,285003.4387441288,77325.15423846756,1139.9828498555,2982.479627201897,49526.69940128,151896.81455757885,2132.3080697449996,77325.15423846756,1139.9828498555,2982.479627201897,49526.69940128,151896.81455757885,2132.3080697449996,9227.3453745188,1141.18109,7106.03159603131,0.73299046,45.70015812092258,2017.320785,9227.3453745188,1141.18109,7106.03159603131,0.73299046,45.70015812092258,2017.320785
,07/04/2024,1712448000,288665.2157328621,288665.2157328621,73713.899689947,398.89213488599995,28110.02050459773,52114.71002256,131897.85700448338,2429.8363763879997,73713.899689947,398.89213488599995,28110.02050459773,52114.71002256,131897.85700448338,2429.8363763879997,8723.5384248458,398.095943,64786.500873724566,0.75871637,39.23511317223078,2398.653876,8723.5384248458,398.095943,64786.500873724566,0.75871637,39.23511317223078,2398.653876
,08/04/2024,1712534400,294239.16557076236,294239.16557076236,72512.49646082375,395.96678118505804,60713.07278488233,50411.68103367,107114.8244262992,3091.1240839019997,72512.49646082375,395.96678118505804,60713.07278488233,50411.68103367,107114.8244262992,3091.1240839019997,8530.8819365675,395.969157,133350.03939213016,0.72873471,31.36285828828146,2966.529831,8530.8819365675,395.969157,133350.03939213016,0.72873471,31.36285828828146,2966.529831
,09/04/2024,1712620800,313779.1803378086,313779.1803378086,27678.3870181918,493.44966270599997,58836.95090144349,45610.48448631,179328.42554178307,1831.482727374221,27678.3870181918,493.44966270599997,58836.95090144349,45610.48448631,179328.42554178307,1831.482727374221,3068.55731909,492.956706,122856.7360707684,0.63514621,48.64621269152477,1832.514433,3068.55731909,492.956706,122856.7360707684,0.63514621,48.64621269152477,1832.514433
,10/04/2024,1712707200,296836.86505065596,296836.86505065596,76042.09274715296,3710.684534,23428.837680584136,38511.913976949996,152440.3330517364,2703.003060232435,76042.09274715296,3710.684534,23428.837680584136,38511.913976949996,152440.3330517364,2703.003060232435,8710.4344498457,3710.684534,51805.40209351115,0.55689269,43.462240921171805,2704.363355,8710.4344498457,3710.684534,51805.40209351115,0.55689269,43.462240921171805,2704.363355
,11/04/2024,1712793600,293281.69635024405,293281.69635024405,39163.967554811374,433.753978,23782.290132786664,61523.788138740005,165074.49715570256,3303.399390203478,39163.967554811374,433.753978,23782.290132786664,61523.788138740005,165074.49715570256,3303.399390203478,4695.9193710805,433.753978,54751.47831513064,0.88020642,46.97690552105254,3304.661771,4695.9193710805,433.753978,54751.47831513064,0.88020642,46.97690552105254,3304.661771
