,Date,Timestamp,Yama Finance,Yama Finance,Yama Finance,Yama Finance,Yama Finance,Yama Finance,Yama Finance,Yama Finance,Yama Finance,Yama Finance,Yama Finance,Yama Finance,Yama Finance,Yama Finance,Yama Finance,Yama Finance,Yama Finance,Yama Finance,Yama Finance,Yama Finance,Yama Finance,Yama Finance,Yama Finance,Yama Finance,Yama Finance,Yama Finance,Yama Finance,Yama Finance,Yama Finance,Yama Finance,Yama Finance,Yama Finance,Yama Finance
,19/03/2024,1710806400,0,176179.40038520034,176179.40038520034,,160885.754739,14507.552596916483,52.56140418221282,283.38314268369857,399.6873299460473,0.000033952338558597304,50.46113851957534,160885.754739,14507.552596916483,52.56140418221282,283.38314268369857,399.6873299460473,0.000033952338558597304,50.46113851957534,,160885.754739,8353.351690235382,31.855396474068378,128.22766637271428,205.30208127358028,0.000022498565436408,20.055719160692565,160885.754739,8353.351690235382,31.855396474068378,128.22766637271428,205.30208127358028,0.000022498565436408,20.055719160692565
,20/03/2024,1710892800,0,177500.54825004571,177500.54825004571,,162655.49804112897,14071.25361736761,52.24285021747214,283.38314268369857,387.7094282132488,0.00003191513253823094,50.46113851957534,162655.49804112897,14071.25361736761,52.24285021747214,283.38314268369857,387.7094282132488,0.00003191513253823094,50.46113851957534,,160885.754739,8353.351690235382,31.855396474068378,128.22766637271428,205.30208127358028,0.000022498565436408,20.055719160692565,160885.754739,8353.351690235382,31.855396474068378,128.22766637271428,205.30208127358028,0.000022498565436408,20.055719160692565
,21/03/2024,1710979200,0,177032.5581803721,177032.5581803721,,161669.39110789497,14565.903428594629,56.06549779436035,288.51224933860715,401.31140048163047,0.00003397422400581934,51.374462293685305,161669.39110789497,14565.903428594629,56.06549779436035,288.51224933860715,401.31140048163047,0.00003397422400581934,51.374462293685305,,160865.065779,8353.351690235382,31.855396474068378,128.22766637271428,205.30208127358028,0.000022498565436408,20.055719160692565,160865.065779,8353.351690235382,31.855396474068378,128.22766637271428,205.30208127358028,0.000022498565436408,20.055719160692565
,22/03/2024,1711065600,0,176638.1982095122,176638.1982095122,,161345.54460621698,14492.853334049476,53.19851211169419,294.9236326572428,399.16197415227197,0.000033313244777280074,52.516117011322756,161345.54460621698,14492.853334049476,53.19851211169419,294.9236326572428,399.16197415227197,0.000033313244777280074,52.516117011322756,,160862.955739,8353.351690235382,31.855396474068378,128.22766637271428,205.30208127358028,0.000022498565436408,20.055719160692565,160862.955739,8353.351690235382,31.855396474068378,128.22766637271428,205.30208127358028,0.000022498565436408,20.055719160692565
,23/03/2024,1711152000,0,172651.81029313942,172651.81029313942,,157535.99021025092,14324.043336351062,51.28718832325009,293.64135599351573,394.78871460555564,0.000032490865502688774,52.05945512426777,157535.99021025092,14324.043336351062,51.28718832325009,293.64135599351573,394.78871460555564,0.000032490865502688774,52.05945512426777,,157599.345147,8353.351690235382,31.855396474068378,128.22766637271428,205.30208127358028,0.000022498565436408,20.055719160692565,157599.345147,8353.351690235382,31.855396474068378,128.22766637271428,205.30208127358028,0.000022498565436408,20.055719160692565
,24/03/2024,1711238400,0,173593.82089538107,173593.82089538107,,158387.341872735,14423.847507073857,51.28718832325009,283.38314268369857,397.50001364921843,0.0000323964550244019,50.46113851957534,158387.341872735,14423.847507073857,51.28718832325009,283.38314268369857,397.50001364921843,0.0000323964550244019,50.46113851957534,,157599.345147,8353.351690235382,31.855396474068378,128.22766637271428,205.30208127358028,0.000022498565436408,20.055719160692565,157599.345147,8353.351690235382,31.855396474068378,128.22766637271428,205.30208127358028,0.000022498565436408,20.055719160692565
,25/03/2024,1711324800,0,172875.63662598026,172875.63662598026,,157462.4995994674,14622.002830603518,52.879958146953506,285.94769601115286,401.3887081904938,0.000033154099719578686,50.91780040663033,157462.4995994674,14622.002830603518,52.879958146953506,285.94769601115286,401.3887081904938,0.000033154099719578686,50.91780040663033,,157598.822581,8353.351690235382,31.855396474068378,128.22766637271428,205.30208127358028,0.000022498565436408,20.055719160692565,157598.822581,8353.351690235382,31.855396474068378,128.22766637271428,205.30208127358028,0.000022498565436408,20.055719160692565
,26/03/2024,1711411200,0,97021.58193129532,97021.58193129532,,81343.412705,14875.527041404455,54.791281935397606,287.22997267488,409.47476470436584,0.000034226070233825,51.14613135015782,81343.412705,14875.527041404455,54.791281935397606,287.22997267488,409.47476470436584,0.000034226070233825,51.14613135015782,,81343.412705,8353.351690235382,31.855396474068378,128.22766637271428,205.30208127358028,0.000022498565436408,20.055719160692565,81343.412705,8353.351690235382,31.855396474068378,128.22766637271428,205.30208127358028,0.000022498565436408,20.055719160692565
,27/03/2024,1711497600,0,95123.29252099247,95123.29252099247,,79372.75792946506,14928.023646636771,54.472727970656926,302.6172926396057,411.53478735618586,0.000034251686497742734,53.886102672487695,79372.75792946506,14928.023646636771,54.472727970656926,302.6172926396057,411.53478735618586,0.000034251686497742734,53.886102672487695,,79637.073376,8353.351690235382,31.855396474068378,128.22766637271428,205.30208127358028,0.000022498565436408,20.055719160692565,79637.073376,8353.351690235382,31.855396474068378,128.22766637271428,205.30208127358028,0.000022498565436408,20.055719160692565
,28/03/2024,1711584000,0,95237.37490692109,95237.37490692109,,79637.073376,14801.422158192358,52.56140418221282,287.22997267488,407.941830833752,0.00003368772946457233,51.14613135015782,79637.073376,14801.422158192358,52.56140418221282,287.22997267488,407.941830833752,0.00003368772946457233,51.14613135015782,,79637.073376,8353.351690235382,31.855396474068378,128.22766637271428,205.30208127358028,0.000022498565436408,20.055719160692565,79637.073376,8353.351690235382,31.855396474068378,128.22766637271428,205.30208127358028,0.000022498565436408,20.055719160692565
,29/03/2024,1711670400,0,95432.68443152777,95432.68443152777,,79716.710449376,14911.456571445728,52.879958146953506,288.51224933860715,411.75070690577826,0.00003402103519678921,51.374462293685305,79716.710449376,14911.456571445728,52.879958146953506,288.51224933860715,411.75070690577826,0.00003402103519678921,51.374462293685305,,79637.073376,8353.351690235382,31.855396474068378,128.22766637271428,205.30208127358028,0.000022498565436408,20.055719160692565,79637.073376,8353.351690235382,31.855396474068378,128.22766637271428,205.30208127358028,0.000022498565436408,20.055719160692565
,30/03/2024,1711756800,0,95238.26443594317,95238.26443594317,,79592.23770368932,14845.984474870114,52.56140418221282,287.22997267488,409.104715527377,0.00003364912819522307,51.14613135015782,79592.23770368932,14845.984474870114,52.56140418221282,287.22997267488,409.104715527377,0.00003364912819522307,51.14613135015782,,79637.073376,8353.351690235382,31.855396474068378,128.22766637271428,205.30208127358028,0.000022498565436408,20.055719160692565,79637.073376,8353.351690235382,31.855396474068378,128.22766637271428,205.30208127358028,0.000022498565436408,20.055719160692565
,31/03/2024,1711843200,0,95266.83760782023,95266.83760782023,,79627.433376,14838.595667686803,52.24285021747214,288.51224933860715,408.90729972354586,0.000033503625234754535,51.14613135015782,79627.433376,14838.595667686803,52.24285021747214,288.51224933860715,408.90729972354586,0.000033503625234754535,51.14613135015782,,79627.433376,8353.351690235382,31.855396474068378,128.22766637271428,205.30208127358028,0.000022498565436408,20.055719160692565,79627.433376,8353.351690235382,31.855396474068378,128.22766637271428,205.30208127358028,0.000022498565436408,20.055719160692565
,01/04/2024,1711929600,0,95396.33261300383,95396.33261300383,,79601.15632298592,14984.845352227692,52.879958146953506,292.3590793297885,413.0324109500211,0.00003423919188105706,52.05945512426777,79601.15632298592,14984.845352227692,52.879958146953506,292.3590793297885,413.0324109500211,0.00003423919188105706,52.05945512426777,,79627.433376,8353.351690235382,31.855396474068378,128.22766637271428,205.30208127358028,0.000022498565436408,20.055719160692565,79627.433376,8353.351690235382,31.855396474068378,128.22766637271428,205.30208127358028,0.000022498565436408,20.055719160692565
,02/04/2024,1712016000,0,95504.70951180554,95504.70951180554,,79866.315676128,14835.084598499121,50.01297246428736,292.3590793297885,408.8776967041341,0.00003355595187053046,52.05945512426777,79866.315676128,14835.084598499121,50.01297246428736,292.3590793297885,408.8776967041341,0.00003355595187053046,52.05945512426777,,79627.433376,8353.351690235382,31.855396474068378,128.22766637271428,205.30208127358028,0.000022498565436408,20.055719160692565,79627.433376,8353.351690235382,31.855396474068378,128.22766637271428,205.30208127358028,0.000022498565436408,20.055719160692565
,03/04/2024,1712102400,0,95352.74223784481,95352.74223784481,,80025.57054288,14528.212220951751,46.50887885213983,298.7704626484243,400.47899066949196,0.00003200109857399949,53.20110984190523,80025.57054288,14528.212220951751,46.50887885213983,298.7704626484243,400.47899066949196,0.00003200109857399949,53.20110984190523,,79627.433376,8353.351690235382,31.855396474068378,128.22766637271428,205.30208127358028,0.000022498565436408,20.055719160692565,79627.433376,8353.351690235382,31.855396474068378,128.22766637271428,205.30208127358028,0.000022498565436408,20.055719160692565
,04/04/2024,1712188800,0,94971.66884420952,94971.66884420952,,79621.38169106343,14551.158286619158,46.50887885213983,298.7704626484243,400.64838292676876,0.00003225768979340998,53.20110984190523,79621.38169106343,14551.158286619158,46.50887885213983,298.7704626484243,400.64838292676876,0.00003225768979340998,53.20110984190523,,79627.433376,8353.351690235382,31.855396474068378,128.22766637271428,205.30208127358028,0.000022498565436408,20.055719160692565,79627.433376,8353.351690235382,31.855396474068378,128.22766637271428,205.30208127358028,0.000022498565436408,20.055719160692565
,05/04/2024,1712275200,0,95007.9617949272,95007.9617949272,,79578.46250447376,14620.192158039179,46.19032488739915,305.18184596706,403.59216448086204,0.00003251941295780803,54.34276455954268,79578.46250447376,14620.192158039179,46.19032488739915,305.18184596706,403.59216448086204,0.00003251941295780803,54.34276455954268,,79627.433376,8353.351690235382,31.855396474068378,128.22766637271428,205.30208127358028,0.000022498565436408,20.055719160692565,79627.433376,8353.351690235382,31.855396474068378,128.22766637271428,205.30208127358028,0.000022498565436408,20.055719160692565
,06/04/2024,1712361600,0,95230.88854496094,95230.88854496094,,79786.688242752,14631.070289166208,45.87177092265846,309.0286759582414,403.20177643793704,0.00003233376413078965,55.02775739012515,79786.688242752,14631.070289166208,45.87177092265846,309.0286759582414,403.20177643793704,0.00003233376413078965,55.02775739012515,,79627.433376,8353.351690235382,31.855396474068378,128.22766637271428,205.30208127358028,0.000022498565436408,20.055719160692565,79627.433376,8353.351690235382,31.855396474068378,128.22766637271428,205.30208127358028,0.000022498565436408,20.055719160692565
,07/04/2024,1712448000,0,95016.28107445248,95016.28107445248,,79522.08628164355,14685.491802630653,47.464540746361884,302.6172926396057,404.7350214731897,0.00003264660442133074,53.886102672487695,79522.08628164355,14685.491802630653,47.464540746361884,302.6172926396057,404.7350214731897,0.00003264660442133074,53.886102672487695,,79627.433376,8353.351690235382,31.855396474068378,128.22766637271428,205.30208127358028,0.000022498565436408,20.055719160692565,79627.433376,8353.351690235382,31.855396474068378,128.22766637271428,205.30208127358028,0.000022498565436408,20.055719160692565
,08/04/2024,1712534400,0,95350.49416082815,95350.49416082815,,79786.688242752,14750.928310666877,48.42020264058394,303.89956930333284,406.6716998342415,0.000032958611116399576,53.886102672487695,79786.688242752,14750.928310666877,48.42020264058394,303.89956930333284,406.6716998342415,0.000032958611116399576,53.886102672487695,,79627.433376,8353.351690235382,31.855396474068378,128.22766637271428,205.30208127358028,0.000022498565436408,20.055719160692565,79627.433376,8353.351690235382,31.855396474068378,128.22766637271428,205.30208127358028,0.000022498565436408,20.055719160692565
,09/04/2024,1712620800,0,95611.01393451208,95611.01393451208,,79860.97437615598,14944.67590207782,50.33152642902804,291.07680266606144,412.1241686472349,0.00003435521257601569,51.83112418074029,79860.97437615598,14944.67590207782,50.33152642902804,291.07680266606144,412.1241686472349,0.00003435521257601569,51.83112418074029,,79622.108052,8353.351690235382,31.855396474068378,128.22766637271428,205.30208127358028,0.000022498565436408,20.055719160692565,79622.108052,8353.351690235382,31.855396474068378,128.22766637271428,205.30208127358028,0.000022498565436408,20.055719160692565
,10/04/2024,1712707200,0,95254.87199776576,95254.87199776576,,79701.73016005199,14755.485563772963,47.783094711102564,288.51224933860715,409.98643436240974,0.00003323502083208038,51.374462293685305,79701.73016005199,14755.485563772963,47.783094711102564,288.51224933860715,409.98643436240974,0.00003323502083208038,51.374462293685305,,79622.108052,8353.351690235382,31.855396474068378,128.22766637271428,205.30208127358028,0.000022498565436408,20.055719160692565,79622.108052,8353.351690235382,31.855396474068378,128.22766637271428,205.30208127358028,0.000022498565436408,20.055719160692565
,11/04/2024,1712793600,0,95031.95362387072,95031.95362387072,,79430.93537056714,14801.96979687192,46.82743281688052,289.79452600233424,410.82367095003485,0.00003342521622426689,51.60279323721279,79430.93537056714,14801.96979687192,46.82743281688052,289.79452600233424,410.82367095003485,0.00003342521622426689,51.60279323721279,,79622.108052,8353.351690235382,31.855396474068378,128.22766637271428,205.30208127358028,0.000022498565436408,20.055719160692565,79622.108052,8353.351690235382,31.855396474068378,128.22766637271428,205.30208127358028,0.000022498565436408,20.055719160692565
,12/04/2024,1712880000,0,95129.57681490661,95129.57681490661,,79622.108052,14723.962030191658,45.553216957917776,279.53631269251713,408.64102386870945,0.00003350681617675576,49.77614568899288,79622.108052,14723.962030191658,45.553216957917776,279.53631269251713,408.64102386870945,0.00003350681617675576,49.77614568899288,,79622.108052,8353.351690235382,31.855396474068378,128.22766637271428,205.30208127358028,0.000022498565436408,20.055719160692565,79622.108052,8353.351690235382,31.855396474068378,128.22766637271428,205.30208127358028,0.000022498565436408,20.055719160692565
,13/04/2024,1712966400,0,94908.32378865429,94908.32378865429,,79701.73016005199,14438.22026072225,37.27081387466,280.8185893562443,400.5077868225921,0.00003213758699304462,49.77614568899288,79701.73016005199,14438.22026072225,37.27081387466,280.8185893562443,400.5077868225921,0.00003213758699304462,49.77614568899288,,79622.108052,8353.351690235382,31.855396474068378,128.22766637271428,205.30208127358028,0.000022498565436408,20.055719160692565,79622.108052,8353.351690235382,31.855396474068378,128.22766637271428,205.30208127358028,0.000022498565436408,20.055719160692565
,14/04/2024,1713052800,0,94000.38919481856,94000.38919481856,,79229.25257087142,14018.536965882682,32.61992598944602,280.8185893562443,389.15663573300696,0.000030353236715454366,50.004476632520365,79229.25257087142,14018.536965882682,32.61992598944602,280.8185893562443,389.15663573300696,0.000030353236715454366,50.004476632520365,,79622.108052,8353.351690235382,31.855396474068378,128.22766637271428,205.30208127358028,0.000022498565436408,20.055719160692565,79622.108052,8353.351690235382,31.855396474068378,128.22766637271428,205.30208127358028,0.000022498565436408,20.055719160692565
,15/04/2024,1713139200,0,95042.871905709,95042.871905709,,79940.596484208,14341.086211307209,37.58936783940069,279.53631269251713,394.2873524362308,0.00003153665452286378,49.77614568899288,79940.596484208,14341.086211307209,37.58936783940069,279.53631269251713,394.2873524362308,0.00003153665452286378,49.77614568899288,,79622.108052,8353.351690235382,31.855396474068378,128.22766637271428,205.30208127358028,0.000022498565436408,20.055719160692565,79622.108052,8353.351690235382,31.855396474068378,128.22766637271428,205.30208127358028,0.000022498565436408,20.055719160692565
,16/04/2024,1713225600,0,94697.44171924402,94697.44171924402,,79701.73016005199,14237.87829095887,35.996598015697266,276.9717593650629,395.3170649836745,0.000031123264538589906,49.54781474546538,79701.73016005199,14237.87829095887,35.996598015697266,276.9717593650629,395.3170649836745,0.000031123264538589906,49.54781474546538,,79622.108052,8353.351690235382,31.855396474068378,128.22766637271428,205.30208127358028,0.000022498565436408,20.055719160692565,79622.108052,8353.351690235382,31.855396474068378,128.22766637271428,205.30208127358028,0.000022498565436408,20.055719160692565
,17/04/2024,1713312000,0,94677.71642371587,94677.71642371587,,79701.73016005199,14218.038501504288,36.95225990991931,276.9717593650629,394.70422793574954,0.00003114692788756986,49.3194838019379,79701.73016005199,14218.038501504288,36.95225990991931,276.9717593650629,394.70422793574954,0.00003114692788756986,49.3194838019379,,79622.108052,8353.351690235382,31.855396474068378,128.22766637271428,205.30208127358028,0.000022498565436408,20.055719160692565,79622.108052,8353.351690235382,31.855396474068378,128.22766637271428,205.30208127358028,0.000022498565436408,20.055719160692565
,18/04/2024,1713398400,0,94279.1740718757,94279.1740718757,,79622.108052,14178.746239683727,35.3594900862159,,393.6407759224254,0.000030381403226785376,49.3194838019379,79622.108052,14178.746239683727,35.3594900862159,,393.6407759224254,0.000030381403226785376,49.3194838019379,,79622.108052,8353.351690235382,31.855396474068378,,205.30208127358028,0.000022498565436408,20.055719160692565,79622.108052,8353.351690235382,31.855396474068378,,205.30208127358028,0.000022498565436408,20.055719160692565
,19/04/2024,1713484800,0,94283.7153946765,94283.7153946765,,79622.108052,14182.596685401773,35.996598015697266,,393.6945444448839,0.00003101220541546889,49.3194838019379,79622.108052,14182.596685401773,35.996598015697266,,393.6945444448839,0.00003101220541546889,49.3194838019379,,79622.108052,8353.351690235382,31.855396474068378,,205.30208127358028,0.000022498565436408,20.055719160692565,79622.108052,8353.351690235382,31.855396474068378,,205.30208127358028,0.000022498565436408,20.055719160692565
,20/04/2024,1713571200,0,94394.12073273296,94394.12073273296,,79701.73016005199,14209.496534646272,35.678044050956586,,397.89647871596077,0.00003146584591352095,49.3194838019379,79701.73016005199,14209.496534646272,35.678044050956586,,397.89647871596077,0.00003146584591352095,49.3194838019379,,79622.108052,8353.351690235382,31.855396474068378,,205.30208127358028,0.000022498565436408,20.055719160692565,79622.108052,8353.351690235382,31.855396474068378,,205.30208127358028,0.000022498565436408,20.055719160692565
,21/04/2024,1713657600,0,94272.27262472911,94272.27262472911,,79401.39556847986,14383.014796849024,38.545029733622734,,399.99771393055886,0.00003193411612681094,49.3194838019379,79401.39556847986,14383.014796849024,38.545029733622734,,399.99771393055886,0.00003193411612681094,49.3194838019379,,79622.108052,8353.351690235382,31.855396474068378,,205.30208127358028,0.000022498565436408,20.055719160692565,79622.108052,8353.351690235382,31.855396474068378,,205.30208127358028,0.000022498565436408,20.055719160692565
,22/04/2024,1713744000,0,94384.03651479963,94384.03651479963,,79531.2215232675,14397.099148535257,38.226475768882054,275.6894827013357,92.7086996203873,0.000032047869949219575,49.0911528584104,79531.2215232675,14397.099148535257,38.226475768882054,275.6894827013357,92.7086996203873,0.000032047869949219575,49.0911528584104,,79730.547893,8353.351690235382,31.855396474068378,128.22766637271428,47.68495581534477,0.000022498565436408,20.055719160692565,79730.547893,8353.351690235382,31.855396474068378,128.22766637271428,47.68495581534477,0.000022498565436408,20.055719160692565
,23/04/2024,1713830400,0,94772.72981191419,94772.72981191419,,79810.27844089299,14502.563011610811,38.545029733622734,278.25403602879,93.54144651096743,0.00003239154538964239,49.54781474546538,79810.27844089299,14502.563011610811,38.545029733622734,278.25403602879,93.54144651096743,0.00003239154538964239,49.54781474546538,,79730.547893,8353.351690235382,31.855396474068378,128.22766637271428,47.68495581534477,0.000022498565436408,20.055719160692565,79730.547893,8353.351690235382,31.855396474068378,128.22766637271428,47.68495581534477,0.000022498565436408,20.055719160692565
,24/04/2024,1713916800,0,94759.60919934999,94759.60919934999,,79810.27844089299,14493.34649981513,37.58936783940069,275.6894827013357,93.6142228299329,0.00003241279317952693,49.0911528584104,79810.27844089299,14493.34649981513,37.58936783940069,275.6894827013357,93.6142228299329,0.00003241279317952693,49.0911528584104,,79730.547893,8353.351690235382,31.855396474068378,128.22766637271428,47.68495581534477,0.000022498565436408,20.055719160692565,79730.547893,8353.351690235382,31.855396474068378,128.22766637271428,47.68495581534477,0.000022498565436408,20.055719160692565
,25/04/2024,1714003200,0,94186.50284724482,94186.50284724482,,79688.13124152092,14321.100695314813,35.678044050956586,,92.50168177218386,0.00003172751958061411,49.0911528584104,79688.13124152092,14321.100695314813,35.678044050956586,,92.50168177218386,0.00003172751958061411,49.0911528584104,,79730.547893,8353.351690235382,31.855396474068378,,47.68495581534477,0.000022498565436408,20.055719160692565,79730.547893,8353.351690235382,31.855396474068378,,47.68495581534477,0.000022498565436408,20.055719160692565
,26/04/2024,1714089600,0,94200.90157291792,94200.90157291792,,79643.88078744031,14380.321818867666,34.72238215673453,,92.8853996544208,0.00003194037440295093,49.0911528584104,79643.88078744031,14380.321818867666,34.72238215673453,,92.8853996544208,0.00003194037440295093,49.0911528584104,,79730.547893,8353.351690235382,31.855396474068378,,47.68495581534477,0.000022498565436408,20.055719160692565,79730.547893,8353.351690235382,31.855396474068378,,47.68495581534477,0.000022498565436408,20.055719160692565
,27/04/2024,1714176000,0,94701.97792800402,94701.97792800402,,79890.008988786,14323.076129076891,33.83043105546062,307.7463992945143,92.51652154293963,0.00003180162741974793,54.79942644659766,79890.008988786,14323.076129076891,33.83043105546062,307.7463992945143,92.51652154293963,0.00003180162741974793,54.79942644659766,,79730.547893,8353.351690235382,31.855396474068378,128.22766637271428,47.68495581534477,0.000022498565436408,20.055719160692565,79730.547893,8353.351690235382,31.855396474068378,128.22766637271428,47.68495581534477,0.000022498565436408,20.055719160692565
,28/04/2024,1714262400,0,94447.68573061326,94447.68573061326,,79634.23339114526,14351.547321831355,35.3594900862159,283.38314268369857,92.70121434753086,0.00003199962234771223,50.46113851957534,79634.23339114526,14351.547321831355,35.3594900862159,283.38314268369857,92.70121434753086,0.00003199962234771223,50.46113851957534,,79730.547893,8353.351690235382,31.855396474068378,128.22766637271428,47.68495581534477,0.000022498565436408,20.055719160692565,79730.547893,8353.351690235382,31.855396474068378,128.22766637271428,47.68495581534477,0.000022498565436408,20.055719160692565
,29/04/2024,1714348800,0,94512.69892924892,94512.69892924892,,79635.42934936365,14417.239002761431,35.996598015697266,280.8185893562443,93.21088086482179,0.00003225454945161555,50.004476632520365,79635.42934936365,14417.239002761431,35.996598015697266,280.8185893562443,93.21088086482179,0.00003225454945161555,50.004476632520365,,79730.547893,8353.351690235382,31.855396474068378,128.22766637271428,47.68495581534477,0.000022498565436408,20.055719160692565,79730.547893,8353.351690235382,31.855396474068378,128.22766637271428,47.68495581534477,0.000022498565436408,20.055719160692565
,30/04/2024,1714435200,0,94378.05992221343,94378.05992221343,,79553.62580722543,14365.541997098928,33.83043105546062,282.1008660199714,92.72798129353218,0.00003194406407746451,50.23280757604786,79553.62580722543,14365.541997098928,33.83043105546062,282.1008660199714,92.72798129353218,0.00003194406407746451,50.23280757604786,,79730.547893,8353.351690235382,31.855396474068378,128.22766637271428,47.68495581534477,0.000022498565436408,20.055719160692565,79730.547893,8353.351690235382,31.855396474068378,128.22766637271428,47.68495581534477,0.000022498565436408,20.055719160692565
,01/05/2024,1714521600,0,94270.53475877512,94270.53475877512,,79810.27844089299,14008.695782577603,31.855396474068378,279.53631269251713,90.39264972329912,0.000030725648611206995,49.77614568899288,79810.27844089299,14008.695782577603,31.855396474068378,279.53631269251713,90.39264972329912,0.000030725648611206995,49.77614568899288,,79730.547893,8353.351690235382,31.855396474068378,128.22766637271428,47.68495581534477,0.000022498565436408,20.055719160692565,79730.547893,8353.351690235382,31.855396474068378,128.22766637271428,47.68495581534477,0.000022498565436408,20.055719160692565
,02/05/2024,1714608000,0,94032.13744264348,94032.13744264348,,79648.5051592181,13937.582049449074,32.52435980002381,274.4072060376086,90.0274849752894,0.000030304978137382586,49.0911528584104,79648.5051592181,13937.582049449074,32.52435980002381,274.4072060376086,90.0274849752894,0.000030304978137382586,49.0911528584104,,79730.547893,8353.351690235382,31.855396474068378,128.22766637271428,47.68495581534477,0.000022498565436408,20.055719160692565,79730.547893,8353.351690235382,31.855396474068378,128.22766637271428,47.68495581534477,0.000022498565436408,20.055719160692565
,03/05/2024,1714694400,0,94119.04095775037,94119.04095775037,,79635.50907991154,14026.201039948335,32.842913764764496,283.38314268369857,90.64361214888098,0.00003077356882935042,50.46113851957534,79635.50907991154,14026.201039948335,32.842913764764496,283.38314268369857,90.64361214888098,0.00003077356882935042,50.46113851957534,,79730.547893,8353.351690235382,31.855396474068378,128.22766637271428,47.68495581534477,0.000022498565436408,20.055719160692565,79730.547893,8353.351690235382,31.855396474068378,128.22766637271428,47.68495581534477,0.000022498565436408,20.055719160692565
,04/05/2024,1714780800,0,94473.36040007306,94473.36040007306,,79730.547893,14275.02959910116,34.085274227253166,289.79452600233424,92.30028277463357,0.00003173045713207409,51.60279323721279,79730.547893,14275.02959910116,34.085274227253166,289.79452600233424,92.30028277463357,0.00003173045713207409,51.60279323721279,,79730.547893,8353.351690235382,31.855396474068378,128.22766637271428,47.68495581534477,0.000022498565436408,20.055719160692565,79730.547893,8353.351690235382,31.855396474068378,128.22766637271428,47.68495581534477,0.000022498565436408,20.055719160692565
,05/05/2024,1714867200,0,94304.04705446909,94304.04705446909,,79810.27844089299,14315.764141158128,33.83043105546062,,92.57121619677328,0.00003192853156795375,51.60279323721279,79810.27844089299,14315.764141158128,33.83043105546062,,92.57121619677328,0.00003192853156795375,51.60279323721279,,79730.547893,8353.351690235382,31.855396474068378,,47.68495581534477,0.000022498565436408,20.055719160692565,79730.547893,8353.351690235382,31.855396474068378,,47.68495581534477,0.000022498565436408,20.055719160692565
,06/05/2024,1714953600,0,94696.98448216995,94696.98448216995,,79890.008988786,14338.824011315015,34.11712962372723,289.79452600233424,92.63700125410429,0.00003195156772802689,51.60279323721279,79890.008988786,14338.824011315015,34.11712962372723,289.79452600233424,92.63700125410429,0.00003195156772802689,51.60279323721279,,79730.547893,8353.351690235382,31.855396474068378,128.22766637271428,47.68495581534477,0.000022498565436408,20.055719160692565,79730.547893,8353.351690235382,31.855396474068378,128.22766637271428,47.68495581534477,0.000022498565436408,20.055719160692565
,07/05/2024,1715040000,0,94459.63570522745,94459.63570522745,,79693.87184096921,14293.72150831317,33.862286451934686,293.64135599351573,92.25089578715094,0.000031644680307648246,52.28778606779527,79693.87184096921,14293.72150831317,33.862286451934686,293.64135599351573,92.25089578715094,0.000031644680307648246,52.28778606779527,,79730.547893,8353.351690235382,31.855396474068378,128.22766637271428,47.68495581534477,0.000022498565436408,20.055719160692565,79730.547893,8353.351690235382,31.855396474068378,128.22766637271428,47.68495581534477,0.000022498565436408,20.055719160692565
,08/05/2024,1715126400,0,94255.51603705488,94255.51603705488,,79596.60057253976,14203.550381920695,32.747347575342296,280.8185893562443,91.79463773649019,0.00003129384957972405,50.004476632520365,79596.60057253976,14203.550381920695,32.747347575342296,280.8185893562443,91.79463773649019,0.00003129384957972405,50.004476632520365,,79730.547893,8353.351690235382,31.855396474068378,128.22766637271428,47.68495581534477,0.000022498565436408,20.055719160692565,79730.547893,8353.351690235382,31.855396474068378,128.22766637271428,47.68495581534477,0.000022498565436408,20.055719160692565
,09/05/2024,1715212800,0,94385.95759595027,94385.95759595027,,79810.27844089299,14116.404705546447,32.65178138592008,284.6654193474257,91.26774840257255,0.000030911805278217267,50.68946946310284,79810.27844089299,14116.404705546447,32.65178138592008,284.6654193474257,91.26774840257255,0.000030911805278217267,50.68946946310284,,79730.547893,8353.351690235382,31.855396474068378,128.22766637271428,47.68495581534477,0.000022498565436408,20.055719160692565,79730.547893,8353.351690235382,31.855396474068378,128.22766637271428,47.68495581534477,0.000022498565436408,20.055719160692565
,10/05/2024,1715299200,0,94576.6946696262,94576.6946696262,,79890.008988786,14224.924810085427,33.034046143608904,285.94769601115286,91.86129685850779,0.000031334871552300946,50.91780040663033,79890.008988786,14224.924810085427,33.034046143608904,285.94769601115286,91.86129685850779,0.000031334871552300946,50.91780040663033,,79730.547893,8353.351690235382,31.855396474068378,128.22766637271428,47.68495581534477,0.000022498565436408,20.055719160692565,79730.547893,8353.351690235382,31.855396474068378,128.22766637271428,47.68495581534477,0.000022498565436408,20.055719160692565
,11/05/2024,1715385600,0,94204.56686698656,94204.56686698656,,79688.68935535617,14057.827911458704,31.673406594012025,284.6654193474257,90.79294317772714,0.000030645888857802535,50.91780040663033,79688.68935535617,14057.827911458704,31.673406594012025,284.6654193474257,90.79294317772714,0.000030645888857802535,50.91780040663033,,79730.547893,8353.351690235382,31.855396474068378,128.22766637271428,47.68495581534477,0.000022498565436408,20.055719160692565,79730.547893,8353.351690235382,31.855396474068378,128.22766637271428,47.68495581534477,0.000022498565436408,20.055719160692565
