,Date,Timestamp,MetaStreet V1,MetaStreet V1,MetaStreet V1,MetaStreet V1,MetaStreet V1,MetaStreet V1,MetaStreet V1,MetaStreet V1,MetaStreet V1,MetaStreet V1,MetaStreet V1,MetaStreet V1,MetaStreet V1,MetaStreet V1,MetaStreet V1,MetaStreet V1,MetaStreet V1,MetaStreet V1,MetaStreet V1,MetaStreet V1
,01/12/2023,1701388800,43987.31457852463,0,43987.31457852463,0,32900.34636502855,11086.96821349608,,,32900.34636502855,11086.96821349608,,,32918.22095900929,5.317490749878216,,,32918.22095900929,5.317490749878216,,
,02/12/2023,1701475200,43993.53570668109,0,43993.53570668109,0,32874.077624703255,11119.458081977837,,,32874.077624703255,11119.458081977837,,,32918.22095900929,5.317490749878216,,,32918.22095900929,5.317490749878216,,
,03/12/2023,1701561600,44400.93654255323,0,44400.93654255323,0,32875.3285170997,11525.608025453534,,,32875.3285170997,11525.608025453534,,,32918.22095900929,5.317490749878216,,,32918.22095900929,5.317490749878216,,
,04/12/2023,1701648000,44563.41935142758,0,44563.41935142758,0,32918.22095900929,11645.198392418295,,,32918.22095900929,11645.198392418295,,,32918.22095900929,5.317490749878216,,,32918.22095900929,5.317490749878216,,
,05/12/2023,1701734400,44675.12580877923,0,44675.12580877923,0,32811.697595985934,11863.428212793297,,,32811.697595985934,11863.428212793297,,,32918.22095900929,5.317490749878216,,,32918.22095900929,5.317490749878216,,
,06/12/2023,1701820800,40022.62209891698,0,40022.62209891698,0,32898.23959888717,7124.382500029807,,,32898.23959888717,7124.382500029807,,,32918.22095900929,3.107379630409951,,,32918.22095900929,3.107379630409951,,
,07/12/2023,1701907200,39870.847425135784,0,39870.847425135784,0,32906.93000922035,6963.917415915437,,,32906.93000922035,6963.917415915437,,,32918.22095900929,3.107379630409951,,,32918.22095900929,3.107379630409951,,
,08/12/2023,1701993600,40199.80766519368,0,40199.80766519368,0,32878.32407520697,7321.483589986709,,,32878.32407520697,7321.483589986709,,,32918.22095900929,3.107379630409951,,,32918.22095900929,3.107379630409951,,
,09/12/2023,1702080000,40240.79660015434,0,40240.79660015434,0,32901.663093866904,7339.133506287439,,,32901.663093866904,7339.133506287439,,,32918.22095900929,3.107379630409951,,,32918.22095900929,3.107379630409951,,
,10/12/2023,1702166400,40167.67929942252,0,40167.67929942252,0,32889.450433891114,7278.228865531402,,,32889.450433891114,7278.228865531402,,,32918.22095900929,3.107379630409951,,,32918.22095900929,3.107379630409951,,
,11/12/2023,1702252800,40233.81159837119,0,40233.81159837119,0,32951.1391799683,7282.67241840289,,,32951.1391799683,7282.67241840289,,,32918.22095900929,3.107379630409951,,,32918.22095900929,3.107379630409951,,
,12/12/2023,1702339200,39738.11663748638,0,39738.11663748638,0,32870.62121150256,6867.495425983816,,,32870.62121150256,6867.495425983816,,,32918.22095900929,3.107379630409951,,,32918.22095900929,3.107379630409951,,
,13/12/2023,1702425600,39631.21746976912,0,39631.21746976912,0,32918.22095900929,6712.996510759834,,,32918.22095900929,6712.996510759834,,,32918.22095900929,3.107379630409951,,,32918.22095900929,3.107379630409951,,
,14/12/2023,1702512000,39850.180060452156,0,39850.180060452156,0,32845.86670934139,7004.313351110766,,,32845.86670934139,7004.313351110766,,,32918.22095900929,3.107379630409951,,,32918.22095900929,3.107379630409951,,
,15/12/2023,1702598400,40005.31536288714,0,40005.31536288714,0,32842.8053147922,7162.510048094937,,,32842.8053147922,7162.510048094937,,,32918.22095900929,3.107379630409951,,,32918.22095900929,3.107379630409951,,
,16/12/2023,1702684800,39787.03898510827,0,39787.03898510827,0,32873.057159853524,6913.981825254748,,,32873.057159853524,6913.981825254748,,,32918.22095900929,3.107379630409951,,,32918.22095900929,3.107379630409951,,
,17/12/2023,1702771200,39755.19868758613,0,39755.19868758613,0,32842.73947835028,6912.459209235849,,,32842.73947835028,6912.459209235849,,,32918.22095900929,3.107379630409951,,,32918.22095900929,3.107379630409951,,
,18/12/2023,1702857600,39649.69727373186,0,39649.69727373186,0,32856.499294711146,6793.197979020714,,,32856.499294711146,6793.197979020714,,,32918.22095900929,3.107379630409951,,,32918.22095900929,3.107379630409951,,
,19/12/2023,1702944000,39855.257411149156,0,39855.257411149156,0,32884.90771939877,6970.349691750384,,,32884.90771939877,6970.349691750384,,,32918.22095900929,3.107379630409951,,,32918.22095900929,3.107379630409951,,
,20/12/2023,1703030400,39662.56433197973,0,39662.56433197973,0,32901.465584541154,6761.098747438579,,,32901.465584541154,6761.098747438579,,,32918.22095900929,3.107379630409951,,,32918.22095900929,3.107379630409951,,
,21/12/2023,1703116800,39684.58327095485,0,39684.58327095485,0,32876.84275526382,6807.740515691033,,,32876.84275526382,6807.740515691033,,,32918.22095900929,3.107379630409951,,,32918.22095900929,3.107379630409951,,
,22/12/2023,1703203200,39875.687654843234,0,39875.687654843234,0,32917.891776799705,6957.795878043528,,,32917.891776799705,6957.795878043528,,,32918.22095900929,3.107379630409951,,,32918.22095900929,3.107379630409951,,
,23/12/2023,1703289600,40018.06409653426,0,40018.06409653426,0,32885.105228724526,7132.958867809737,,,32885.105228724526,7132.958867809737,,,32918.22095900929,3.107379630409951,,,32918.22095900929,3.107379630409951,,
,24/12/2023,1703376000,40095.66783956768,0,40095.66783956768,0,32888.1007868318,7207.567052735881,,,32888.1007868318,7207.567052735881,,,32918.22095900929,3.107379630409951,,,32918.22095900929,3.107379630409951,,
,25/12/2023,1703462400,39898.67212876137,0,39898.67212876137,0,32865.02511393953,7033.647014821837,,,32865.02511393953,7033.647014821837,,,32918.22095900929,3.107379630409951,,,32918.22095900929,3.107379630409951,,
,26/12/2023,1703548800,39918.33996704468,0,39918.33996704468,0,32872.2012861086,7046.138680936085,,,32872.2012861086,7046.138680936085,,,32918.22095900929,3.107379630409951,,,32918.22095900929,3.107379630409951,,
,27/12/2023,1703635200,39841.00932852038,0,39841.00932852038,0,32910.68268640967,6930.3266421107055,,,32910.68268640967,6930.3266421107055,,,32918.22095900929,3.107379630409951,,,32918.22095900929,3.107379630409951,,
,28/12/2023,1703721600,40197.00114337476,0,40197.00114337476,0,32865.94682412638,7331.054319248372,,,32865.94682412638,7331.054319248372,,,32918.22095900929,3.107379630409951,,,32918.22095900929,3.107379630409951,,
,29/12/2023,1703808000,40163.21711193924,0,40163.21711193924,0,32866.93437075515,7296.282741184085,,,32866.93437075515,7296.282741184085,,,32918.22095900929,3.107379630409951,,,32918.22095900929,3.107379630409951,,
,30/12/2023,1703894400,40011.35202687239,0,40011.35202687239,0,32848.50016701811,7162.851859854282,,,32848.50016701811,7162.851859854282,,,32918.22095900929,3.107379630409951,,,32918.22095900929,3.107379630409951,,
,31/12/2023,1703980800,39993.38677878577,0,39993.38677878577,0,32861.17368208733,7132.21309669844,,,32861.17368208733,7132.21309669844,,,32918.22095900929,3.107379630409951,,,32918.22095900929,3.107379630409951,,
,01/01/2024,1704067200,39962.73354578056,0,39962.73354578056,0,32894.190657709216,7068.542888071341,,,32894.190657709216,7068.542888071341,,,32918.22095900929,3.107379630409951,,,32918.22095900929,3.107379630409951,,
,02/01/2024,1704153600,40331.10365459932,0,40331.10365459932,0,32951.1391799683,7379.964474631025,,,32951.1391799683,7379.964474631025,,,32918.22095900929,3.107379630409951,,,32918.22095900929,3.107379630409951,,
,03/01/2024,1704240000,40201.62410757837,0,40201.62410757837,0,32884.67729185206,7316.946815726311,,,32884.67729185206,7316.946815726311,,,32918.22095900929,3.107379630409951,,,32918.22095900929,3.107379630409951,,
,04/01/2024,1704326400,39748.584008200625,0,39748.584008200625,0,32894.388167034966,6854.1958411656615,,,32894.388167034966,6854.1958411656615,,,32918.22095900929,3.107379630409951,,,32918.22095900929,3.107379630409951,,
,05/01/2024,1704412800,39962.58843355604,0,39962.58843355604,0,32918.22095900929,7044.367474546751,,,32918.22095900929,7044.367474546751,,,32918.22095900929,3.107379630409951,,,32918.22095900929,3.107379630409951,,
,06/01/2024,1704499200,39954.60246790589,0,39954.60246790589,0,32918.22095900929,7036.381508896597,,,32918.22095900929,7036.381508896597,,,32918.22095900929,3.107379630409951,,,32918.22095900929,3.107379630409951,,
,07/01/2024,1704585600,39860.666381678595,0,39860.666381678595,0,32918.22095900929,6942.445422669303,,,32918.22095900929,6942.445422669303,,,32918.22095900929,3.107379630409951,,,32918.22095900929,3.107379630409951,,
,08/01/2024,1704672000,39758.94184325194,0,39758.94184325194,0,32951.1391799683,6807.802663283641,,,32951.1391799683,6807.802663283641,,,32918.22095900929,3.107379630409951,,,32918.22095900929,3.107379630409951,,
,09/01/2024,1704758400,39987.69945602112,0,39987.69945602112,0,32819.565050795136,7168.134405225978,,,32819.565050795136,7168.134405225978,,,32918.22095900929,3.107379630409951,,,32918.22095900929,3.107379630409951,,
,10/01/2024,1704844800,40319.3156151271,0,40319.3156151271,0,32918.22095900929,7401.094656117813,,,32918.22095900929,7401.094656117813,,,32918.22095900929,3.107379630409951,,,32918.22095900929,3.107379630409951,,
,11/01/2024,1704931200,34240.585641740094,0,34240.585641740094,0,26242.252620657488,7998.333021082605,,,26242.252620657488,7998.333021082605,,,26257.902330446435,3.107379630409951,,,26257.902330446435,3.107379630409951,,
,12/01/2024,1705017600,34355.05111268304,0,34355.05111268304,0,26310.418135107328,8044.632977575714,,,26310.418135107328,8044.632977575714,,,26257.902330446435,3.107379630409951,,,26257.902330446435,3.107379630409951,,
,13/01/2024,1705104000,34104.222340009386,0,34104.222340009386,0,26257.902330446435,7846.32000956295,,,26257.902330446435,7846.32000956295,,,26257.902330446435,3.107379630409951,,,26257.902330446435,3.107379630409951,,
,14/01/2024,1705190400,34236.53812801394,0,34236.53812801394,0,26249.91992813798,7986.618199875959,,,26249.91992813798,7986.618199875959,,,26257.902330446435,3.107379630409951,,,26257.902330446435,3.107379630409951,,
,15/01/2024,1705276800,34052.54716120915,0,34052.54716120915,0,26284.160232776878,7768.386928432269,,,26284.160232776878,7768.386928432269,,,26257.902330446435,3.107379630409951,,,26257.902330446435,3.107379630409951,,
,16/01/2024,1705363200,34104.91491850559,0,34104.91491850559,0,26247.688006439894,7857.22691206569,,,26247.688006439894,7857.22691206569,,,26257.902330446435,3.107379630409951,,,26257.902330446435,3.107379630409951,,
,17/01/2024,1705449600,34298.39517211518,0,34298.39517211518,0,26242.016299536517,8056.378872578663,,,26242.016299536517,8056.378872578663,,,26257.902330446435,3.107379630409951,,,26257.902330446435,3.107379630409951,,
,18/01/2024,1705536000,34004.20560860601,0,34004.20560860601,0,26191.942479792357,7812.263128813657,,,26191.942479792357,7812.263128813657,,,26257.902330446435,3.107379630409951,,,26257.902330446435,3.107379630409951,,
,19/01/2024,1705622400,33829.859453410776,0,33829.859453410776,0,26217.307613443565,7612.551839967209,,,26217.307613443565,7612.551839967209,,,26257.902330446435,3.107379630409951,,,26257.902330446435,3.107379630409951,,
,20/01/2024,1705708800,33914.396237552566,0,33914.396237552566,0,26212.476159414764,7701.9200781378,,,26212.476159414764,7701.9200781378,,,26257.902330446435,3.107379630409951,,,26257.902330446435,3.107379630409951,,
,21/01/2024,1705795200,33927.224284679905,0,33927.224284679905,0,26250.287538770604,7676.936745909305,,,26250.287538770604,7676.936745909305,,,26257.902330446435,3.107379630409951,,,26257.902330446435,3.107379630409951,,
,22/01/2024,1705881600,33826.71950618413,0,33826.71950618413,0,26220.195982699915,7606.523523484214,,,26220.195982699915,7606.523523484214,,,26257.902330446435,3.107379630409951,,,26257.902330446435,3.107379630409951,,
,23/01/2024,1705968000,33406.585527642936,0,33406.585527642936,0,26193.176601201885,7213.408926441052,,,26193.176601201885,7213.408926441052,,,26257.902330446435,3.107379630409951,,,26257.902330446435,3.107379630409951,,
,24/01/2024,1706054400,33226.823716473795,0,33226.823716473795,0,26310.418135107328,6916.405581366469,,,26310.418135107328,6916.405581366469,,,26257.902330446435,3.107379630409951,,,26257.902330446435,3.107379630409951,,
,25/01/2024,1706140800,33141.121727856575,0,33141.121727856575,0,26205.88542592982,6935.236301926753,,,26205.88542592982,6935.236301926753,,,26257.902330446435,3.107379630409951,,,26257.902330446435,3.107379630409951,,
,26/01/2024,1706227200,33124.94300849914,0,33124.94300849914,0,26251.232823254504,6873.710185244636,,,26251.232823254504,6873.710185244636,,,26257.902330446435,3.107379630409951,,,26257.902330446435,3.107379630409951,,
,27/01/2024,1706313600,33296.6300977663,0,33296.6300977663,0,26244.432026550916,7052.198071215384,,,26244.432026550916,7052.198071215384,,,26257.902330446435,3.107379630409951,,,26257.902330446435,3.107379630409951,,
,28/01/2024,1706400000,33256.241421611325,0,33256.241421611325,0,26212.37112780544,7043.870293805885,,,26212.37112780544,7043.870293805885,,,26257.902330446435,3.107379630409951,,,26257.902330446435,3.107379630409951,,
,29/01/2024,1706486400,33291.12326709752,0,33291.12326709752,0,26247.688006439894,7043.435260657627,,,26247.688006439894,7043.435260657627,,,26257.902330446435,3.107379630409951,,,26257.902330446435,3.107379630409951,,
,30/01/2024,1706572800,33434.59821238555,0,33434.59821238555,0,26244.09067382062,7190.507538564931,,,26244.09067382062,7190.507538564931,,,26257.902330446435,3.107379630409951,,,26257.902330446435,3.107379630409951,,
,31/01/2024,1706659200,33507.13684674365,0,33507.13684674365,0,26234.874150102634,7272.262696641016,,,26234.874150102634,7272.262696641016,,,26257.902330446435,3.107379630409951,,,26257.902330446435,3.107379630409951,,
,01/02/2024,1706745600,33283.355090557496,0,33283.355090557496,0,26208.37992665121,7074.975163906288,,,26208.37992665121,7074.975163906288,,,26257.902330446435,3.107379630409951,,,26257.902330446435,3.107379630409951,,
,02/02/2024,1706832000,33385.410921406976,0,33385.410921406976,0,26238.65528803822,7146.755633368758,,,26238.65528803822,7146.755633368758,,,26257.902330446435,3.107379630409951,,,26257.902330446435,3.107379630409951,,
,03/02/2024,1706918400,33472.02649865596,0,33472.02649865596,0,26284.160232776878,7187.866265879082,,,26284.160232776878,7187.866265879082,,,26257.902330446435,3.107379630409951,,,26257.902330446435,3.107379630409951,,
,04/02/2024,1707004800,33409.634703830605,0,33409.634703830605,0,26256.011761478643,7153.6229423519635,,,26256.011761478643,7153.6229423519635,,,26257.902330446435,3.107379630409951,,,26257.902330446435,3.107379630409951,,
,05/02/2024,1707091200,33367.24511306506,0,33367.24511306506,0,26257.902330446435,7109.342782618622,,,26257.902330446435,7109.342782618622,,,26257.902330446435,3.107379630409951,,,26257.902330446435,3.107379630409951,,
,06/02/2024,1707177600,33458.545901806225,0,33458.545901806225,0,26246.348853421037,7212.197048385191,,,26246.348853421037,7212.197048385191,,,26257.902330446435,3.107379630409951,,,26257.902330446435,3.107379630409951,,
,07/02/2024,1707264000,33657.44329674904,0,33657.44329674904,0,26257.902330446435,7399.5409663026085,,,26257.902330446435,7399.5409663026085,,,26257.902330446435,3.107379630409951,,,26257.902330446435,3.107379630409951,,
,08/02/2024,1707350400,33894.94195526172,0,33894.94195526172,0,26336.676037437774,7558.265917823948,,,26336.676037437774,7558.265917823948,,,26257.902330446435,3.107379630409951,,,26257.902330446435,3.107379630409951,,
,09/02/2024,1707436800,33831.02206735722,0,33831.02206735722,0,26284.160232776878,7546.861834580343,,,26284.160232776878,7546.861834580343,,,26257.902330446435,3.107379630409951,,,26257.902330446435,3.107379630409951,,
,10/02/2024,1707523200,34026.66268888783,0,34026.66268888783,0,26284.160232776878,7742.502456110954,,,26284.160232776878,7742.502456110954,,,26257.902330446435,3.107379630409951,,,26257.902330446435,3.107379630409951,,
,11/02/2024,1707609600,33925.20621996987,0,33925.20621996987,0,26149.548023202446,7775.658196767428,,,26149.548023202446,7775.658196767428,,,26149.652621812933,3.107379630409951,,,26149.652621812933,3.107379630409951,,
,12/02/2024,1707696000,33855.18250518611,0,33855.18250518611,0,26108.20542240736,7746.977082778744,,,26108.20542240736,7746.977082778744,,,26149.652621812933,3.107379630409951,,,26149.652621812933,3.107379630409951,,
,13/02/2024,1707782400,34446.72912056315,0,34446.72912056315,0,26149.652621812933,8297.076498750217,,,26149.652621812933,8297.076498750217,,,26149.652621812933,3.107379630409951,,,26149.652621812933,3.107379630409951,,
,14/02/2024,1707868800,34317.15138997506,0,34317.15138997506,0,26149.652621812933,8167.498768162123,,,26149.652621812933,8167.498768162123,,,26149.652621812933,3.107379630409951,,,26149.652621812933,3.107379630409951,,
,15/02/2024,1707955200,34760.52056959822,0,34760.52056959822,0,26135.087265302584,8625.433304295637,,,26135.087265302584,8625.433304295637,,,26149.652621812933,3.107379630409951,,,26149.652621812933,3.107379630409951,,
,16/02/2024,1708041600,34949.026993340914,0,34949.026993340914,0,26106.636443250052,8842.39055009086,,,26106.636443250052,8842.39055009086,,,26149.652621812933,3.107379630409951,,,26149.652621812933,3.107379630409951,,
,17/02/2024,1708128000,34837.11869087994,0,34837.11869087994,0,26140.52639304792,8696.592297832025,,,26140.52639304792,8696.592297832025,,,26149.652621812933,3.107379630409951,,,26149.652621812933,3.107379630409951,,
,18/02/2024,1708214400,29659.522357007725,0,29659.522357007725,0,21031.44778002624,8628.074576981486,,,21031.44778002624,8628.074576981486,,,21010.43734268356,3.107379630409951,,,21010.43734268356,3.107379630409951,,
,19/02/2024,1708300800,29934.620807917294,0,29934.620807917294,0,20985.056734373597,8949.5640735437,,,20985.056734373597,8949.5640735437,,,21010.43734268356,3.107379630409951,,,21010.43734268356,3.107379630409951,,
,20/02/2024,1708387200,30171.65089761767,0,30171.65089761767,0,20988.69154003388,9182.959357583792,,,20988.69154003388,9182.959357583792,,,21010.43734268356,3.107379630409951,,,21010.43734268356,3.107379630409951,,
,21/02/2024,1708473600,30302.427707778676,0,30302.427707778676,0,21004.02915929404,9298.398548484634,,,21004.02915929404,9298.398548484634,,,21010.43734268356,3.0955966869694995,,,21010.43734268356,3.0955966869694995,,
,22/02/2024,1708560000,30096.346991182312,0,30096.346991182312,0,21003.062679176277,9093.284312006035,,,21003.062679176277,9093.284312006035,,,21010.43734268356,3.0955966869694995,,,21010.43734268356,3.0955966869694995,,
,23/02/2024,1708646400,29761.74475362955,0,29761.74475362955,0,20513.83538710939,9247.909366520162,,,20513.83538710939,9247.909366520162,,,20577.81180400805,3.0955966869694995,,,20577.81180400805,3.0955966869694995,,
,24/02/2024,1708732800,29574.565597373927,0,29574.565597373927,0,20531.244215895582,9043.321381478347,,,20531.244215895582,9043.321381478347,,,20577.81180400805,3.0955966869694995,,,20577.81180400805,3.0955966869694995,,
,25/02/2024,1708819200,29758.224747093154,0,29758.224747093154,0,20542.850101753043,9215.37464534011,,,20542.850101753043,9215.37464534011,,,20577.81180400805,3.0955966869694995,,,20577.81180400805,3.0955966869694995,,
,26/02/2024,1708905600,30193.333529000512,0,30193.333529000512,0,20559.99141898578,9633.342110014733,,,20559.99141898578,9633.342110014733,,,20577.81180400805,3.0955966869694995,,,20577.81180400805,3.0955966869694995,,
,27/02/2024,1708992000,30399.269500468814,0,30399.269500468814,0,20568.428321825424,9830.841178643388,,,20568.428321825424,9830.841178643388,,,20577.81180400805,3.0955966869694995,,,20577.81180400805,3.0955966869694995,,
,28/02/2024,1709078400,30612.081904785802,0,30612.081904785802,0,20564.7037378889,10047.378166896904,,,20564.7037378889,10047.378166896904,,,20577.81180400805,3.0955966869694995,,,20577.81180400805,3.0955966869694995,,
,29/02/2024,1709164800,31251.010940780903,0,31251.010940780903,0,20618.96742761607,10632.043513164834,,,20618.96742761607,10632.043513164834,,,20577.81180400805,3.0955966869694995,,,20577.81180400805,3.0955966869694995,,
,01/03/2024,1709251200,31026.22342545981,0,31026.22342545981,0,20574.62224317843,10451.601182281382,,,20574.62224317843,10451.601182281382,,,20577.81180400805,3.0955966869694995,,,20577.81180400805,3.0955966869694995,,
,02/03/2024,1709337600,31220.163654140495,0,31220.163654140495,0,20577.81180400805,10642.351850132443,,,20577.81180400805,10642.351850132443,,,20577.81180400805,3.0955966869694995,,,20577.81180400805,3.0955966869694995,,
,03/03/2024,1709424000,31089.956765025127,0,31089.956765025127,0,20551.3693158399,10538.587449185225,,,20551.3693158399,10538.587449185225,,,20577.81180400805,3.0955966869694995,,,20577.81180400805,3.0955966869694995,,
,04/03/2024,1709510400,31363.884302152146,0,31363.884302152146,0,20598.38961581206,10765.49468634009,,,20598.38961581206,10765.49468634009,,,20577.81180400805,3.0955966869694995,,,20577.81180400805,3.0955966869694995,,
,05/03/2024,1709596800,31783.17496723783,0,31783.17496723783,0,20618.96742761607,11164.20753962176,,,20618.96742761607,11164.20753962176,,,20577.81180400805,3.0955966869694995,,,20577.81180400805,3.0955966869694995,,
,06/03/2024,1709683200,31546.160941245253,0,31546.160941245253,0,20577.81180400805,10968.349137237201,,,20577.81180400805,10968.349137237201,,,20577.81180400805,3.0955966869694995,,,20577.81180400805,3.0955966869694995,,
,07/03/2024,1709769600,32346.713200462436,0,32346.713200462436,0,20577.81180400805,11768.901396454383,,,20577.81180400805,11768.901396454383,,,20577.81180400805,3.0955966869694995,,,20577.81180400805,3.0955966869694995,,
,08/03/2024,1709856000,32764.811726478387,0,32764.811726478387,0,20639.545239420073,12125.266487058312,,,20639.545239420073,12125.266487058312,,,20577.81180400805,3.0955966869694995,,,20577.81180400805,3.0955966869694995,,
,09/03/2024,1709942400,32667.741720539365,0,32667.741720539365,0,20618.96742761607,12048.774292923295,,,20618.96742761607,12048.774292923295,,,20577.81180400805,3.0955966869694995,,,20577.81180400805,3.0955966869694995,,
,10/03/2024,1710028800,32798.28303282887,0,32798.28303282887,0,20618.96742761607,12179.3156052128,,,20618.96742761607,12179.3156052128,,,20577.81180400805,3.0955966869694995,,,20577.81180400805,3.0955966869694995,,
,11/03/2024,1710115200,32544.259468405748,0,32544.259468405748,0,20572.19406138556,11972.06540702019,,,20572.19406138556,11972.06540702019,,,20577.81180400805,3.0955966869694995,,,20577.81180400805,3.0955966869694995,,
,12/03/2024,1710201600,33155.000142185105,0,33155.000142185105,0,20575.733445015845,12579.266697169258,,,20575.733445015845,12579.266697169258,,,20577.81180400805,3.0955966869694995,,,20577.81180400805,3.0955966869694995,,
,13/03/2024,1710288000,32877.844486855975,0,32877.844486855975,0,20563.83946979313,12314.005017062842,,,20563.83946979313,12314.005017062842,,,20577.81180400805,3.0955966869694995,,,20577.81180400805,3.0955966869694995,,
,14/03/2024,1710374400,32910.23562135836,0,32910.23562135836,0,20577.81180400805,12332.42381735031,,,20577.81180400805,12332.42381735031,,,20577.81180400805,3.0955966869694995,,,20577.81180400805,3.0955966869694995,,
,15/03/2024,1710460800,32613.546675178215,0,32613.546675178215,0,20555.237944459055,12058.308730719162,,,20555.237944459055,12058.308730719162,,,20577.81180400805,3.0955966869694995,,,20577.81180400805,3.0955966869694995,,
,16/03/2024,1710547200,32097.307837553533,0,32097.307837553533,0,20536.18289072854,11561.12494682499,,,20536.18289072854,11561.12494682499,,,20577.81180400805,3.0955966869694995,,,20577.81180400805,3.0955966869694995,,
,17/03/2024,1710633600,31542.921837104415,0,31542.921837104415,0,20552.501095489122,10990.420741615293,,,20552.501095489122,10990.420741615293,,,20577.81180400805,3.0955966869694995,,,20577.81180400805,3.0955966869694995,,
,18/03/2024,1710720000,31755.286781769442,0,31755.286781769442,0,20557.213414392238,11198.073367377207,,,20557.213414392238,11198.073367377207,,,20577.81180400805,3.0955966869694995,,,20577.81180400805,3.0955966869694995,,
,19/03/2024,1710806400,31004.6469347127,0,31004.6469347127,0,20558.24230498244,10446.404629730261,,,20558.24230498244,10446.404629730261,,,20577.81180400805,2.9685213181162755,,,20577.81180400805,2.9685213181162755,,
,20/03/2024,1710892800,30064.845969784976,0,30064.845969784976,0,20551.8631833232,9512.982786461778,,,20551.8631833232,9512.982786461778,,,20577.81180400805,2.9685213181162755,,,20577.81180400805,2.9685213181162755,,
,21/03/2024,1710979200,31053.229812236925,0,31053.229812236925,0,20545.525217287563,10507.704594949362,,,20545.525217287563,10507.704594949362,,,20577.81180400805,2.9685213181162755,,,20577.81180400805,2.9685213181162755,,
,22/03/2024,1711065600,30922.4287897413,0,30922.4287897413,0,20562.378445155045,10360.050344586258,,,20562.378445155045,10360.050344586258,,,20577.81180400805,2.9685213181162755,,,20577.81180400805,2.9685213181162755,,
,23/03/2024,1711152000,30419.36844674539,0,30419.36844674539,0,20554.497143234108,9864.871303511281,,,20554.497143234108,9864.871303511281,,,20577.81180400805,2.9685213181162755,,,20577.81180400805,2.9685213181162755,,
,24/03/2024,1711238400,30505.638008198428,0,30505.638008198428,0,20552.54225111273,9953.095757085699,,,20552.54225111273,9953.095757085699,,,20577.81180400805,2.9685213181162755,,,20577.81180400805,2.9685213181162755,,
,25/03/2024,1711324800,29104.394191643187,0,29104.394191643187,0,20231.75173054073,8872.642461102456,,,20231.75173054073,8872.642461102456,,,20260.72456667107,2.5881646309105926,,,20260.72456667107,2.5881646309105926,,
,26/03/2024,1711411200,29618.880830886046,0,29618.880830886046,0,20260.72456667107,9358.156264214975,,,20260.72456667107,9358.156264214975,,,20260.72456667107,2.5881646309105926,,,20260.72456667107,2.5881646309105926,,
,27/03/2024,1711497600,29558.81378491527,0,29558.81378491527,0,20235.0542286451,9323.759556270174,,,20235.0542286451,9323.759556270174,,,20260.72456667107,2.5881646309105926,,,20260.72456667107,2.5881646309105926,,
,28/03/2024,1711584000,29265.927071509046,0,29265.927071509046,0,20194.228868643255,9071.698202865791,,,20194.228868643255,9071.698202865791,,,20260.72456667107,2.5881646309105926,,,20260.72456667107,2.5881646309105926,,
,29/03/2024,1711670400,29455.532710081232,0,29455.532710081232,0,20231.6504269179,9223.882283163333,,,20231.6504269179,9223.882283163333,,,20260.72456667107,2.5881646309105926,,,20260.72456667107,2.5881646309105926,,
,30/03/2024,1711756800,29335.691160839735,0,29335.691160839735,0,20246.2381486059,9089.453012233836,,,20246.2381486059,9089.453012233836,,,20260.72456667107,2.5881646309105926,,,20260.72456667107,2.5881646309105926,,
,31/03/2024,1711843200,29310.462367068994,0,29310.462367068994,0,20238.660637617966,9071.801729451028,,,20238.660637617966,9071.801729451028,,,20260.72456667107,2.5881646309105926,,,20260.72456667107,2.5881646309105926,,
,01/04/2024,1711929600,29633.875227485714,0,29633.875227485714,0,20239.7952381937,9394.079989292015,,,20239.7952381937,9394.079989292015,,,20260.72456667107,2.5881646309105926,,,20260.72456667107,2.5881646309105926,,
,02/04/2024,1712016000,29315.211474741307,0,29315.211474741307,0,20260.72456667107,9054.486908070236,,,20260.72456667107,9054.486908070236,,,20260.72456667107,2.5881646309105926,,,20260.72456667107,2.5881646309105926,,
,03/04/2024,1712102400,28698.96487162813,0,28698.96487162813,0,20280.98529123774,8417.979580390393,,,20280.98529123774,8417.979580390393,,,20260.72456667107,2.5881646309105926,,,20260.72456667107,2.5881646309105926,,
,04/04/2024,1712188800,28811.75406867178,0,28811.75406867178,0,20216.25227624723,8595.501792424551,,,20216.25227624723,8595.501792424551,,,20260.72456667107,2.5881646309105926,,,20260.72456667107,2.5881646309105926,,
,05/04/2024,1712275200,28830.54033312473,0,28830.54033312473,0,20218.78486681806,8611.75546630667,,,20218.78486681806,8611.75546630667,,,20260.72456667107,2.5881646309105926,,,20260.72456667107,2.5881646309105926,,
,06/04/2024,1712361600,28849.007697878915,0,28849.007697878915,0,20248.588392655634,8600.41930522328,,,20248.588392655634,8600.41930522328,,,20260.72456667107,2.5881646309105926,,,20260.72456667107,2.5881646309105926,,
,07/04/2024,1712448000,28987.312293157884,0,28987.312293157884,0,20280.98529123774,8706.327001920143,,,20280.98529123774,8706.327001920143,,,20260.72456667107,2.5881646309105926,,,20260.72456667107,2.5881646309105926,,
,08/04/2024,1712534400,29114.908809461773,0,29114.908809461773,0,20280.98529123774,8833.923518224034,,,20280.98529123774,8833.923518224034,,,20260.72456667107,2.5881646309105926,,,20260.72456667107,2.5881646309105926,,
