,Date,Timestamp,Statix Farm,Statix Farm,Statix Farm,Statix Farm,Statix Farm,Statix Farm,Statix Farm,Statix Farm,Statix Farm,Statix Farm,Statix Farm,Statix Farm,Statix Farm,Statix Farm,Statix Farm,Statix Farm,Statix Farm,Statix Farm,Statix Farm,Statix Farm,Statix Farm,Statix Farm,Statix Farm,Statix Farm,Statix Farm,Statix Farm,Statix Farm,Statix Farm,Statix Farm,Statix Farm,Statix Farm,Statix Farm,Statix Farm,Statix Farm
,09/03/2024,1709942400,0.07295317548080293,0.0027336875808032985,228.18735461562264,0.07295317548080293,0.0027336875808032985,228.18735461562264,0.07287417548080294,0.000079,0.0027336875808032985,3.5199493370626707,119.373313,7.853675554890637,97.44041672366934,0.07287417548080294,0.000079,0.0027336875808032985,3.5199493370626707,119.373313,7.853675554890637,97.44041672366934,0.000018687986080544,0.000079,7.01031814378e-7,8.838675126461844,119.373313,0.002014010841049831,97.34307365001933,0.000018687986080544,0.000079,7.01031814378e-7,8.838675126461844,119.373313,0.002014010841049831,97.34307365001933
,10/03/2024,1710028800,0.07360498928829232,0.0027581395704888035,228.38558703428387,0.07360498928829232,0.0027581395704888035,228.38558703428387,0.07352601243529232,0.00007897685299999999,0.0027581395704888035,3.577100210430373,119.275227115795,7.881782614082939,97.65147709397554,0.07352601243529232,0.00007897685299999999,0.0027581395704888035,3.577100210430373,119.275227115795,7.881782614082939,97.65147709397554,0.000018687986080544,0.000079,7.01031814378e-7,8.838675126461844,119.310185,0.002003299769744545,97.45656396604346,0.000018687986080544,0.000079,7.01031814378e-7,8.838675126461844,119.310185,0.002003299769744545,97.45656396604346
,11/03/2024,1710115200,0.07235369597919988,0.002711205490516196,227.54189933536972,0.07235369597919988,0.002711205490516196,227.54189933536972,0.07227485176719989,0.000078844212,0.002711205490516196,3.2793075680696204,119.046262909608,7.831179577574945,97.38514928011715,0.07227485176719989,0.000078844212,0.002711205490516196,3.2793075680696204,119.046262909608,7.831179577574945,97.38514928011715,0.000018687986080544,0.000079,7.01031814378e-7,8.838675126461844,119.281486,0.002024894847399435,97.4117426858704,0.000018687986080544,0.000079,7.01031814378e-7,8.838675126461844,119.281486,0.002024894847399435,97.4117426858704
,12/03/2024,1710201600,0.07583110487620671,0.0028416464802175105,228.6065811484556,0.07583110487620671,0.0028416464802175105,228.6065811484556,0.07575212533720671,0.00007897953899999999,0.0028416464802175105,3.8095043342055606,119.397232105524,8.009607348044193,97.39023736068185,0.07575212533720671,0.00007897953899999999,0.0028416464802175105,3.8095043342055606,119.397232105524,8.009607348044193,97.39023736068185,0.000018687986080544,0.000079,7.01031814378e-7,8.838675126461844,119.428164,0.001975963446102201,97.46850456985145,0.000018687986080544,0.000079,7.01031814378e-7,8.838675126461844,119.428164,0.001975963446102201,97.46850456985145
,13/03/2024,1710288000,0.07441811904665678,0.00278864146473239,228.74117266789804,0.07441811904665678,0.00278864146473239,228.74117266789804,0.07433912670965678,0.000078992337,0.00278864146473239,4.054901310416647,119.42302484283,7.939969771337227,97.32327674331415,0.07433912670965678,0.000078992337,0.00278864146473239,4.054901310416647,119.42302484283,7.939969771337227,97.32327674331415,0.000018687986080544,0.000079,7.01031814378e-7,8.838675126461844,119.43461,0.001996015438091165,97.38940414873115,0.000018687986080544,0.000079,7.01031814378e-7,8.838675126461844,119.43461,0.001996015438091165,97.38940414873115
,14/03/2024,1710374400,0.07482904664370714,0.0028040501440124185,229.00314544768827,0.07482904664370714,0.0028040501440124185,229.00314544768827,0.07474988864370714,0.00007915799999999999,0.0028040501440124185,3.9496061736351074,119.822398464,7.963583236456304,97.26755757359685,0.07474988864370714,0.00007915799999999999,0.0028040501440124185,3.9496061736351074,119.822398464,7.963583236456304,97.26755757359685,0.000018687986080544,0.000079,7.01031814378e-7,8.838675126461844,119.583232,0.001990950560254483,97.269697506942,0.000018687986080544,0.000079,7.01031814378e-7,8.838675126461844,119.583232,0.001990950560254483,97.269697506942
,15/03/2024,1710460800,0.07287457805940384,0.0027307362368647675,228.3443888905665,0.07287457805940384,0.0027307362368647675,228.3443888905665,0.07279549905940384,0.00007907899999999999,0.0027307362368647675,3.7108735584693733,119.43942710699999,7.866492750021678,97.32759547507548,0.07279549905940384,0.00007907899999999999,0.0027307362368647675,3.7108735584693733,119.43942710699999,7.866492750021678,97.32759547507548,0.000018687986080544,0.000079,7.01031814378e-7,8.838675126461844,119.320107,0.002019477974800896,97.43448110084312,0.000018687986080544,0.000079,7.01031814378e-7,8.838675126461844,119.320107,0.002019477974800896,97.43448110084312
,16/03/2024,1710547200,0.06987317961500766,0.0026181435171575168,227.89093038994588,0.06987317961500766,0.0026181435171575168,227.89093038994588,0.06979402161500767,0.00007915799999999999,0.0026181435171575168,3.5226451329762414,119.557245216,7.731704553494062,97.07933548747559,0.06979402161500767,0.00007915799999999999,0.0026181435171575168,3.5226451329762414,119.557245216,7.731704553494062,97.07933548747559,0.000018687986080544,0.000079,7.01031814378e-7,8.838675126461844,119.318608,0.002070234437436491,97.27612508852968,0.000018687986080544,0.000079,7.01031814378e-7,8.838675126461844,119.318608,0.002070234437436491,97.27612508852968
,17/03/2024,1710633600,0.0662601233861953,0.0024826060261656743,227.30982044674764,0.0662601233861953,0.0024826060261656743,227.30982044674764,0.0661808863861953,0.00007923699999999999,0.0024826060261656743,3.21778155051432,119.435302204,7.548036090176087,97.10870060205724,0.0661808863861953,0.00007923699999999999,0.0024826060261656743,3.21778155051432,119.435302204,7.548036090176087,97.10870060205724,0.000018687986080544,0.000079,7.01031814378e-7,8.838675126461844,119.078068,0.002131394743876953,97.33324840613018,0.000018687986080544,0.000079,7.01031814378e-7,8.838675126461844,119.078068,0.002131394743876953,97.33324840613018
,18/03/2024,1710720000,0.06710894712969522,0.002514460911811011,226.99223940557326,0.06710894712969522,0.002514460911811011,226.99223940557326,0.06703006847369522,0.000078878656,0.002514460911811011,3.3892518479676794,118.945661404352,7.606792067042003,97.0505340862116,0.06703006847369522,0.000078878656,0.002514460911811011,3.3892518479676794,118.945661404352,7.606792067042003,97.0505340862116,0.000018687986080544,0.000079,7.01031814378e-7,8.838675126461844,119.128643,0.002120773967615145,97.36053001377546,0.000018687986080544,0.000079,7.01031814378e-7,8.838675126461844,119.128643,0.002120773967615145,97.36053001377546
,19/03/2024,1710806400,0.06599115314635708,0.0024725251886749187,227.50934526993433,0.06599115314635708,0.0024725251886749187,227.50934526993433,0.06591215314635708,0.000079,0.0024725251886749187,3.603457139657482,119.063981,7.586179397813408,97.25572773246347,0.06591215314635708,0.000079,0.0024725251886749187,3.603457139657482,119.063981,7.586179397813408,97.25572773246347,0.000018687986080544,0.000079,7.01031814378e-7,8.838675126461844,119.063981,0.002150899465779054,97.34548026526805,0.000018687986080544,0.000079,7.01031814378e-7,8.838675126461844,119.063981,0.002150899465779054,97.34548026526805
,20/03/2024,1710892800,0.059003528270980876,0.0022104023829608408,226.30066777558505,0.059003528270980876,0.0022104023829608408,226.30066777558505,0.058924528270980873,0.000079,0.0022104023829608408,3.177768868216827,118.752563,7.129925376001846,97.24041053136641,0.058924528270980873,0.000079,0.0022104023829608408,3.177768868216827,118.752563,7.129925376001846,97.24041053136641,0.000018687986080544,0.000079,7.01031814378e-7,8.838675126461844,118.752563,0.002261264537736823,97.32362222837168,0.000018687986080544,0.000079,7.01031814378e-7,8.838675126461844,118.752563,0.002261264537736823,97.32362222837168
,21/03/2024,1710979200,0.06592115219855503,0.002469896319371001,229.52372977350802,0.06592115219855503,0.002469896319371001,229.52372977350802,0.06584207319855503,0.00007907899999999999,0.002469896319371001,5.383539794101518,119.34788365499999,7.580201440856391,97.21210488355013,0.06584207319855503,0.00007907899999999999,0.002469896319371001,5.383539794101518,119.34788365499999,7.580201440856391,97.21210488355013,0.000018687986080544,0.000079,7.01031814378e-7,8.838675126461844,119.228655,0.002151492079954017,97.25937293879838,0.000018687986080544,0.000079,7.01031814378e-7,8.838675126461844,119.228655,0.002151492079954017,97.25937293879838
,22/03/2024,1711065600,0.06529982678151613,0.0024465800012247888,230.48947088817243,0.06529982678151613,0.0024465800012247888,230.48947088817243,0.06522051078151614,0.000079316,0.0024465800012247888,6.00643658496379,119.59380534399999,7.5297310651268266,97.35949789408181,0.06522051078151614,0.000079316,0.0024465800012247888,6.00643658496379,119.59380534399999,7.5297310651268266,97.35949789408181,0.000018687986080544,0.000079,7.01031814378e-7,8.838675126461844,119.117336,0.002157534610649039,97.43257232332431,0.000018687986080544,0.000079,7.01031814378e-7,8.838675126461844,119.117336,0.002157534610649039,97.43257232332431
,23/03/2024,1711152000,0.06245487566047493,0.002339861928122026,234.81682755426723,0.06245487566047493,0.002339861928122026,234.81682755426723,0.06237563866047493,0.00007923699999999999,0.002339861928122026,10.694796903018831,119.21775150399999,7.381227876328142,97.52305127092028,0.06237563866047493,0.00007923699999999999,0.002339861928122026,10.694796903018831,119.21775150399999,7.381227876328142,97.52305127092028,0.000018687986080544,0.000079,7.01031814378e-7,8.838675126461844,118.861168,0.002211444832829442,97.52305127092028,0.000018687986080544,0.000079,7.01031814378e-7,8.838675126461844,118.861168,0.002211444832829442,97.52305127092028
,24/03/2024,1711238400,0.0626876489670385,0.0023485967845291757,239.45408603125338,0.0626876489670385,0.0023485967845291757,239.45408603125338,0.06260849096703851,0.00007915799999999999,0.0023485967845291757,15.379294720043609,119.317229142,7.418260834613074,97.3393013345967,0.06260849096703851,0.00007915799999999999,0.0023485967845291757,15.379294720043609,119.317229142,7.418260834613074,97.3393013345967,0.000018687986080544,0.000079,7.01031814378e-7,8.838675126461844,119.079071,0.002214274023823376,97.3393013345967,0.000018687986080544,0.000079,7.01031814378e-7,8.838675126461844,119.079071,0.002214274023823376,97.3393013345967
,25/03/2024,1711324800,0.06437090475317392,0.002411745730368346,238.99894128894422,0.06437090475317392,0.002411745730368346,238.99894128894422,0.06429190475317392,0.000079,0.002411745730368346,15.114134466249753,119.2099,7.533754105967054,97.14115271672738,0.06429190475317392,0.000079,0.002411745730368346,15.114134466249753,119.2099,7.533754105967054,97.14115271672738,0.000018687986080544,0.000079,7.01031814378e-7,8.838675126461844,119.2099,0.002189866553294224,97.32090442720443,0.000018687986080544,0.000079,7.01031814378e-7,8.838675126461844,119.2099,0.002189866553294224,97.32090442720443
,26/03/2024,1711411200,0.06748159903628045,0.002528432475871564,245.45616328233925,0.06748159903628045,0.002528432475871564,245.45616328233925,0.06740252003628046,0.00007907899999999999,0.002528432475871564,20.94766004971457,119.42128197999999,7.715896860244816,97.37132439237988,0.06740252003628046,0.00007907899999999999,0.002528432475871564,20.94766004971457,119.42128197999999,7.715896860244816,97.37132439237988,0.000018687986080544,0.000079,7.01031814378e-7,8.838675126461844,119.30198,0.002139305370860812,97.42793001972134,0.000018687986080544,0.000079,7.01031814378e-7,8.838675126461844,119.30198,0.002139305370860812,97.42793001972134
,27/03/2024,1711497600,0.06759228203401647,0.002532575573894538,241.49530316245512,0.06759228203401647,0.002532575573894538,241.49530316245512,0.06751296603401648,0.000079316,0.002532575573894538,16.52832248648365,119.642152964,7.737380512726997,97.58744719924448,0.06751296603401648,0.000079316,0.002532575573894538,16.52832248648365,119.642152964,7.737380512726997,97.58744719924448,0.000018687986080544,0.000079,7.01031814378e-7,8.838675126461844,119.165491,0.002141752433878548,97.589301395971,0.000018687986080544,0.000079,7.01031814378e-7,8.838675126461844,119.165491,0.002141752433878548,97.589301395971
,28/03/2024,1711584000,0.06549592151522265,0.0024539478455939015,238.94948535404671,0.06549592151522265,0.0024539478455939015,238.94948535404671,0.06541692151522266,0.000079,0.0024539478455939015,14.848974212455897,119.077923,7.6117506463431,97.41083749524773,0.06541692151522266,0.000079,0.0024539478455939015,14.848974212455897,119.077923,7.6117506463431,97.41083749524773,0.000018687986080544,0.000079,7.01031814378e-7,8.838675126461844,119.077923,0.002174487683501434,97.59382591884557,0.000018687986080544,0.000079,7.01031814378e-7,8.838675126461844,119.077923,0.002174487683501434,97.59382591884557
,29/03/2024,1711670400,0.06675183317983521,0.002501057183520103,237.08413330774724,0.06675183317983521,0.002501057183520103,237.08413330774724,0.06667275417983522,0.00007907899999999999,0.002501057183520103,12.639305430840436,119.33345624199998,7.683704163009072,97.42766747189772,0.06667275417983522,0.00007907899999999999,0.002501057183520103,12.639305430840436,119.33345624199998,7.683704163009072,97.42766747189772,0.000018687986080544,0.000079,7.01031814378e-7,8.838675126461844,119.214242,0.002153697686734537,97.57305131836208,0.000018687986080544,0.000079,7.01031814378e-7,8.838675126461844,119.214242,0.002153697686734537,97.57305131836208
,30/03/2024,1711756800,0.06564222455409413,0.002459443935018625,234.66938484169893,0.06564222455409413,0.002459443935018625,234.66938484169893,0.06556343532609413,0.00007878922799999999,0.002459443935018625,10.694796903018831,118.93584528798,7.615570267511169,97.42317238318893,0.06556343532609413,0.00007878922799999999,0.002459443935018625,10.694796903018831,118.93584528798,7.615570267511169,97.42317238318893,0.000018687986080544,0.000079,7.01031814378e-7,8.838675126461844,119.254015,0.002170717114605044,97.49151393445698,0.000018687986080544,0.000079,7.01031814378e-7,8.838675126461844,119.254015,0.002170717114605044,97.49151393445698
,31/03/2024,1711843200,0.0658891167423573,0.0024686975549684147,238.00531022539462,0.0658891167423573,0.0024686975549684147,238.00531022539462,0.0658101167423573,0.000079,0.0024686975549684147,13.699946446015858,119.26753,7.645014453356519,97.39281932602226,0.0658101167423573,0.000079,0.0024686975549684147,13.699946446015858,119.26753,7.645014453356519,97.39281932602226,0.000018687986080544,0.000079,7.01031814378e-7,8.838675126461844,119.26753,0.002170941653989334,97.49265180146696,0.000018687986080544,0.000079,7.01031814378e-7,8.838675126461844,119.26753,0.002170941653989334,97.49265180146696
,01/04/2024,1711929600,0.06790722758505606,0.0025444089909212385,237.40808435624086,0.06790722758505606,0.0025444089909212385,237.40808435624086,0.06782841923905605,0.000078808346,0.0025444089909212385,13.169625938428148,119.044329121142,7.758089310536713,97.43603998613402,0.06782841923905605,0.000078808346,0.0025444089909212385,13.169625938428148,119.044329121142,7.758089310536713,97.43603998613402,0.000018687986080544,0.000079,7.01031814378e-7,8.838675126461844,119.333833,0.002137497330373359,97.57293481367762,0.000018687986080544,0.000079,7.01031814378e-7,8.838675126461844,119.333833,0.002137497330373359,97.57293481367762
,02/04/2024,1712016000,0.06541075441883457,0.002450744130202194,236.8694337111642,0.06541075441883457,0.002450744130202194,236.8694337111642,0.06533151741883457,0.00007923699999999999,0.002450744130202194,12.020598171988109,119.65329623,7.631139525965342,97.56439978321075,0.06533151741883457,0.00007923699999999999,0.002450744130202194,12.020598171988109,119.65329623,7.631139525965342,97.56439978321075,0.000018687986080544,0.000079,7.01031814378e-7,8.838675126461844,119.29541,0.002182876425870615,97.4669328503604,0.000018687986080544,0.000079,7.01031814378e-7,8.838675126461844,119.29541,0.002182876425870615,97.4669328503604
,03/04/2024,1712102400,0.060861961847108556,0.002280098965946301,235.11809980604923,0.060861961847108556,0.002280098965946301,235.11809980604923,0.06078248784710855,0.00007947399999999999,0.002280098965946301,10.429636649224975,119.78283052,7.34912674343374,97.55650589339052,0.06078248784710855,0.00007947399999999999,0.002280098965946301,10.429636649224975,119.78283052,7.34912674343374,97.55650589339052,0.000018687986080544,0.000079,7.01031814378e-7,8.838675126461844,119.06842,0.00225953861301149,97.45904684654398,0.000018687986080544,0.000079,7.01031814378e-7,8.838675126461844,119.06842,0.00225953861301149,97.45904684654398
,04/04/2024,1712188800,0.06204616104161504,0.0023245443829778664,232.9980243968929,0.06204616104161504,0.0023245443829778664,232.9980243968929,0.061967306164615044,0.00007885487699999999,0.0023245443829778664,9.041964654370465,118.781753344191,7.4434182615721225,97.7308881367593,0.061967306164615044,0.00007885487699999999,0.0023245443829778664,9.041964654370465,118.781753344191,7.4434182615721225,97.7308881367593,0.000018687986080544,0.000079,7.01031814378e-7,8.838675126461844,119.000357,0.002244772372295861,97.63325488187743,0.000018687986080544,0.000079,7.01031814378e-7,8.838675126461844,119.000357,0.002244772372295861,97.63325488187743
,05/04/2024,1712275200,0.06207550954303989,0.0023256309822901524,233.87046503212864,0.06207550954303989,0.0023256309822901524,233.87046503212864,0.06199627254303989,0.00007923699999999999,0.0023256309822901524,9.475059735567097,119.50318022899998,7.439706879708832,97.45251818785272,0.06199627254303989,0.00007923699999999999,0.0023256309822901524,9.475059735567097,119.50318022899998,7.439706879708832,97.45251818785272,0.000018687986080544,0.000079,7.01031814378e-7,8.838675126461844,119.145743,0.002242604803616292,97.498732587099,0.000018687986080544,0.000079,7.01031814378e-7,8.838675126461844,119.145743,0.002242604803616292,97.498732587099
,06/04/2024,1712361600,0.06221596419836558,0.002330902741534275,233.69861666391066,0.06221596419836558,0.002330902741534275,233.69861666391066,0.06213680619836558,0.00007915799999999999,0.002330902741534275,9.351318283796632,119.424564384,7.467988482557519,97.45474551355649,0.06213680619836558,0.00007915799999999999,0.002330902741534275,9.351318283796632,119.424564384,7.467988482557519,97.45474551355649,0.000018687986080544,0.000079,7.01031814378e-7,8.838675126461844,119.186192,0.002246038593714667,97.49101217008376,0.000018687986080544,0.000079,7.01031814378e-7,8.838675126461844,119.186192,0.002246038593714667,97.49101217008376
,07/04/2024,1712448000,0.06294375337634196,0.0023582009203861544,234.30579592189875,0.06294375337634196,0.0023582009203861544,234.30579592189875,0.06286451637634197,0.00007923699999999999,0.0023582009203861544,9.598801187337564,119.69450548799999,7.516903332540956,97.49558591402027,0.06286451637634197,0.00007923699999999999,0.0023582009203861544,9.598801187337564,119.69450548799999,7.516903332540956,97.49558591402027,0.000018687986080544,0.000079,7.01031814378e-7,8.838675126461844,119.336496,0.002234579902060393,97.39818772629398,0.000018687986080544,0.000079,7.01031814378e-7,8.838675126461844,119.336496,0.002234579902060393,97.39818772629398
,08/04/2024,1712534400,0.06386491309011277,0.0023927617888349897,236.3580265566192,0.06386491309011277,0.0023927617888349897,236.3580265566192,0.06378583409011278,0.00007907899999999999,0.0023927617888349897,11.755437918194254,119.28103487299998,7.577299422432008,97.74425434299295,0.06378583409011278,0.00007907899999999999,0.0023927617888349897,11.755437918194254,119.28103487299998,7.577299422432008,97.74425434299295,0.000018687986080544,0.000079,7.01031814378e-7,8.838675126461844,119.161873,0.002219998658863239,97.6466077352577,0.000018687986080544,0.000079,7.01031814378e-7,8.838675126461844,119.161873,0.002219998658863239,97.6466077352577
,09/04/2024,1712620800,0.06916304116580782,0.0025915113185292966,240.12042680126967,0.06916304116580782,0.0025915113185292966,240.12042680126967,0.06908406502380782,0.000078976142,0.0025915113185292966,15.202521217514372,119.619062130204,7.916465090953015,97.38237836259829,0.06908406502380782,0.000078976142,0.0025915113185292966,15.202521217514372,119.619062130204,7.916465090953015,97.38237836259829,0.000018687986080544,0.000079,7.01031814378e-7,8.838675126461844,119.655198,0.002141489348894832,97.45108137496764,0.000018687986080544,0.000079,7.01031814378e-7,8.838675126461844,119.655198,0.002141489348894832,97.45108137496764
,10/04/2024,1712707200,0.06551898673810173,0.0024548101147255866,237.57605639153383,0.06551898673810173,0.0024548101147255866,237.57605639153383,0.06543990773810174,0.00007907899999999999,0.0024548101147255866,12.904465684634292,119.45577143499999,7.6818540511772655,97.53396522072228,0.06543990773810174,0.00007907899999999999,0.0024548101147255866,12.904465684634292,119.45577143499999,7.6818540511772655,97.53396522072228,0.000018687986080544,0.000079,7.01031814378e-7,8.838675126461844,119.336435,0.002193743642728057,97.60043111431114,0.000018687986080544,0.000079,7.01031814378e-7,8.838675126461844,119.336435,0.002193743642728057,97.60043111431114
,11/04/2024,1712793600,0.06554627119777932,0.0024558336211745785,235.2193863645607,0.06554627119777932,0.0024558336211745785,235.2193863645607,0.06546719219777933,0.00007907899999999999,0.0024558336211745785,10.606410151754213,119.648385857,7.6875476838999734,97.27704267190654,0.06546719219777933,0.00007907899999999999,0.0024558336211745785,10.606410151754213,119.648385857,7.6875476838999734,97.27704267190654,0.000018687986080544,0.000079,7.01031814378e-7,8.838675126461844,119.528857,0.002194454646477326,97.41868944636155,0.000018687986080544,0.000079,7.01031814378e-7,8.838675126461844,119.528857,0.002194454646477326,97.41868944636155
,12/04/2024,1712880000,0.06547394612950842,0.0024531276383710793,235.0700862044267,0.06547394612950842,0.0024531276383710793,235.0700862044267,0.06539505657150842,0.00007888955799999999,0.0024531276383710793,10.606410151754213,119.353223602426,7.702294299292724,97.40815815095375,0.06539505657150842,0.00007888955799999999,0.0024531276383710793,10.606410151754213,119.353223602426,7.702294299292724,97.40815815095375,0.000018687986080544,0.000079,7.01031814378e-7,8.838675126461844,119.520313,0.002201089443145284,97.45269403212644,0.000018687986080544,0.000079,7.01031814378e-7,8.838675126461844,119.520313,0.002201089443145284,97.45269403212644
,13/04/2024,1712966400,0.06028205239875089,0.0022583599693824395,235.43889793165525,0.06028205239875089,0.0022583599693824395,235.43889793165525,0.060202973398750886,0.00007907899999999999,0.0022583599693824395,11.225117410606542,119.28891574599999,7.3929060699627245,97.531958705086,0.060202973398750886,0.00007907899999999999,0.0022583599693824395,11.225117410606542,119.28891574599999,7.3929060699627245,97.531958705086,0.000018687986080544,0.000079,7.01031814378e-7,8.838675126461844,119.169746,0.002294878773098925,97.531958705086,0.000018687986080544,0.000079,7.01031814378e-7,8.838675126461844,119.169746,0.002294878773098925,97.531958705086
,14/04/2024,1713052800,0.05626369545115553,0.002107652149927457,231.34796259376884,0.05626369545115553,0.002107652149927457,231.34796259376884,0.056185430151155534,0.0000782653,0.002107652149927457,8.935900552852923,117.80674353170001,7.153419464529262,97.45189904468664,0.056185430151155534,0.0000782653,0.002107652149927457,8.935900552852923,117.80674353170001,7.153419464529262,97.45189904468664,0.000018687986080544,0.000079,7.01031814378e-7,8.838675126461844,118.912631,0.002379317965916934,97.59927394834865,0.000018687986080544,0.000079,7.01031814378e-7,8.838675126461844,118.912631,0.002379317965916934,97.59927394834865
,15/04/2024,1713139200,0.05825102252437817,0.002182178842113982,232.91237860004944,0.05825102252437817,0.002182178842113982,232.91237860004944,0.05817214995137817,0.000078872573,0.002182178842113982,9.209899481773242,118.913859059099,7.282373937917536,97.50624612125965,0.05817214995137817,0.000078872573,0.002182178842113982,9.209899481773242,118.913859059099,7.282373937917536,97.50624612125965,0.000018687986080544,0.000079,7.01031814378e-7,8.838675126461844,119.105977,0.002339485525270587,97.55199800832555,0.000018687986080544,0.000079,7.01031814378e-7,8.838675126461844,119.105977,0.002339485525270587,97.55199800832555
,16/04/2024,1713225600,0.05844360732814697,0.002189392459483932,232.66780476939687,0.05844360732814697,0.002189392459483932,232.66780476939687,0.05836444932814697,0.00007915799999999999,0.002189392459483932,8.516160709772377,119.29500879,7.313901841929911,97.54273342769456,0.05836444932814697,0.00007915799999999999,0.002189392459483932,8.516160709772377,119.29500879,7.313901841929911,97.54273342769456,0.000018687986080544,0.000079,7.01031814378e-7,8.838675126461844,119.056895,0.002341872447865874,97.63695308742392,0.000018687986080544,0.000079,7.01031814378e-7,8.838675126461844,119.056895,0.002341872447865874,97.63695308742392
,17/04/2024,1713312000,0.05790374029014086,0.002169146660684695,232.04442563468473,0.05790374029014086,0.002169146660684695,232.04442563468473,0.057824740290140855,0.000079,0.002169146660684695,7.983356534474131,119.212369,7.287597040477737,97.56110305973287,0.057824740290140855,0.000079,0.002169146660684695,7.983356534474131,119.212369,7.287597040477737,97.56110305973287,0.000018687986080544,0.000079,7.01031814378e-7,8.838675126461844,119.212369,0.002355229117670281,97.46363942031257,0.000018687986080544,0.000079,7.01031814378e-7,8.838675126461844,119.212369,0.002355229117670281,97.46363942031257
,18/04/2024,1713398400,0.05609276655907534,0.002101209667553323,231.73428278410978,0.05609276655907534,0.002101209667553323,231.73428278410978,0.056013687559075334,0.00007907899999999999,0.002101209667553323,7.878017204316959,118.99455567999999,7.178506655622014,97.68320324417083,0.056013687559075334,0.00007907899999999999,0.002101209667553323,7.878017204316959,118.99455567999999,7.178506655622014,97.68320324417083,0.000018687986080544,0.000079,7.01031814378e-7,8.838675126461844,118.87568,0.002394983053345171,97.70127798059724,0.000018687986080544,0.000079,7.01031814378e-7,8.838675126461844,118.87568,0.002394983053345171,97.70127798059724
,19/04/2024,1713484800,0.05713798562056016,0.0021404183769314846,232.06986662780685,0.05713798562056016,0.0021404183769314846,232.06986662780685,0.05705890662056016,0.00007907899999999999,0.0021404183769314846,8.020699936883434,119.131916904,7.2350583766928365,97.68219141023059,0.05705890662056016,0.00007907899999999999,0.0021404183769314846,8.020699936883434,119.131916904,7.2350583766928365,97.68219141023059,0.000018687986080544,0.000079,7.01031814378e-7,8.838675126461844,119.012904,0.002369633037918027,97.68219141023059,0.000018687986080544,0.000079,7.01031814378e-7,8.838675126461844,119.012904,0.002369633037918027,97.68219141023059
,20/04/2024,1713571200,0.05723025683765886,0.002143888484412656,231.5909439225457,0.05723025683765886,0.002143888484412656,231.5909439225457,0.05715141215165886,0.00007884468599999999,0.002143888484412656,7.849044027252417,118.74956446652399,7.268003975901474,97.7243314528678,0.05715141215165886,0.00007884468599999999,0.002143888484412656,7.849044027252417,118.74956446652399,7.268003975901474,97.7243314528678,0.000018687986080544,0.000079,7.01031814378e-7,8.838675126461844,118.983486,0.002376570447193102,97.7243314528678,0.000018687986080544,0.000079,7.01031814378e-7,8.838675126461844,118.983486,0.002376570447193102,97.7243314528678
,21/04/2024,1713657600,0.05899370263835818,0.0022100308360992202,230.85991269714629,0.05899370263835818,0.0022100308360992202,230.85991269714629,0.05891462363835818,0.00007907899999999999,0.0022100308360992202,6.523587466613073,119.23093682499999,7.376253204894105,97.72913520063913,0.05891462363835818,0.00007907899999999999,0.0022100308360992202,6.523587466613073,119.23093682499999,7.376253204894105,97.72913520063913,0.000018687986080544,0.000079,7.01031814378e-7,8.838675126461844,119.111825,0.002339781003538133,97.72913520063913,0.000018687986080544,0.000079,7.01031814378e-7,8.838675126461844,119.111825,0.002339781003538133,97.72913520063913
,22/04/2024,1713744000,0.05895136208781616,0.002208446504198726,230.83479553444536,0.05895136208781616,0.002208446504198726,230.83479553444536,0.058872388789816155,0.000078973298,0.002208446504198726,6.666659100885111,119.09343280940001,7.369662950293912,97.70504067386634,0.058872388789816155,0.000078973298,0.002208446504198726,6.666659100885111,119.09343280940001,7.369662950293912,97.70504067386634,0.000018687986080544,0.000079,7.01031814378e-7,8.838675126461844,119.1337,0.002339367595989535,97.73563192665938,0.000018687986080544,0.000079,7.01031814378e-7,8.838675126461844,119.1337,0.002339367595989535,97.73563192665938
,23/04/2024,1713830400,0.05981915098353582,0.0022409954113402964,231.32411515329483,0.05981915098353582,0.0022409954113402964,231.32411515329483,0.059740071983535814,0.00007907899999999999,0.0022409954113402964,6.798417230995278,119.50314876499998,7.4335077092217805,97.5890414480778,0.059740071983535814,0.00007907899999999999,0.0022409954113402964,6.798417230995278,119.50314876499998,7.4335077092217805,97.5890414480778,0.000018687986080544,0.000079,7.01031814378e-7,8.838675126461844,119.383765,0.002325361921857716,97.5890414480778,0.000018687986080544,0.000079,7.01031814378e-7,8.838675126461844,119.383765,0.002325361921857716,97.5890414480778
,24/04/2024,1713916800,0.060218139486355425,0.0022559624405772668,230.745181343392,0.060218139486355425,0.0022559624405772668,230.745181343392,0.06013906048635542,0.00007907899999999999,0.0022559624405772668,6.146564940418716,119.51272433099999,7.459914100004316,97.625977971969,0.06013906048635542,0.00007907899999999999,0.0022559624405772668,6.146564940418716,119.51272433099999,7.459914100004316,97.625977971969,0.000018687986080544,0.000079,7.01031814378e-7,8.838675126461844,119.393331,0.002318140152764186,97.6292973680795,0.000018687986080544,0.000079,7.01031814378e-7,8.838675126461844,119.393331,0.002318140152764186,97.6292973680795
