,Date,Timestamp,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped
,20/06/2023,1687219200,2686793.9695120826,10372502.056720577,13059296.02623266,,,2558280.124638974,128513.8448731085,,,3198.930394828,,,,,9064073.724035978,,1305229.4022897712,,3198.930394828,,,,,,,,9064073.724035978,,1305229.4022897712,2558280.124638974,128513.8448731085,,,95.00093299561715,73.86320104897923,,,41.11735726,,,,,17947559.108324,,2673910.705624,,41.11735726,,,,,,,,17947559.108324,,2673910.705624,95.00093299561715,73.86320104897923
,21/06/2023,1687305600,2833710.6285650157,10271751.269599693,13105461.898164708,,,2700876.5250625527,132834.1035024633,,,3325.9830287614,,,,,8921982.898575377,,1346442.3879955541,,3325.9830287614,,,,,,,,8921982.898575377,,1346442.3879955541,2700876.5250625527,132834.1035024633,,,95.00093299551715,73.86320104897923,,,41.11735726,,,,,17947559.108324,,2673910.705624,,41.11735726,,,,,,,,17947559.108324,,2673910.705624,95.00093299551715,73.86320104897923
,22/06/2023,1687392000,268399.891360678,10882523.850053806,11150923.741414484,,,127081.12195371845,141318.76940695953,,,3555.0067086995996,,,,,9326969.569854707,,1551999.2734903991,,3555.0067086995996,,,,,,,,9326969.569854707,,1551999.2734903991,127081.12195371845,141318.76940695953,,,4.209796334638038,73.86320104897923,,,41.11735726,,,,,17947559.108324,,2673910.705624,,41.11735726,,,,,,,,17947559.108324,,2673910.705624,4.209796334638038,73.86320104897923
,23/06/2023,1687478400,264381.0356618205,10645573.527316414,10909954.562978234,,,125889.74959101589,138491.2860708046,,,3568.5754365954003,,,,,9089936.156711074,,1552068.7951687453,,3568.5754365954003,,,,,,,,9089936.156711074,,1552068.7951687453,125889.74959101589,138491.2860708046,,,4.209796334638038,73.86320104897923,,,41.11735726,,,,,17947559.108324,,2673910.705624,,41.11735726,,,,,,,,17947559.108324,,2673910.705624,4.209796334638038,73.86320104897923
,24/06/2023,1687564800,267510.08523587114,10475150.993495218,10742661.07873109,,,128365.10983578305,139144.97540008806,,,3700.9733269726003,,,,,8975843.523459457,,1495606.496708789,,3700.9733269726003,,,,,,,,8975843.523459457,,1495606.496708789,128365.10983578305,139144.97540008806,,,4.209796334638038,73.86320104897923,,,41.11735726,,,,,17947559.108324,,2673910.705624,,41.11735726,,,,,,,,17947559.108324,,2673910.705624,4.209796334638038,73.86320104897923
,25/06/2023,1687651200,266700.18132824637,10292769.150695337,10559469.332023583,,,128301.96289076349,138398.2184374829,,,3671.3688297454,,,,,8852400.211912405,,1436697.5699531864,,3671.3688297454,,,,,,,,8852400.211912405,,1436697.5699531864,128301.96289076349,138398.2184374829,,,4.209796334638038,73.86320104897923,,,41.11735726,,,,,17947559.108324,,2673910.705624,,41.11735726,,,,,,,,17947559.108324,,2673910.705624,4.209796334638038,73.86320104897923
,26/06/2023,1687737600,267962.9677318877,10358233.127113804,10626196.094845692,,,128083.05348136231,139879.9142505254,,,3623.2615217512002,,,,,8874314.181583667,,1480295.6840083858,,3623.2615217512002,,,,,,,,8874314.181583667,,1480295.6840083858,128083.05348136231,139879.9142505254,,,4.209796334638038,73.86320104897923,,,41.11735726,,,,,17947559.108324,,2673910.705624,,41.11735726,,,,,,,,17947559.108324,,2673910.705624,4.209796334638038,73.86320104897923
,27/06/2023,1687824000,265183.8347907354,10301056.160422433,10566239.995213168,,,127628.3954772214,137555.439313514,,,3592.4235038062,,,,,8819376.703153087,,1478087.0337655405,,3592.4235038062,,,,,,,,8819376.703153087,,1478087.0337655405,127628.3954772214,137555.439313514,,,4.209796334638038,73.86320104897923,,,41.11735726,,,,,17947559.108324,,2673910.705624,,41.11735726,,,,,,,,17947559.108324,,2673910.705624,4.209796334638038,73.86320104897923
,28/06/2023,1687910400,266605.8543653805,10365653.2232395,10632259.07760488,,,128339.85105777523,138266.00330760522,,,3587.489420935,,,,,8931082.311043296,,1430983.422775268,,3587.489420935,,,,,,,,8931082.311043296,,1430983.422775268,128339.85105777523,138266.00330760522,,,4.209796334638038,73.86320104897923,,,41.11735726,,,,,17947559.108324,,2673910.705624,,41.11735726,,,,,,,,17947559.108324,,2673910.705624,4.209796334638038,73.86320104897923
,29/06/2023,1687996800,261426.67681931963,9477137.522789115,9738564.199608434,,,126432.8133181842,134993.86350113543,,,3419.7306033142,,,,,8069419.998252661,,1404297.7939331406,,3419.7306033142,,,,,,,,8069419.998252661,,1404297.7939331406,126432.8133181842,134993.86350113543,,,4.209796334638038,73.86320104897923,,,41.11735726,,,,,17947559.108324,,2673910.705624,,41.11735726,,,,,,,,17947559.108324,,2673910.705624,4.209796334638038,73.86320104897923
,30/06/2023,1688083200,264893.9436057996,9715592.713288415,9980486.656894214,,,128167.24940805507,136726.69419774448,,,3496.6200613904,,,,,8282080.626127192,,1430015.4670998321,,3496.6200613904,,,,,,,,8282080.626127192,,1430015.4670998321,128167.24940805507,136726.69419774448,,,4.209796334638038,73.86320104897923,,,41.11735726,,,,,17947559.108324,,2673910.705624,,41.11735726,,,,,,,,17947559.108324,,2673910.705624,4.209796334638038,73.86320104897923
,01/07/2023,1688169600,271177.1792947277,10042456.377804562,10313633.55709929,,,128285.12370542494,142892.05558930276,,,4422.994120458199,,,,,8508040.395300992,,1529992.9883831134,,4422.994120458199,,,,,,,,8508040.395300992,,1529992.9883831134,128285.12370542494,142892.05558930276,,,4.209796334638038,73.86320104897923,,,41.11735726,,,,,17947559.108324,,2673910.705624,,41.11735726,,,,,,,,17947559.108324,,2673910.705624,4.209796334638038,73.86320104897923
,02/07/2023,1688256000,270792.2984064701,10387224.09850379,10658016.396910261,,,128823.9776362586,141968.32077021152,,,4390.9225817954,,,,,8555691.164733592,,1827142.011188403,,4390.9225817954,,,,,,,,8555691.164733592,,1827142.011188403,128823.9776362586,141968.32077021152,,,4.209796334638038,73.86220104897924,,,41.11735726,,,,,17947559.108324,,2673910.705624,,41.11735726,,,,,,,,17947559.108324,,2673910.705624,4.209796334638038,73.86220104897924
,03/07/2023,1688342400,272156.3701739359,10759736.861513898,11031893.231687834,,,129009.20867498267,143147.16149895324,,,4623.2356503144,,,,,8824814.813562911,,1930298.8123006714,,4623.2356503144,,,,,,,,8824814.813562911,,1930298.8123006714,129009.20867498267,143147.16149895324,,,4.209796334638038,73.86220104897924,,,41.11735726,,,,,17947559.108324,,2673910.705624,,41.11735726,,,,,,,,17947559.108324,,2673910.705624,4.209796334638038,73.86220104897924
,04/07/2023,1688428800,259634.3882883666,10789147.842316402,11048782.230604768,,,131219.35175066764,128415.03653769898,,,4386.810846069399,,,,,8914480.818868097,,1870280.2126022351,,4386.810846069399,,,,,,,,8914480.818868097,,1870280.2126022351,131219.35175066764,128415.03653769898,,,4.209796334638038,65.68376079266463,,,41.11735726,,,,,17947559.108324,,2673910.705624,,41.11735726,,,,,,,,17947559.108324,,2673910.705624,4.209796334638038,65.68376079266463
,05/07/2023,1688515200,256955.5720260393,10275785.835266128,10532741.407292167,,,129682.77608852476,127272.79593751454,,,4307.043172985,,,,,8549068.51542262,,1722410.2766705223,,4307.043172985,,,,,,,,8549068.51542262,,1722410.2766705223,129682.77608852476,127272.79593751454,,,4.209796334638038,65.68376079266463,,,41.11735726,,,,,17947559.108324,,2673910.705624,,41.11735726,,,,,,,,17947559.108324,,2673910.705624,4.209796334638038,65.68376079266463
,06/07/2023,1688601600,253074.08468695392,10476951.41056105,10730025.495248003,,,128053.58490701985,125020.49977993406,,,4188.6251840762,,,,,8787268.519908296,,1685494.2654686773,,4188.6251840762,,,,,,,,8787268.519908296,,1685494.2654686773,128053.58490701985,125020.49977993406,,,4.209796334638038,65.68376079266463,,,41.11735726,,,,,17947559.108324,,2673910.705624,,41.11735726,,,,,,,,17947559.108324,,2673910.705624,4.209796334638038,65.68376079266463
,07/07/2023,1688688000,247663.27098236728,10006971.453621738,10254634.724604106,,,126462.28189252666,121200.98908984063,,,3968.6473227352,,,,,8330987.724697376,,1672015.0816016265,,3968.6473227352,,,,,,,,8330987.724697376,,1672015.0816016265,126462.28189252666,121200.98908984063,,,4.209796334638038,65.68376079266463,,,41.11735726,,,,,17947559.108324,,2673910.705624,,41.11735726,,,,,,,,17947559.108324,,2673910.705624,4.209796334638038,65.68376079266463
,08/07/2023,1688774400,250404.8993960105,10099891.200393546,10350296.099789556,,,127645.23466255995,122759.66473345055,,,4036.9021357868,,,,,8445008.567712558,,1650845.7305452013,,4036.9021357868,,,,,,,,8445008.567712558,,1650845.7305452013,127645.23466255995,122759.66473345055,,,4.209796334638038,65.68376079266463,,,41.11735726,,,,,17947559.108324,,2673910.705624,,41.11735726,,,,,,,,17947559.108324,,2673910.705624,4.209796334638038,65.68376079266463
,09/07/2023,1688860800,250069.61185041693,10480245.597206425,10730315.209056841,,,127527.36036519009,122542.25148522685,,,4030.3233586251995,,,,,8819861.287249014,,1656353.9865987867,,4030.3233586251995,,,,,,,,8819861.287249014,,1656353.9865987867,127527.36036519009,122542.25148522685,,,4.209796334638038,65.68376079266463,,,41.11735726,,,,,17947559.108324,,2673910.705624,,41.11735726,,,,,,,,17947559.108324,,2673910.705624,4.209796334638038,65.68376079266463
,10/07/2023,1688947200,249309.85348571627,10041016.852740113,10290326.70622583,,,127119.01012073019,122190.84336498608,,,3853.5187224071997,,,,,8418482.075350454,,1618681.2586672504,,3853.5187224071997,,,,,,,,8418482.075350454,,1618681.2586672504,127119.01012073019,122190.84336498608,,,4.209796334638038,65.68376079266463,,,41.11735726,,,,,17947559.108324,,2673910.705624,,41.11735726,,,,,,,,17947559.108324,,2673910.705624,4.209796334638038,65.68376079266463
,11/07/2023,1689033600,250910.87276836202,9996860.107752837,10247770.980521198,,,127607.3464955482,123303.52627281382,,,3957.9568098476,,,,,8303276.693434124,,1689625.4575088664,,3957.9568098476,,,,,,,,8303276.693434124,,1689625.4575088664,127607.3464955482,123303.52627281382,,,4.209796334638038,65.68376079266463,,,41.11735726,,,,,17947559.108324,,2673910.705624,,41.11735726,,,,,,,,17947559.108324,,2673910.705624,4.209796334638038,65.68376079266463
,12/07/2023,1689120000,252117.02185227635,10338972.736880492,10591089.75873277,,,128659.79557920771,123457.22627306865,,,3997.8406463898,,,,,8697279.45853916,,1637695.4376949426,,3997.8406463898,,,,,,,,8697279.45853916,,1637695.4376949426,128659.79557920771,123457.22627306865,,,4.209796334638038,65.68376079266463,,,41.11735726,,,,,17947559.108324,,2673910.705624,,41.11735726,,,,,,,,17947559.108324,,2673910.705624,4.209796334638038,65.68376079266463
,13/07/2023,1689206400,250850.32866213215,10701525.720021794,10952376.048683926,,,127893.61264630359,122956.71601582856,,,3953.0227269764,,,,,9079185.568805186,,1618387.1284896317,,3953.0227269764,,,,,,,,9079185.568805186,,1618387.1284896317,127893.61264630359,122956.71601582856,,,4.209796334638038,65.68376079266463,,,41.11735726,,,,,17947559.108324,,2673910.705624,,41.11735726,,,,,,,,17947559.108324,,2673910.705624,4.209796334638038,65.68376079266463
,14/07/2023,1689292800,264715.433668977,16070323.187351739,16335038.621020716,,,132419.1437060395,132296.28996293753,,,4235.4989713526,,,,,14383550.768152129,,1682536.920228257,,4235.4989713526,,,,,,,,14383550.768152129,,1682536.920228257,132419.1437060395,132296.28996293753,,,4.209796334638038,65.68376079266463,,,41.11735726,,,,,17947559.108324,,2673910.705624,,41.11735726,,,,,,,,17947559.108324,,2673910.705624,4.209796334638038,65.68376079266463
,15/07/2023,1689379200,254253.9045887328,14353679.374205656,14607933.27879439,,,127417.9056604895,126835.99892824332,,,3894.2249060945996,,,,,12703605.392935675,,1646179.7563638876,,3894.2249060945996,,,,,,,,12703605.392935675,,1646179.7563638876,127417.9056604895,126835.99892824332,,,4.209796334638038,65.68376079266463,,,41.11735726,,,,,17947559.108324,,2673910.705624,,41.11735726,,,,,,,,17947559.108324,,2673910.705624,4.209796334638038,65.68376079266463
,16/07/2023,1689465600,254614.36179432,14635227.077109002,14889841.438903322,,,127590.50731020965,127023.85448411034,,,3897.5142946754,,,,,12944353.950814733,,1686975.6119995927,,3897.5142946754,,,,,,,,12944353.950814733,,1686975.6119995927,127590.50731020965,127023.85448411034,,,4.209796334638038,65.68376079266463,,,41.11735726,,,,,17947559.108324,,2673910.705624,,41.11735726,,,,,,,,17947559.108324,,2673910.705624,4.209796334638038,65.68376079266463
,17/07/2023,1689552000,253573.5387065102,14830178.33314603,15083751.87185254,,,127316.87054845819,126256.66815805202,,,3803.35554655,,,,,13189481.713116225,,1636893.2644832556,,3803.35554655,,,,,,,,13189481.713116225,,1636893.2644832556,127316.87054845819,126256.66815805202,,,4.209796334638038,65.68376079266463,,,41.11735726,,,,,17947559.108324,,2673910.705624,,41.11735726,,,,,,,,17947559.108324,,2673910.705624,4.209796334638038,65.68376079266463
,18/07/2023,1689638400,252567.16728993045,14913133.244134108,15165700.411424039,,,126883.26152599047,125683.90576393998,,,3800.0661579692,,,,,13176200.519376064,,1733132.6586000742,,3800.0661579692,,,,,,,,13176200.519376064,,1733132.6586000742,126883.26152599047,125683.90576393998,,,4.209796334638038,65.68376079266463,,,41.11735726,,,,,17947559.108324,,2673910.705624,,41.11735726,,,,,,,,17947559.108324,,2673910.705624,4.209796334638038,65.68376079266463
,19/07/2023,1689724800,251747.24721934326,15273464.944582632,15525212.191801975,,,126386.50555850318,125360.74166084007,,,3809.1119765664,,,,,13521816.665125059,,1747839.1674810066,,3809.1119765664,,,,,,,,13521816.665125059,,1747839.1674810066,126386.50555850318,125360.74166084007,,,4.209796334638038,65.68376079266463,,,41.11735726,,,,,17947559.108324,,2673910.705624,,41.11735726,,,,,,,,17947559.108324,,2673910.705624,4.209796334638038,65.68376079266463
,20/07/2023,1689811200,250381.11127958132,16773776.032840723,17024157.144120306,,,126171.80594543664,124209.30533414466,,,3801.299678687,,,,,15052797.29974242,,1717177.4334196162,,3801.299678687,,,,,,,,15052797.29974242,,1717177.4334196162,126171.80594543664,124209.30533414466,,,4.209796334638038,65.68376079266463,,,41.11735726,,,,,17947559.108324,,2673910.705624,,41.11735726,,,,,,,,17947559.108324,,2673910.705624,4.209796334638038,65.68376079266463
,21/07/2023,1689897600,249418.23353635613,16064452.373665322,16313870.607201677,,,125287.74871516266,124130.48482119346,,,3788.5532979363998,,,,,14370736.210948784,,1689927.6094186017,,3788.5532979363998,,,,,,,,14370736.210948784,,1689927.6094186017,125287.74871516266,124130.48482119346,,,4.209796334638038,65.68376079266463,,,41.11735726,,,,,17947559.108324,,2673910.705624,,41.11735726,,,,,,,,17947559.108324,,2673910.705624,4.209796334638038,65.68376079266463
,22/07/2023,1689984000,250613.6016145678,16101763.315682769,16352376.917297337,,,126150.75696376344,124462.84465080436,,,3915.1947582971998,,,,,14409054.249645054,,1688793.8712794173,,3915.1947582971998,,,,,,,,14409054.249645054,,1688793.8712794173,126150.75696376344,124462.84465080436,,,4.209796334638038,65.68376079266463,,,41.11735726,,,,,17947559.108324,,2673910.705624,,41.11735726,,,,,,,,17947559.108324,,2673910.705624,4.209796334638038,65.68376079266463
,23/07/2023,1690070400,247375.40538597642,14689401.249622203,14936776.65500818,,,125060.4197130922,122314.98567288423,,,3775.3957436131996,,,,,13004639.801859595,,1680986.0520189954,,3775.3957436131996,,,,,,,,13004639.801859595,,1680986.0520189954,125060.4197130922,122314.98567288423,,,4.209796334638038,65.68376079266463,,,41.11735726,,,,,17947559.108324,,2673910.705624,,41.11735726,,,,,,,,17947559.108324,,2673910.705624,4.209796334638038,65.68376079266463
,24/07/2023,1690156800,250426.019079321,15100938.313457739,15351364.332537059,,,126432.8133181842,123993.2057611368,,,3827.2036137607997,,,,,13433604.412107646,,1663506.6977363313,,3827.2036137607997,,,,,,,,13433604.412107646,,1663506.6977363313,126432.8133181842,123993.2057611368,,,4.209796334638038,65.68376079266463,,,41.11735726,,,,,17947559.108324,,2673910.705624,,41.11735726,,,,,,,,17947559.108324,,2673910.705624,4.209796334638038,65.68376079266463
,25/07/2023,1690243200,244265.51408366568,13995952.877865173,14240218.391948838,,,122841.85704473795,121423.65703892775,,,3660.6783168578,,,,,12338211.037049308,,1654081.1624990066,,3660.6783168578,,,,,,,,12338211.037049308,,1654081.1624990066,122841.85704473795,121423.65703892775,,,4.209796334638038,65.68376079266463,,,41.11735726,,,,,17947559.108324,,2673910.705624,,41.11735726,,,,,,,,17947559.108324,,2673910.705624,4.209796334638038,65.68376079266463
,26/07/2023,1690329600,244714.4015239223,14173613.085561141,14418327.487085063,,,122753.45132171056,121960.95020221175,,,3688.226946222,,,,,12558284.006835578,,1611640.8517793424,,3688.226946222,,,,,,,,12558284.006835578,,1611640.8517793424,122753.45132171056,121960.95020221175,,,4.209796334638038,65.68376079266463,,,41.11735726,,,,,17947559.108324,,2673910.705624,,41.11735726,,,,,,,,17947559.108324,,2673910.705624,4.209796334638038,65.68376079266463
,27/07/2023,1690416000,246532.39413129815,14245254.014130762,14491786.40826206,,,123759.59264568904,122772.8014856091,,,3735.1007334984,,,,,12675355.934899174,,1566162.9784980894,,3735.1007334984,,,,,,,,12675355.934899174,,1566162.9784980894,123759.59264568904,122772.8014856091,,,4.209796334638038,65.68376079266463,,,41.11735726,,,,,17947559.108324,,2673910.705624,,41.11735726,,,,,,,,17947559.108324,,2673910.705624,4.209796334638038,65.68376079266463
,28/07/2023,1690502400,245326.01070484938,16431002.443034021,16676328.45373887,,,123001.8293054542,122324.18139939518,,,3741.67951066,,,,,12630307.56153728,,3796953.20198608,,3741.67951066,,,,,,,,12630307.56153728,,3796953.20198608,123001.8293054542,122324.18139939518,,,4.209796334638038,65.68376079266463,,,41.11735726,,,,,17947559.108324,,2673910.705624,,41.11735726,,,,,,,,17947559.108324,,2673910.705624,4.209796334638038,65.68376079266463
,29/07/2023,1690588800,246525.19342925295,18014701.115918722,18261226.309347976,,,123410.17954991409,123115.01387933886,,,3766.7610985886,,,,,12636373.836515894,,5374560.51830424,,3766.7610985886,,,,,,,,12636373.836515894,,5374560.51830424,123410.17954991409,123115.01387933886,,,4.209796334638038,65.68376079266463,,,41.11735726,,,,,17947559.108324,,2673910.705624,,41.11735726,,,,,,,,17947559.108324,,2673910.705624,4.209796334638038,65.68376079266463
,30/07/2023,1690675200,246998.2372198383,19395330.06771373,19642328.304933567,,,123494.37547660685,123503.86174323145,,,3872.0215331742,,,,,12947333.245626716,,6444124.800553841,,3872.0215331742,,,,,,,,12947333.245626716,,6444124.800553841,123494.37547660685,123503.86174323145,,,4.209796334638038,65.68376079266463,,,41.11735726,,,,,17947559.108324,,2673910.705624,,41.11735726,,,,,,,,17947559.108324,,2673910.705624,4.209796334638038,65.68376079266463
,31/07/2023,1690761600,246929.21599778882,14286609.760878377,14533538.976876166,,,123915.35511007065,123013.86088771817,,,3899.9813361109996,,,,,12729234.507342363,,1553475.2721999036,,3899.9813361109996,,,,,,,,12729234.507342363,,1553475.2721999036,123915.35511007065,123013.86088771817,,,4.209796334638038,65.68376079266463,,,41.11735726,,,,,17947559.108324,,2673910.705624,,41.11735726,,,,,,,,17947559.108324,,2673910.705624,4.209796334638038,65.68376079266463
,01/08/2023,1690848000,245487.02928673878,13920153.63302964,14165640.662316378,,,123250.20728919785,122236.82199754094,,,3809.1119765664,,,,,12428056.517945578,,1488288.0031074958,,3809.1119765664,,,,,,,,12428056.517945578,,1488288.0031074958,123250.20728919785,122236.82199754094,,,4.209796334638038,65.68376079266463,,,41.11735726,,,,,17947559.108324,,2673910.705624,,41.11735726,,,,,,,,17947559.108324,,2673910.705624,4.209796334638038,65.68376079266463
,02/08/2023,1690934400,247596.3414147073,14095480.658428142,14343076.999842849,,,125043.58052775364,122552.76088695366,,,3837.8941266484,,,,,12556866.149666019,,1534776.6146354747,,3837.8941266484,,,,,,,,12556866.149666019,,1534776.6146354747,125043.58052775364,122552.76088695366,,,4.209796334638038,65.68376079266463,,,41.11735726,,,,,17947559.108324,,2673910.705624,,41.11735726,,,,,,,,17947559.108324,,2673910.705624,4.209796334638038,65.68376079266463
,03/08/2023,1691020800,243542.63199295633,13586018.08854681,13829560.720539767,,,122681.8847840217,120860.74720893463,,,3607.6369259923995,,,,,11972852.576281156,,1609557.8753396613,,3607.6369259923995,,,,,,,,11972852.576281156,,1609557.8753396613,122681.8847840217,120860.74720893463,,,4.209796334638038,65.68376079266463,,,41.11735726,,,,,17947559.108324,,2673910.705624,,41.11735726,,,,,,,,17947559.108324,,2673910.705624,4.209796334638038,65.68376079266463
,04/08/2023,1691107200,243311.99287455983,13832971.124968152,14076283.117842712,,,122711.35335836417,120600.63951619566,,,3414.3853468704,,,,,12256388.115074458,,1573168.6245468243,,3414.3853468704,,,,,,,,12256388.115074458,,1573168.6245468243,122711.35335836417,120600.63951619566,,,4.209796334638038,65.68376079266463,,,41.11735726,,,,,17947559.108324,,2673910.705624,,41.11735726,,,,,,,,17947559.108324,,2673910.705624,4.209796334638038,65.68376079266463
,05/08/2023,1691193600,242320.727306318,12742775.004644439,12985095.731950756,,,122185.12881653442,120135.5984897836,,,3384.7808496431994,,,,,11184075.301029423,,1555314.922765373,,3384.7808496431994,,,,,,,,11184075.301029423,,1555314.922765373,122185.12881653442,120135.5984897836,,,4.209796334638038,65.68376079266463,,,41.11735726,,,,,17947559.108324,,2673910.705624,,41.11735726,,,,,,,,17947559.108324,,2673910.705624,4.209796334638038,65.68376079266463
,06/08/2023,1691280000,242715.4867086819,12710234.76661185,12952950.253320532,,,122185.12881653442,120530.35789214751,,,3419.7306033142,,,,,11152631.177471641,,1554183.8585368937,,3419.7306033142,,,,,,,,11152631.177471641,,1554183.8585368937,122185.12881653442,120530.35789214751,,,4.209796334638038,65.68376079266463,,,41.11735726,,,,,17947559.108324,,2673910.705624,,41.11735726,,,,,,,,17947559.108324,,2673910.705624,4.209796334638038,65.68376079266463
,07/08/2023,1691366400,242146.42533110554,12516761.008221436,12758907.433552543,,,122109.35248251093,120037.0728485946,,,3382.3138082076002,,,,,11006825.207275616,,1506553.4871376136,,3382.3138082076002,,,,,,,,11006825.207275616,,1506553.4871376136,122109.35248251093,120037.0728485946,,,4.209796334638038,65.68376079266463,,,41.11735726,,,,,17947559.108324,,2673910.705624,,41.11735726,,,,,,,,17947559.108324,,2673910.705624,4.209796334638038,65.68376079266463
,08/08/2023,1691452800,242964.55595818616,12700859.709440751,12943824.265398936,,,122732.40234003736,120232.15361814882,,,3387.2478910787995,,,,,11170022.362247607,,1527450.099302065,,3387.2478910787995,,,,,,,,11170022.362247607,,1527450.099302065,122732.40234003736,120232.15361814882,,,4.209796334638038,65.68376079266463,,,41.11735726,,,,,17947559.108324,,2673910.705624,,41.11735726,,,,,,,,17947559.108324,,2673910.705624,4.209796334638038,65.68376079266463
,09/08/2023,1691539200,247397.4459989612,12768297.522846311,13015694.968845272,,,125498.23853189455,121899.20746706665,,,3456.3250512756,,,,,11210117.209295604,,1554723.98849943,,3456.3250512756,,,,,,,,11210117.209295604,,1554723.98849943,125498.23853189455,121899.20746706665,,,4.209796334638038,65.68376079266463,,,41.11735726,,,,,17947559.108324,,2673910.705624,,41.11735726,,,,,,,,17947559.108324,,2673910.705624,4.209796334638038,65.68376079266463
,10/08/2023,1691625600,246003.32064630167,13185034.004018586,13431037.324664887,,,124361.59352154228,121641.7271247594,,,3452.2133155495994,,,,,11649778.564772217,,1531803.225930821,,3452.2133155495994,,,,,,,,11649778.564772217,,1531803.225930821,124361.59352154228,121641.7271247594,,,4.209796334638038,65.68376079266463,,,41.11735726,,,,,17947559.108324,,2673910.705624,,41.11735726,,,,,,,,17947559.108324,,2673910.705624,4.209796334638038,65.68376079266463
,11/08/2023,1691712000,245509.67204746994,12842847.745078357,13088357.417125827,,,124016.39022210197,121493.28182536799,,,3419.3194297416,,,,,11349731.271599256,,1489697.15404936,,3419.3194297416,,,,,,,,11349731.271599256,,1489697.15404936,124016.39022210197,121493.28182536799,,,4.209796334638038,65.68376079266463,,,41.11735726,,,,,17947559.108324,,2673910.705624,,41.11735726,,,,,,,,17947559.108324,,2673910.705624,4.209796334638038,65.68376079266463
,12/08/2023,1691798400,245530.6908509236,12694042.999206802,12939573.690057725,,,124016.39022210197,121514.30062882164,,,3448.5127533962,,,,,11220221.68507359,,1470372.8013798154,,3448.5127533962,,,,,,,,11220221.68507359,,1470372.8013798154,124016.39022210197,121514.30062882164,,,4.209796334638038,65.68376079266463,,,41.11735726,,,,,17947559.108324,,2673910.705624,,41.11735726,,,,,,,,17947559.108324,,2673910.705624,4.209796334638038,65.68376079266463
,13/08/2023,1691884800,245399.02296378725,12836869.96952917,13082268.992492957,,,123898.5159247321,121500.50703905517,,,3433.2993312099998,,,,,11365866.127237638,,1467570.5429603213,,3433.2993312099998,,,,,,,,11365866.127237638,,1467570.5429603213,123898.5159247321,121500.50703905517,,,4.209796334638038,65.68376079266463,,,41.11735726,,,,,17947559.108324,,2673910.705624,,41.11735726,,,,,,,,17947559.108324,,2673910.705624,4.209796334638038,65.68376079266463
,14/08/2023,1691971200,244162.42784066265,12530443.048340617,12774605.47618128,,,123325.98362322133,120836.44421744134,,,3371.2121217473996,,,,,11059501.293258548,,1467570.5429603213,,3371.2121217473996,,,,,,,,11059501.293258548,,1467570.5429603213,123325.98362322133,120836.44421744134,,,4.209796334638038,65.68376079266463,,,41.11735726,,,,,17947559.108324,,2673910.705624,,41.11735726,,,,,,,,17947559.108324,,2673910.705624,4.209796334638038,65.68376079266463
,15/08/2023,1692057600,245093.86224678846,12956036.395691311,13201130.2579381,,,123902.72572106673,121191.13652572173,,,3374.0903367555998,,,,,11485091.762394235,,1467570.5429603213,,3374.0903367555998,,,,,,,,11485091.762394235,,1467570.5429603213,123902.72572106673,121191.13652572173,,,4.209796334638038,65.68376079266463,,,41.11735726,,,,,17947559.108324,,2673910.705624,,41.11735726,,,,,,,,17947559.108324,,2673910.705624,4.209796334638038,65.68376079266463
,16/08/2023,1692144000,242981.15796770155,11985333.429969331,12228314.587937033,,,122858.6962300765,120122.46173762507,,,3260.1952571454003,,,,,10576604.267889982,,1405468.9668222037,,3260.1952571454003,,,,,,,,10576604.267889982,,1405468.9668222037,122858.6962300765,120122.46173762507,,,4.209796334638038,65.68376079266463,,,41.11735726,,,,,17947559.108324,,2673910.705624,,41.11735726,,,,,,,,17947559.108324,,2673910.705624,4.209796334638038,65.68376079266463
,17/08/2023,1692230400,237352.579221455,11561891.552577436,11799244.131798891,,,119739.23714610972,117613.34207534528,,,3043.0956108126,,,,,10188434.459495151,,1370413.9974714732,,3043.0956108126,,,,,,,,10188434.459495151,,1370413.9974714732,119739.23714610972,117613.34207534528,,,4.209796334638038,65.68376079266463,,,41.11735726,,,,,17947559.108324,,2673910.705624,,41.11735726,,,,,,,,17947559.108324,,2673910.705624,4.209796334638038,65.68376079266463
,18/08/2023,1692316800,223292.91441538505,10552345.375354925,10775638.28977031,,,112186.86252176907,111106.051893616,,,2691.131032667,,,,,9303368.529627262,,1246285.714694996,,2691.131032667,,,,,,,,9303368.529627262,,1246285.714694996,112186.86252176907,111106.051893616,,,4.209796334638038,65.68376079266463,,,41.11735726,,,,,17947559.108324,,2673910.705624,,41.11735726,,,,,,,,17947559.108324,,2673910.705624,4.209796334638038,65.68376079266463
