,Date,Timestamp,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol
,05/01/2024,1704412800,5510675.360938437,5510675.360938437,133165.573944403,,,449115.63426920003,748392.958551284,1448249.4920176724,1085381.3066640478,815008.6239321507,831361.7715596803,449115.63426920003,,,,133165.573944403,,748392.958551284,,1448249.4920176724,1085381.3066640478,815008.6239321507,831361.7715596803,133032.541403,,,10.17134264,748619.7903477595,639.1131150151023,415.99835447627447,409552.0723277139,831813.446261,10.17134264,,,,133032.541403,,748619.7903477595,,639.1131150151023,415.99835447627447,409552.0723277139,831813.446261
,06/01/2024,1704499200,5497612.283456579,5497612.283456579,133412.57020291197,,,447954.30315433,764068.1688526006,1433873.7694933214,1092273.4240117408,792234.3923439695,833795.6553977049,447954.30315433,,,,133412.57020291197,,764068.1688526006,,1433873.7694933214,1092273.4240117408,792234.3923439695,833795.6553977049,133279.290912,,,10.16899283,764068.1688526006,632.9841914364449,419.29238092764064,410484.14111086505,832962.692705,10.16899283,,,,133279.290912,,764068.1688526006,,632.9841914364449,419.29238092764064,410484.14111086505,832962.692705
,07/01/2024,1704585600,5291364.621797124,5291364.621797124,114977.91609535147,,,447388.28532747005,763620.7579827958,1417863.2454749565,1079949.7581102857,735665.632645546,731899.0261607178,447388.28532747005,,,,114977.91609535147,,763620.7579827958,,1417863.2454749565,1079949.7581102857,735665.632645546,731899.0261607178,115015.181014,,,10.16629821,764231.3788545006,630.9775066752807,418.95054140637603,413295.2992390708,731927.571336,10.16629821,,,,115015.181014,,764231.3788545006,,630.9775066752807,418.95054140637603,413295.2992390708,731927.571336
,08/01/2024,1704672000,5222767.950375982,5222767.950375982,128628.59409299899,,,445182.27152651997,761246.7195003428,1402447.5216599323,1056415.1190388412,703406.3837230689,725441.3408342769,445182.27152651997,,,,128628.59409299899,,761246.7195003428,,1402447.5216599323,1056415.1190388412,703406.3837230689,725441.3408342769,128500.093999,,,10.16606772,763985.6079046811,634.1812861632213,414.9084964058698,413768.46101356996,726804.098519,10.16606772,,,,128500.093999,,763985.6079046811,,634.1812861632213,414.9084964058698,413768.46101356996,726804.098519
,09/01/2024,1704758400,5439547.560129528,5439547.560129528,138483.04494224198,,,474830.90878367994,763901.8271990416,1472872.4017001668,1111413.7673308773,750814.7889846786,727230.821188842,474830.90878367994,,,,138483.04494224198,,763901.8271990416,,1472872.4017001668,1111413.7673308773,750814.7889846786,727230.821188842,138344.700242,,,10.12778152,763901.8271990416,630.9425983979467,414.5936992277765,412535.59834322997,727735.141642,10.12778152,,,,138344.700242,,763901.8271990416,,630.9425983979467,414.5936992277765,412535.59834322997,727735.141642
,10/01/2024,1704844800,5516609.8298882125,5516609.8298882125,159367.720284,,,464752.90757628,763902.4271990416,1527862.085642456,1105623.4354568722,780895.7077176238,714205.5460119388,464752.90757628,,,,159367.720284,,763902.4271990416,,1527862.085642456,1105623.4354568722,780895.7077176238,714205.5460119388,159367.720284,,,10.14124351,763902.4271990416,638.8692021536418,403.0444358215182,408845.9202710072,714498.490393,10.14124351,,,,159367.720284,,763902.4271990416,,638.8692021536418,403.0444358215182,408845.9202710072,714498.490393
,11/01/2024,1704931200,5897437.368605252,5897437.368605252,177545.718396998,,,471290.84787249996,761769.7817524666,1648209.9412256037,1197701.6963717511,925382.1012086155,715537.281777318,471290.84787249996,,,,177545.718396998,,761769.7817524666,,1648209.9412256037,1197701.6963717511,925382.1012086155,715537.281777318,177618.364308,,,10.1298409,761769.7817524666,638.1559106020295,402.477870426219,409461.1067294759,714822.459318,10.1298409,,,,177618.364308,,761769.7817524666,,638.1559106020295,402.477870426219,409461.1067294759,714822.459318
,12/01/2024,1705017600,5844171.219521603,5844171.219521603,293039.82154,,,466844.61748565,759065.2399398722,1649810.8616757786,1204653.0060709482,874699.3780865982,596058.2947227558,466844.61748565,,,,293039.82154,,759065.2399398722,,1649810.8616757786,1204653.0060709482,874699.3780865982,596058.2947227558,293039.82154,,,10.07977151,759065.2399398722,634.8307546023882,401.42923515565224,392241.8735814342,596536.120155,10.07977151,,,,293039.82154,,759065.2399398722,,634.8307546023882,401.42923515565224,392241.8735814342,596536.120155
,13/01/2024,1705104000,5643266.066791888,5643266.066791888,553872.752988,,,426871.20284951996,758905.2496806008,1586435.6873396093,1154288.0899627968,852276.7680718559,310616.315899506,426871.20284951996,,,,553872.752988,,758905.2496806008,,1586435.6873396093,1154288.0899627968,852276.7680718559,310616.315899506,553872.752988,,,9.95316179,759073.7640562213,628.8716666625477,398.65722997637556,387398.53094175266,309996.323253,9.95316179,,,,553872.752988,,759073.7640562213,,628.8716666625477,398.65722997637556,387398.53094175266,309996.323253
,14/01/2024,1705190400,5670556.237073371,5670556.237073371,550672.8876859209,,,425497.7847813,758819.0127818222,1605013.6301735288,1181428.7417056297,836199.183102169,312924.996843,425497.7847813,,,,550672.8876859209,,758819.0127818222,,1605013.6301735288,1181428.7417056297,836199.183102169,312924.996843,550122.764921,,,9.94757995,759049.7639100509,625.5680266024067,398.62900524191804,388929.85260566,312924.996843,9.94757995,,,,550122.764921,,759049.7639100509,,625.5680266024067,398.62900524191804,388929.85260566,312924.996843
,15/01/2024,1705276800,5449809.644558093,5449809.644558093,544655.773443,,,419698.28625408,662665.6683796315,1563287.178614038,1148118.6456639147,802267.0363291622,309117.05587426684,419698.28625408,,,,544655.773443,,662665.6683796315,,1563287.178614038,1148118.6456639147,802267.0363291622,309117.05587426684,544655.773443,,,9.95867232,662003.6647149166,625.7579080445107,398.3424855889568,389450.0176355156,309324.922222,9.95867232,,,,544655.773443,,662003.6647149166,,625.7579080445107,398.3424855889568,389450.0176355156,309324.922222
,16/01/2024,1705363200,4157937.9153541736,4157937.9153541736,537968.6722254828,,,422425.48404735996,661874.3746945261,1105395.9894648,322564.20220866875,818061.543238987,289647.649474349,422425.48404735996,,,,537968.6722254828,,661874.3746945261,,1105395.9894648,322564.20220866875,818061.543238987,289647.649474349,538565.941855,,,9.95300608,662131.9440207501,439.9218331860024,110.83880620596753,387706.8925303256,289696.897947,9.95300608,,,,538565.941855,,662131.9440207501,,439.9218331860024,110.83880620596753,387706.8925303256,289696.897947
,17/01/2024,1705449600,4011320.839268171,4011320.839268171,511174.8485049097,,,428649.31492552004,659362.1126510847,1117326.870113129,327631.5223632633,693616.7814000574,273559.389310207,428649.31492552004,,,,511174.8485049097,,659362.1126510847,,1117326.870113129,327631.5223632633,693616.7814000574,273559.389310207,511346.660983,,,9.93462616,660010.9033690965,431.6019723937164,110.0088046803851,321118.88027780433,273286.103207,9.93462616,,,,511346.660983,,660010.9033690965,,431.6019723937164,110.0088046803851,321118.88027780433,273286.103207
,18/01/2024,1705536000,3621014.1821453553,3621014.1821453553,443764.2818479332,,,417634.34482089,639634.3094134843,1043135.8703064367,299717.97474628966,516979.9470925988,260147.4539177227,417634.34482089,,,,443764.2818479332,,639634.3094134843,,1043135.8703064367,299717.97474628966,516979.9470925988,260147.4539177227,444175.143856,,,9.81260649,640711.3451847399,412.8729404782198,102.9410364741425,255930.66687752417,260409.686472,9.81260649,,,,444175.143856,,640711.3451847399,,412.8729404782198,102.9410364741425,255930.66687752417,260409.686472
,19/01/2024,1705622400,3485449.780524486,3485449.780524486,469899.7128551509,,,402744.1802572,639233.4314101777,1016129.0735925006,289394.34796117316,446741.6495693785,221307.38487890572,402744.1802572,,,,469899.7128551509,,639233.4314101777,,1016129.0735925006,289394.34796117316,446741.6495693785,221307.38487890572,470093.86162,,,9.7779548,640359.8243411939,412.55915517013904,101.94680202107078,237628.53700498858,221546.877053,9.7779548,,,,470093.86162,,640359.8243411939,,412.55915517013904,101.94680202107078,237628.53700498858,221546.877053
,20/01/2024,1705708800,3349440.835906726,3349440.835906726,429657.18429128866,,,405397.21281664004,639318.2959953052,966036.3013761322,274163.4436406315,416804.40260072844,218063.995186,405397.21281664004,,,,429657.18429128866,,639318.2959953052,,966036.3013761322,274163.4436406315,416804.40260072844,218063.995186,429831.265954,,,9.75497408,640022.3205479078,387.8651361596901,95.50370592662843,225299.67708147483,218063.995186,9.75497408,,,,429831.265954,,640022.3205479078,,387.8651361596901,95.50370592662843,225299.67708147483,218063.995186
,21/01/2024,1705795200,3298977.437676785,3298977.437676785,423799.4198001586,,,404943.35040084,639789.5469971463,945524.5683413926,272338.7775545266,396631.78216272115,215949.99242,404943.35040084,,,,423799.4198001586,,639789.5469971463,,945524.5683413926,272338.7775545266,396631.78216272115,215949.99242,424307.315657,,,9.73936578,639975.1397876848,383.6017332998193,95.63464464463482,220350.99009040065,215949.99242,9.73936578,,,,424307.315657,,639975.1397876848,,383.6017332998193,95.63464464463482,220350.99009040065,215949.99242
,22/01/2024,1705881600,3240276.7322630687,3240276.7322630687,378277.4578182659,,,399565.27051278,636367.9856043714,940195.5720344052,270177.47836411715,395811.3441253689,219881.6238037602,399565.27051278,,,,378277.4578182659,,636367.9856043714,,940195.5720344052,270177.47836411715,395811.3441253689,219881.6238037602,378802.098725,,,9.63899526,637043.8891707816,383.35898261152005,95.20163440656712,218680.30062175076,220149.545801,9.63899526,,,,378802.098725,,637043.8891707816,,383.35898261152005,95.20163440656712,218680.30062175076,220149.545801
,23/01/2024,1705968000,2996390.3204088095,2996390.3204088095,322558.3412537805,,,378548.83738404,624728.3335894839,873544.592667534,251648.971573227,352967.1067985368,192394.13714220698,378548.83738404,,,,322558.3412537805,,624728.3335894839,,873544.592667534,251648.971573227,352967.1067985368,192394.13714220698,323233.900105,,,9.51032151,626272.0943019382,375.8102384961191,93.91814423602867,208856.27621215195,192201.935207,9.51032151,,,,323233.900105,,626272.0943019382,,375.8102384961191,93.91814423602867,208856.27621215195,192201.935207
,24/01/2024,1706054400,2734391.468828228,2734391.468828228,265761.12621296785,,,374325.05719488,568289.5901253069,788238.6323031355,230566.10488943846,339369.4781173201,167841.479985179,374325.05719488,,,,265761.12621296785,,568289.5901253069,,788238.6323031355,230566.10488943846,339369.4781173201,167841.479985179,265864.015587,,,9.43264432,567721.8682570498,351.4686013747427,89.10457409768875,200810.3420812545,167673.806179,9.43264432,,,,265864.015587,,567721.8682570498,,351.4686013747427,89.10457409768875,200810.3420812545,167673.806179
,25/01/2024,1706140800,2192262.3561362824,2192262.3561362824,221744.26054757615,,,249079.69673111002,509669.56451136747,648518.8065422694,140876.29329871264,238200.87612608928,184172.85837915697,249079.69673111002,,,,221744.26054757615,,509669.56451136747,,648518.8065422694,140876.29329871264,238200.87612608928,184172.85837915697,221999.782297,,,6.23525413,510682.75910543266,290.68004452733675,54.69437174310387,138488.88146865656,184462.279696,6.23525413,,,,221999.782297,,510682.75910543266,,290.68004452733675,54.69437174310387,138488.88146865656,184462.279696
,26/01/2024,1706227200,2108764.9036460887,2108764.9036460887,213235.00536815004,,,245940.47725688,508551.68921770254,618710.9440765799,133853.3448685982,206281.17267371493,182192.27018446286,245940.47725688,,,,213235.00536815004,,508551.68921770254,,618710.9440765799,133853.3448685982,206281.17267371493,182192.27018446286,213371.776677,,,6.16917868,508680.8941648204,279.0317018407468,52.378739446680754,119237.67206573117,182294.719817,6.16917868,,,,213371.776677,,508680.8941648204,,279.0317018407468,52.378739446680754,119237.67206573117,182294.719817
,27/01/2024,1706313600,2043453.1905720793,2043453.1905720793,209535.876393,,,255737.98008242,470157.7038910009,612496.9339586637,134246.1760805671,179938.91083554772,181339.60933087996,255737.98008242,,,,209535.876393,,470157.7038910009,,612496.9339586637,134246.1760805671,179938.91083554772,181339.60933087996,209535.876393,,,6.12942454,470403.72503919643,269.37150759022944,51.259345725237154,98327.27368062717,181158.45088,6.12942454,,,,209535.876393,,470403.72503919643,,269.37150759022944,51.259345725237154,98327.27368062717,181158.45088
,28/01/2024,1706400000,1894017.994385837,1894017.994385837,200362.8873957876,,,253586.39177805997,446371.28076286,546387.5657848514,132341.11709083265,157092.8735174454,157875.878056,253586.39177805997,,,,200362.8873957876,,446371.28076286,,546387.5657848514,132341.11709083265,157092.8735174454,157875.878056,200404.97244,,,6.05883289,446772.482452102,241.327670624777,50.569008150747656,87273.818620803,157875.878056,6.05883289,,,,200404.97244,,446772.482452102,,241.327670624777,50.569008150747656,87273.818620803,157875.878056
,29/01/2024,1706486400,1872479.6852360403,1872479.6852360403,197452.555752,,,251133.74687984,445614.95601265674,537759.4800946307,130073.22036842816,152047.6544086766,158398.07171980798,251133.74687984,,,,197452.555752,,445614.95601265674,,537759.4800946307,130073.22036842816,152047.6544086766,158398.07171980798,197452.555752,,,5.99064304,446324.1651110181,238.0825692960277,50.00412123726215,84470.91911593145,158081.907904,5.99064304,,,,197452.555752,,446324.1651110181,,238.0825692960277,50.00412123726215,84470.91911593145,158081.907904
,30/01/2024,1706572800,1866119.5232478946,1866119.5232478946,195154.850153,,,256727.30522922002,441771.1798965841,542461.310036928,133170.68819739143,140178.81732107743,156655.37241369372,256727.30522922002,,,,195154.850153,,441771.1798965841,,542461.310036928,133170.68819739143,140178.81732107743,156655.37241369372,195154.850153,,,5.95282086,441329.8500465376,234.0000733483714,49.84194089413047,75772.33368706888,156736.875589,5.95282086,,,,195154.850153,,441329.8500465376,,234.0000733483714,49.84194089413047,75772.33368706888,156736.875589
,31/01/2024,1706659200,1637035.8019870648,1637035.8019870648,192430.11216428998,,,254484.02688828,439163.94436782034,404379.5173658083,59356.01906151665,128830.39359334955,158391.788546,254484.02688828,,,,192430.11216428998,,439163.94436782034,,404379.5173658083,59356.01906151665,128830.39359334955,158391.788546,192237.87429,,,5.94325012,439580.2268426403,171.86868523393358,21.94096651024916,68164.22941447067,158391.788546,5.94325012,,,,192237.87429,,439580.2268426403,,171.86868523393358,21.94096651024916,68164.22941447067,158391.788546
,01/02/2024,1706745600,1559432.165802789,1559432.165802789,186737.88787977822,,,251201.00425215997,429823.91359449946,374885.65937447426,51476.95338157497,112460.90198711831,152845.8453331836,251201.00425215997,,,,186737.88787977822,,429823.91359449946,,374885.65937447426,51476.95338157497,112460.90198711831,152845.8453331836,186908.909532,,,5.91116821,430636.0932663999,164.01780655504552,19.62424789529111,63898.23976540813,153014.314093,5.91116821,,,,186908.909532,,430636.0932663999,,164.01780655504552,19.62424789529111,63898.23976540813,153014.314093
,02/02/2024,1706832000,1541554.0892350173,1541554.0892350173,189229.21086421362,,,253154.98402416,347581.5160658882,366764.3406119393,46991.98271326835,112923.75125146376,224908.30370408396,253154.98402416,,,,189229.21086421362,,347581.5160658882,,366764.3406119393,46991.98271326835,112923.75125146376,224908.30370408396,189277.09797,,,5.88842073,347728.6052659157,159.54044604848417,17.69862857922367,63440.30969183357,224683.620084,5.88842073,,,,189277.09797,,347728.6052659157,,159.54044604848417,17.69862857922367,63440.30969183357,224683.620084
,03/02/2024,1706918400,1517497.7616897414,1517497.7616897414,188882.10785514856,,,245315.10134033,347535.39323834155,357382.71910805354,46290.77924400458,108336.19844233217,223755.46246153096,245315.10134033,,,,188882.10785514856,,347535.39323834155,,357382.71910805354,46290.77924400458,108336.19844233217,223755.46246153096,188928.395312,,,5.69427593,347535.39323834155,155.00235035003146,17.36344819148031,60523.01588957104,223531.930531,5.69427593,,,,188928.395312,,347535.39323834155,,155.00235035003146,17.36344819148031,60523.01588957104,223531.930531
,04/02/2024,1707004800,1479597.7037865152,1479597.7037865152,185659.92539372065,,,241804.59604056,341997.1365033343,344900.9458312505,41339.07102591875,104910.3447615967,218985.68423013436,241804.59604056,,,,185659.92539372065,,341997.1365033343,,344900.9458312505,41339.07102591875,104910.3447615967,218985.68423013436,185854.515071,,,5.64911214,342129.54063556023,150.47377768476528,15.587297245925399,59948.768435198115,219173.296572,5.64911214,,,,185854.515071,,342129.54063556023,,150.47377768476528,15.587297245925399,59948.768435198115,219173.296572
,05/02/2024,1707091200,1460701.7779148312,1460701.7779148312,205332.045316,,,240139.0398384,309956.72679616685,343714.791651971,40857.61321259211,103704.37369770644,216997.18740199498,240139.0398384,,,,205332.045316,,309956.72679616685,,343714.791651971,40857.61321259211,103704.37369770644,216997.18740199498,205332.045316,,,5.65299058,309956.72679616685,150.3011980077185,15.455117854084008,59944.72468075517,216780.406995,5.65299058,,,,205332.045316,,309956.72679616685,,150.3011980077185,15.455117854084008,59944.72468075517,216780.406995
,06/02/2024,1707177600,1450465.2193186684,1450465.2193186684,202876.9178178071,,,239185.78537886997,329427.02408399445,341103.0427175169,40826.70543210967,101289.18916851297,195756.5547198572,239185.78537886997,,,,202876.9178178071,,329427.02408399445,,341103.0427175169,40826.70543210967,101289.18916851297,195756.5547198572,203167.854185,,,5.62300551,329675.2695619746,148.52070289485076,15.323844306527766,58548.66425925605,195900.933708,5.62300551,,,,203167.854185,,329675.2695619746,,148.52070289485076,15.323844306527766,58548.66425925605,195900.933708
,07/02/2024,1707264000,1469663.200918856,1469663.200918856,207840.27804139597,,,240710.09333196,330004.94483153656,352922.3218169901,41688.98499564594,103244.24854702254,193252.329354305,240710.09333196,,,,207840.27804139597,,330004.94483153656,,352922.3218169901,41688.98499564594,103244.24854702254,193252.329354305,207632.645396,,,5.58323692,329675.2695619746,147.9255774001241,15.154230490823611,55807.701917309474,192674.306435,5.58323692,,,,207632.645396,,329675.2695619746,,147.9255774001241,15.154230490823611,55807.701917309474,192674.306435
,08/02/2024,1707350400,1456547.9027752706,1456547.9027752706,204528.828590074,,,247430.085784,305669.9689796739,357426.0143207209,42341.314541921914,101604.29481356792,197547.39574531198,247430.085784,,,,204528.828590074,,305669.9689796739,,357426.0143207209,42341.314541921914,101604.29481356792,197547.39574531198,203917.077358,,,5.56648112,304755.7018740518,146.91718909616782,15.096180628686815,53195.96587097797,196760.354328,5.56648112,,,,203917.077358,,304755.7018740518,,146.91718909616782,15.096180628686815,53195.96587097797,196760.354328
,09/02/2024,1707436800,1447316.016928528,1447316.016928528,196077.359616,,,251243.6071661,304690.6921844428,352541.55304315203,42229.82072875386,97911.91791607911,202621.066274,251243.6071661,,,,196077.359616,,304690.6921844428,,352541.55304315203,42229.82072875386,97911.91791607911,202621.066274,196077.359616,,,5.55480007,304690.6921844428,145.526787412757,15.089030563636053,52359.31439362519,202621.066274,5.55480007,,,,196077.359616,,304690.6921844428,,145.526787412757,15.089030563636053,52359.31439362519,202621.066274
,10/02/2024,1707523200,1472827.288151187,1472827.288151187,172609.73585588974,,,260365.77868032,304653.5194782464,362503.33812221745,42869.43243190518,101958.53567421567,227866.9479083925,260365.77868032,,,,172609.73585588974,,304653.5194782464,,362503.33812221745,42869.43243190518,101958.53567421567,227866.9479083925,172780.615885,,,5.53239936,304653.5194782464,145.4814239479151,14.879691375740673,51235.44506241994,228031.586714,5.53239936,,,,172780.615885,,304653.5194782464,,145.4814239479151,14.879691375740673,51235.44506241994,228031.586714
,11/02/2024,1707609600,1455331.6141422312,1455331.6141422312,117007.10757891601,,,261317.13012291997,304618.5174642464,357908.259824797,39448.07219186073,92201.71609287072,282830.81086662004,261317.13012291997,,,,117007.10757891601,,304618.5174642464,,357908.259824797,39448.07219186073,92201.71609287072,282830.81086662004,116773.560458,,,5.47341244,304618.5174642464,143.01171151571214,13.644375334419657,47041.69188411771,282266.27831,5.47341244,,,,116773.560458,,304618.5174642464,,143.01171151571214,13.644375334419657,47041.69188411771,282266.27831
,12/02/2024,1707696000,1411387.7783612334,1411387.7783612334,101558.6856525,,,237638.4047244,304854.7587112474,354986.71804731595,39686.237639162944,90881.49684309524,281781.476743512,237638.4047244,,,,101558.6856525,,304854.7587112474,,354986.71804731595,39686.237639162944,90881.49684309524,281781.476743512,101154.069375,,,4.8940092,304550.2085027447,140.90688605855433,13.62514681780705,46368.11063423227,280658.841378,4.8940092,,,,101154.069375,,304550.2085027447,,140.90688605855433,13.62514681780705,46368.11063423227,280658.841378
,13/02/2024,1707782400,1438834.695217623,1438834.695217623,103045.45140990098,,,243761.72929445998,304255.38683935464,371015.1235627168,41229.19782459539,95669.50697400278,279858.29931259196,243761.72929445998,,,,103045.45140990098,,304255.38683935464,,371015.1235627168,41229.19782459539,95669.50697400278,279858.29931259196,102942.508901,,,4.87162958,304255.38683935464,138.42143451094336,13.48765471998436,45556.90808285846,279578.720592,4.87162958,,,,102942.508901,,304255.38683935464,,138.42143451094336,13.48765471998436,45556.90808285846,279578.720592
,14/02/2024,1707868800,1372427.1345881785,1372427.1345881785,96824.02848863899,,,241945.6429584,288815.366318186,346305.3681606547,37356.370130481344,87998.09301575125,273182.26551606605,241945.6429584,,,,96824.02848863899,,288815.366318186,,346305.3681606547,37356.370130481344,87998.09301575125,273182.26551606605,96534.425213,,,4.87008138,288526.8394787073,131.24388630531436,12.296936043952433,42925.89903207379,272636.991533,4.87008138,,,,96534.425213,,288526.8394787073,,131.24388630531436,12.296936043952433,42925.89903207379,272636.991533
,15/02/2024,1707955200,1395257.6970316453,1395257.6970316453,95443.89842370688,,,250668.926035,288044.1500432948,357845.1588600145,39280.18663687274,89209.83686568459,274765.5401670718,250668.926035,,,,95443.89842370688,,288044.1500432948,,357845.1588600145,39280.18663687274,89209.83686568459,274765.5401670718,95615.528297,,,4.84852855,288413.0303090601,128.6463136086218,12.231788372654467,42279.543538239144,275195.119749,4.84852855,,,,95615.528297,,288413.0303090601,,128.6463136086218,12.231788372654467,42279.543538239144,275195.119749
,16/02/2024,1708041600,1392529.843342113,1392529.843342113,80034.91133665282,,,250599.78070469998,288012.4246099609,359690.13140915235,38704.27888057424,87995.85301075426,287492.4633903184,250599.78070469998,,,,80034.91133665282,,288012.4246099609,,359690.13140915235,38704.27888057424,87995.85301075426,287492.4633903184,80066.858013,,,4.8319569,288413.0303090601,127.19426970350663,11.855022935730899,42510.07391823878,287880.238071,4.8319569,,,,80066.858013,,288413.0303090601,,127.19426970350663,11.855022935730899,42510.07391823878,287880.238071
,17/02/2024,1708128000,1376115.786117921,1376115.786117921,78021.87564752308,,,250296.77932449998,288287.3828864822,350379.39966460614,37775.22188240624,83411.27248701482,287943.8542253885,250296.77932449998,,,,78021.87564752308,,288287.3828864822,,350379.39966460614,37775.22188240624,83411.27248701482,287943.8542253885,78065.51427,,,4.81108658,288388.0303090601,125.1225407599235,11.661106581550474,41292.70915198754,288283.452132,4.81108658,,,,78065.51427,,288388.0303090601,,125.1225407599235,11.661106581550474,41292.70915198754,288283.452132
,18/02/2024,1708214400,1363749.2952405408,1363749.2952405408,77105.12503223159,,,248680.946261,288200.64519803016,347387.5358624006,37036.17601076553,79163.69196131901,286175.17491479375,248680.946261,,,,77105.12503223159,,288200.64519803016,,347387.5358624006,37036.17601076553,79163.69196131901,286175.17491479375,77155.970817,,,4.81007633,288344.5291180601,124.63629789732406,11.528986070017035,40184.61520879138,286397.992553,4.81007633,,,,77155.970817,,288344.5291180601,,124.63629789732406,11.528986070017035,40184.61520879138,286397.992553
,19/02/2024,1708300800,1191594.8644057487,1191594.8644057487,79414.710168,,,250486.62005415998,202790.04787429344,356496.726270142,38478.21739864257,76971.10136551084,186957.441275,250486.62005415998,,,,79414.710168,,202790.04787429344,,356496.726270142,38478.21739864257,76971.10136551084,186957.441275,79414.710168,,,4.80448481,202944.488630141,123.76252869134836,11.564535803827344,37730.932041917076,186957.441275,4.80448481,,,,79414.710168,,202944.488630141,,123.76252869134836,11.564535803827344,37730.932041917076,186957.441275
,20/02/2024,1708387200,1198712.4298672413,1198712.4298672413,80054.7188194181,,,249434.43788076998,202849.5843542232,363327.7391135548,38956.67929262661,78128.93669437061,185960.33371227785,249434.43788076998,,,,80054.7188194181,,202849.5843542232,,363327.7391135548,38956.67929262661,78128.93669437061,185960.33371227785,80100.856913,,,4.80448481,202919.38862390982,123.11854095964638,11.397673837424952,37926.66829823816,186339.347946,4.80448481,,,,80100.856913,,202919.38862390982,,123.11854095964638,11.397673837424952,37926.66829823816,186339.347946
,21/02/2024,1708473600,1198696.1666948951,1198696.1666948951,77758.71859764864,,,250440.33216531997,203955.94521978634,366518.8739189206,39736.34049509987,77146.76738035223,183139.18891776763,250440.33216531997,,,,77758.71859764864,,203955.94521978634,,366518.8739189206,39736.34049509987,77146.76738035223,183139.18891776763,77816.769908,,,4.79789134,203955.94521978634,121.9887549529945,11.409931199617489,38381.476308632955,183140.654043,4.79789134,,,,77816.769908,,203955.94521978634,,121.9887549529945,11.409931199617489,38381.476308632955,183140.654043
,22/02/2024,1708560000,1180313.4639677552,1180313.4639677552,80311.01308244196,,,247888.65516696,203714.86929253655,358928.8898040915,38699.949754400426,72600.84190704612,178169.24496027874,247888.65516696,,,,80311.01308244196,,203714.86929253655,,358928.8898040915,38699.949754400426,72600.84190704612,178169.24496027874,80582.414655,,,4.80348516,203955.94521978634,121.65225297974598,11.286699978826597,39032.71070271297,178637.811941,4.80348516,,,,80582.414655,,203955.94521978634,,121.65225297974598,11.286699978826597,39032.71070271297,178637.811941
,23/02/2024,1708646400,1178678.8329791063,1178678.8329791063,109890.13578038401,,,246344.50511424,204034.67557473847,359577.7167503164,38997.29055641911,71737.46092323033,148097.048279778,246344.50511424,,,,109890.13578038401,,204034.67557473847,,359577.7167503164,38997.29055641911,71737.46092323033,148097.048279778,109670.794192,,,4.79792196,204034.67557473847,120.61671186729876,11.291191261869345,39416.18732045623,147801.445389,4.79792196,,,,109670.794192,,204034.67557473847,,120.61671186729876,11.291191261869345,39416.18732045623,147801.445389
,24/02/2024,1708732800,1113980.5511328047,1113980.5511328047,105188.356328058,,,227034.26666669,198445.99531507946,336703.1707902431,38327.56800458288,69113.5983580754,139167.595670076,227034.26666669,,,,105188.356328058,,198445.99531507946,,336703.1707902431,38327.56800458288,69113.5983580754,139167.595670076,104978.399529,,,4.46487181,198521.03626678832,114.9557766834335,11.337370440089119,38610.94880339407,138889.816038,4.46487181,,,,104978.399529,,198521.03626678832,,114.9557766834335,11.337370440089119,38610.94880339407,138889.816038
,25/02/2024,1708819200,1096946.9067632558,1096946.9067632558,101599.21332476608,,,223987.7925126,195401.40931627402,333001.88086623576,37780.76751390247,69238.46093759681,135937.3822918806,223987.7925126,,,,101599.21332476608,,195401.40931627402,,333001.88086623576,37780.76751390247,69238.46093759681,135937.3822918806,101740.225277,,,4.34455335,195915.68799726685,111.55281338165109,10.963213193283638,37629.598335650444,136148.139612,4.34455335,,,,101740.225277,,195915.68799726685,,111.55281338165109,10.963213193283638,37629.598335650444,136148.139612
,26/02/2024,1708905600,1115234.1049103385,1115234.1049103385,103107.08015019001,,,224597.78785428,195765.86290769812,344492.35371473245,39162.666179563275,71995.84789919978,136112.50620467498,224597.78785428,,,,103107.08015019001,,195765.86290769812,,344492.35371473245,39162.666179563275,71995.84789919978,136112.50620467498,102901.277595,,,4.33151639,195794.64472047202,110.41740105154716,10.876222291839298,37694.16120376952,135976.529675,4.33151639,,,,102901.277595,,195794.64472047202,,110.41740105154716,10.876222291839298,37694.16120376952,135976.529675
