,Date,Timestamp,Luxor Money,Luxor Money,Luxor Money,Luxor Money,Luxor Money,Luxor Money,Luxor Money,Luxor Money,Luxor Money,Luxor Money,Luxor Money,Luxor Money
,13/08/2023,1691884800,5751.15571308667,0,5751.15571308667,0,,5751.15571308667,,5751.15571308667,,96956.280882153,,96956.280882153
,14/08/2023,1691971200,5711.834473786669,0,5711.834473786669,0,,5711.834473786669,,5711.834473786669,,96293.380882153,,96293.380882153
,15/08/2023,1692057600,5711.834473786669,0,5711.834473786669,0,,5711.834473786669,,5711.834473786669,,96293.380882153,,96293.380882153
,16/08/2023,1692144000,5702.430375081187,0,5702.430375081187,0,,5702.430375081187,,5702.430375081187,,96134.841193607,,96134.841193607
,17/08/2023,1692230400,5702.430375081187,0,5702.430375081187,0,,5702.430375081187,,5702.430375081187,,96134.841193607,,96134.841193607
,18/08/2023,1692316800,5702.430375081187,0,5702.430375081187,0,,5702.430375081187,,5702.430375081187,,96134.841193607,,96134.841193607
,19/08/2023,1692403200,5702.430375081187,0,5702.430375081187,0,,5702.430375081187,,5702.430375081187,,96134.841193607,,96134.841193607
,20/08/2023,1692489600,5702.430375081187,0,5702.430375081187,0,,5702.430375081187,,5702.430375081187,,96134.841193607,,96134.841193607
,21/08/2023,1692576000,0,0,0,0,,,,,,,,
,22/08/2023,1692662400,0,0,0,0,,,,,,,,
,23/08/2023,1692748800,0,0,0,0,,,,,,,,
,24/08/2023,1692835200,0,0,0,0,,,,,,,,
,25/08/2023,1692921600,0,0,0,0,,,,,,,,
,26/08/2023,1693008000,0,0,0,0,,,,,,,,
,27/08/2023,1693094400,,0,,0,,,,,,,,
,28/08/2023,1693180800,,0,,0,,,,,,,,
,29/08/2023,1693267200,,0,,0,,,,,,,,
,30/08/2023,1693353600,,0,,0,,,,,,,,
,31/08/2023,1693440000,0,0,0,0,,,,,,,,
,09/10/2023,1696809600,0,0,0,0,,,,,,,,
,10/10/2023,1696896000,0,0,0,0,,,,,,,,
,11/10/2023,1696982400,0,0,0,0,,,,,,,,
,12/10/2023,1697068800,0,0,0,0,,,,,,,,
