,Date,Timestamp,DeepSeaDAO,DeepSeaDAO,DeepSeaDAO,DeepSeaDAO,DeepSeaDAO,DeepSeaDAO,DeepSeaDAO,DeepSeaDAO,DeepSeaDAO,DeepSeaDAO,DeepSeaDAO,DeepSeaDAO
,15/01/2023,1673740800,0.446958235102623,4640.107131066643,4640.107131066643,0.446958235102623,0.446958235102623,4640.107131066643,4640.107131066643,0.446958235102623,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,16/01/2023,1673827200,0.44554244382891495,4625.409061606694,4625.409061606694,0.44554244382891495,0.44554244382891495,4625.409061606694,4625.409061606694,0.44554244382891495,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,17/01/2023,1673913600,0.446765376051116,4638.104960416441,4638.104960416441,0.446765376051116,0.446765376051116,4638.104960416441,4638.104960416441,0.446765376051116,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,18/01/2023,1674000000,0.44538627721876195,4623.78781437486,4623.78781437486,0.44538627721876195,0.44538627721876195,4623.78781437486,4623.78781437486,0.44538627721876195,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,19/01/2023,1674086400,0.446029737348848,4630.467910418921,4630.467910418921,0.446029737348848,0.446029737348848,4630.467910418921,4630.467910418921,0.446029737348848,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,20/01/2023,1674172800,0.447313077858644,4643.790939246712,4643.790939246712,0.447313077858644,0.447313077858644,4643.790939246712,4643.790939246712,0.447313077858644,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,21/01/2023,1674259200,0.446812360274801,4638.592728208254,4638.592728208254,0.446812360274801,0.446812360274801,4638.592728208254,4638.592728208254,0.446812360274801,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,22/01/2023,1674345600,0.44791626579699995,4650.052948612075,4650.052948612075,0.44791626579699995,0.44791626579699995,4650.052948612075,4650.052948612075,0.44791626579699995,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,23/01/2023,1674432000,0.447468797,4645.407541071005,4645.407541071005,0.447468797,0.447468797,4645.407541071005,4645.407541071005,0.447468797,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,24/01/2023,1674518400,0.447434789371428,4645.054490097884,4645.054490097884,0.447434789371428,0.447434789371428,4645.054490097884,4645.054490097884,0.447434789371428,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,25/01/2023,1674604800,0.445662365466511,4626.654030827702,4626.654030827702,0.445662365466511,0.445662365466511,4626.654030827702,4626.654030827702,0.445662365466511,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,26/01/2023,1674691200,0.445428786754477,4624.229128091262,4624.229128091262,0.445428786754477,0.445428786754477,4624.229128091262,4624.229128091262,0.445428786754477,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,27/01/2023,1674777600,0.446518820743969,4635.545340861311,4635.545340861311,0.446518820743969,0.446518820743969,4635.545340861311,4635.545340861311,0.446518820743969,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,28/01/2023,1674864000,0.447468797,4645.407541071005,4645.407541071005,0.447468797,0.447468797,4645.407541071005,4645.407541071005,0.447468797,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,29/01/2023,1674950400,0.44791626579699995,4650.052948612075,4650.052948612075,0.44791626579699995,0.44791626579699995,4650.052948612075,4650.052948612075,0.44791626579699995,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,30/01/2023,1675036800,0.44791626579699995,4650.052948612075,4650.052948612075,0.44791626579699995,0.44791626579699995,4650.052948612075,4650.052948612075,0.44791626579699995,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,31/01/2023,1675123200,0.44711753399435494,4641.760896151264,4641.760896151264,0.44711753399435494,0.44711753399435494,4641.760896151264,4641.760896151264,0.44711753399435494,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,01/02/2023,1675209600,0.44791626579699995,4650.052948612075,4650.052948612075,0.44791626579699995,0.44791626579699995,4650.052948612075,4650.052948612075,0.44791626579699995,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,02/02/2023,1675296000,0.44881120339099995,4659.343763694217,4659.343763694217,0.44881120339099995,0.44881120339099995,4659.343763694217,4659.343763694217,0.44881120339099995,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,03/02/2023,1675382400,0.44791626579699995,4650.052948612075,4650.052948612075,0.44791626579699995,0.44791626579699995,4650.052948612075,4650.052948612075,0.44791626579699995,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,04/02/2023,1675468800,0.447468797,4645.407541071005,4645.407541071005,0.447468797,0.447468797,4645.407541071005,4645.407541071005,0.447468797,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,05/02/2023,1675555200,0.445833746015762,4628.433221915931,4628.433221915931,0.445833746015762,0.445833746015762,4628.433221915931,4628.433221915931,0.445833746015762,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,06/02/2023,1675641600,0.44742897227706696,4644.994099799849,4644.994099799849,0.44742897227706696,0.44742897227706696,4644.994099799849,4644.994099799849,0.44742897227706696,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,07/02/2023,1675728000,0.44791626579699995,4650.052948612075,4650.052948612075,0.44791626579699995,0.44791626579699995,4650.052948612075,4650.052948612075,0.44791626579699995,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,08/02/2023,1675814400,0.44744284380977395,4645.138107433622,4645.138107433622,0.44744284380977395,0.44744284380977395,4645.138107433622,4645.138107433622,0.44744284380977395,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,09/02/2023,1675900800,0.447128273245483,4641.87238593225,4641.87238593225,0.447128273245483,0.447128273245483,4641.87238593225,4641.87238593225,0.447128273245483,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,10/02/2023,1675987200,0.446702282950739,4637.44995795315,4637.44995795315,0.446702282950739,0.446702282950739,4637.44995795315,4637.44995795315,0.446702282950739,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,11/02/2023,1676073600,0.44791626579699995,4650.052948612075,4650.052948612075,0.44791626579699995,0.44791626579699995,4650.052948612075,4650.052948612075,0.44791626579699995,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,12/02/2023,1676160000,0.446752399456003,4637.970243597751,4637.970243597751,0.446752399456003,0.446752399456003,4637.970243597751,4637.970243597751,0.446752399456003,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,13/02/2023,1676246400,0.445327211337558,4623.174620579439,4623.174620579439,0.445327211337558,0.445327211337558,4623.174620579439,4623.174620579439,0.445327211337558,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,14/02/2023,1676332800,0.447019090859015,4640.738906492228,4640.738906492228,0.447019090859015,0.447019090859015,4640.738906492228,4640.738906492228,0.447019090859015,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,15/02/2023,1676419200,0.448363734594,4654.698356153147,4654.698356153147,0.448363734594,0.448363734594,4654.698356153147,4654.698356153147,0.448363734594,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,16/02/2023,1676505600,0.4460910405740369,4631.104331252047,4631.104331252047,0.4460910405740369,0.4460910405740369,4631.104331252047,4631.104331252047,0.4460910405740369,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,17/02/2023,1676592000,0.44585298717403293,4628.632974440197,4628.632974440197,0.44585298717403293,0.44585298717403293,4628.632974440197,4628.632974440197,0.44585298717403293,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,18/02/2023,1676678400,0.44678953936615395,4638.355812423659,4638.355812423659,0.44678953936615395,0.44678953936615395,4638.355812423659,4638.355812423659,0.44678953936615395,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,19/02/2023,1676764800,0.44699358513758597,4640.4741182623875,4640.4741182623875,0.44699358513758597,0.44699358513758597,4640.4741182623875,4640.4741182623875,0.44699358513758597,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,20/02/2023,1676851200,0.445516490638689,4625.139627969312,4625.139627969312,0.445516490638689,0.445516490638689,4625.139627969312,4625.139627969312,0.445516490638689,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,21/02/2023,1676937600,0.447272358198117,4643.368207160474,4643.368207160474,0.447272358198117,0.447272358198117,4643.368207160474,4643.368207160474,0.447272358198117,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,22/02/2023,1677024000,0.446427537109381,4634.5976777229325,4634.5976777229325,0.446427537109381,0.446427537109381,4634.5976777229325,4634.5976777229325,0.446427537109381,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,23/02/2023,1677110400,0.44623378312028,4632.586216257649,4632.586216257649,0.44623378312028,0.44623378312028,4632.586216257649,4632.586216257649,0.44623378312028,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,24/02/2023,1677196800,0.445437736130417,4624.322036242083,4624.322036242083,0.445437736130417,0.445437736130417,4624.322036242083,4624.322036242083,0.445437736130417,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,25/02/2023,1677283200,0.446890219845479,4639.4010291204,4639.4010291204,0.446890219845479,0.446890219845479,4639.4010291204,4639.4010291204,0.446890219845479,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,26/02/2023,1677369600,0.44665082403908396,4636.915736085926,4636.915736085926,0.44665082403908396,0.44665082403908396,4636.915736085926,4636.915736085926,0.44665082403908396,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,27/02/2023,1677456000,0.44689558947104296,4639.456774010893,4639.456774010893,0.44689558947104296,0.44689558947104296,4639.456774010893,4639.456774010893,0.44689558947104296,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,28/02/2023,1677542400,0.44687590084397494,4639.2523760790855,4639.2523760790855,0.44687590084397494,0.44687590084397494,4639.2523760790855,4639.2523760790855,0.44687590084397494,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,01/03/2023,1677628800,0.44881120339099995,4659.343763694217,4659.343763694217,0.44881120339099995,0.44881120339099995,4659.343763694217,4659.343763694217,0.44881120339099995,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,02/03/2023,1677715200,0.44675374186239397,4637.984179820373,4637.984179820373,0.44675374186239397,0.44675374186239397,4637.984179820373,4637.984179820373,0.44675374186239397,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,03/03/2023,1677801600,0.446598917658632,4636.376868811163,4636.376868811163,0.446598917658632,0.446598917658632,4636.376868811163,4636.376868811163,0.446598917658632,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,04/03/2023,1677888000,0.446500027054495,4635.350233744586,4635.350233744586,0.446500027054495,0.446500027054495,4635.350233744586,4635.350233744586,0.446500027054495,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,05/03/2023,1677974400,0.44632909397404097,4633.575688063897,4633.575688063897,0.44632909397404097,0.44632909397404097,4633.575688063897,4633.575688063897,0.44632909397404097,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,06/03/2023,1678060800,0.447210160035334,4642.722495512266,4642.722495512266,0.447210160035334,0.447210160035334,4642.722495512266,4642.722495512266,0.447210160035334,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,07/03/2023,1678147200,0.44555228814244896,4625.511260572597,4625.511260572597,0.44555228814244896,0.44555228814244896,4625.511260572597,4625.511260572597,0.44555228814244896,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,08/03/2023,1678233600,0.44599886200185496,4630.147377298586,4630.147377298586,0.44599886200185496,0.44599886200185496,4630.147377298586,4630.147377298586,0.44599886200185496,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,09/03/2023,1678320000,0.44230948177058993,4591.845992122456,4591.845992122456,0.44230948177058993,0.44230948177058993,4591.845992122456,4591.845992122456,0.44230948177058993,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,10/03/2023,1678406400,0.44577736494734,4627.847900565756,4627.847900565756,0.44577736494734,0.44577736494734,4627.847900565756,4627.847900565756,0.44577736494734,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,11/03/2023,1678492800,0.44263837133638495,4595.260366665143,4595.260366665143,0.44263837133638495,0.44263837133638495,4595.260366665143,4595.260366665143,0.44263837133638495,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,12/03/2023,1678579200,0.43140690453168495,4478.660637384261,4478.660637384261,0.43140690453168495,0.43140690453168495,4478.660637384261,4478.660637384261,0.43140690453168495,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,13/03/2023,1678665600,0.444765190528526,4617.339988707854,4617.339988707854,0.444765190528526,0.444765190528526,4617.339988707854,4617.339988707854,0.444765190528526,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,14/03/2023,1678752000,0.44709426561691096,4641.519334959128,4641.519334959128,0.44709426561691096,0.44709426561691096,4641.519334959128,4641.519334959128,0.44709426561691096,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,15/03/2023,1678838400,0.447400334274059,4644.696793717221,4644.696793717221,0.447400334274059,0.447400334274059,4644.696793717221,4644.696793717221,0.447400334274059,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,16/03/2023,1678924800,0.448363734594,4654.698356153147,4654.698356153147,0.448363734594,0.448363734594,4654.698356153147,4654.698356153147,0.448363734594,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,17/03/2023,1679011200,0.448363734594,4654.698356153147,4654.698356153147,0.448363734594,0.448363734594,4654.698356153147,4654.698356153147,0.448363734594,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,18/03/2023,1679097600,0.448363734594,4654.698356153147,4654.698356153147,0.448363734594,0.448363734594,4654.698356153147,4654.698356153147,0.448363734594,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,19/03/2023,1679184000,0.449258672188,4663.989171235289,4663.989171235289,0.449258672188,0.449258672188,4663.989171235289,4663.989171235289,0.449258672188,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,20/03/2023,1679270400,0.448363734594,4654.698356153147,4654.698356153147,0.448363734594,0.448363734594,4654.698356153147,4654.698356153147,0.448363734594,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,21/03/2023,1679356800,0.44881120339099995,4659.343763694217,4659.343763694217,0.44881120339099995,0.44881120339099995,4659.343763694217,4659.343763694217,0.44881120339099995,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,22/03/2023,1679443200,0.44733455636089997,4644.013918808683,4644.013918808683,0.44733455636089997,0.44733455636089997,4644.013918808683,4644.013918808683,0.44733455636089997,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,23/03/2023,1679529600,0.44791626579699995,4650.052948612075,4650.052948612075,0.44791626579699995,0.44791626579699995,4650.052948612075,4650.052948612075,0.44791626579699995,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,24/03/2023,1679616000,0.447458057748872,4645.296051290019,4645.296051290019,0.447458057748872,0.447458057748872,4645.296051290019,4645.296051290019,0.447458057748872,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,25/03/2023,1679702400,0.449258672188,4663.989171235289,4663.989171235289,0.449258672188,0.449258672188,4663.989171235289,4663.989171235289,0.449258672188,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,26/03/2023,1679788800,0.45060107857899995,4677.925393858502,4677.925393858502,0.45060107857899995,0.45060107857899995,4677.925393858502,4677.925393858502,0.45060107857899995,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,27/03/2023,1679875200,0.446904538846983,4639.549682161714,4639.549682161714,0.446904538846983,0.446904538846983,4639.549682161714,4639.549682161714,0.446904538846983,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,28/03/2023,1679961600,0.44680564824284597,4638.523047095137,4638.523047095137,0.44680564824284597,0.44680564824284597,4638.523047095137,4638.523047095137,0.44680564824284597,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,29/03/2023,1680048000,0.44718823406428093,4642.494870542753,4642.494870542753,0.44718823406428093,0.44718823406428093,4642.494870542753,4642.494870542753,0.44718823406428093,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,30/03/2023,1680134400,0.448363734594,4654.698356153147,4654.698356153147,0.448363734594,0.448363734594,4654.698356153147,4654.698356153147,0.448363734594,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,31/03/2023,1680220800,0.44791626579699995,4650.052948612075,4650.052948612075,0.44791626579699995,0.44791626579699995,4650.052948612075,4650.052948612075,0.44791626579699995,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,01/04/2023,1680307200,0.44691125087893796,4639.61936327483,4639.61936327483,0.44691125087893796,0.44691125087893796,4639.61936327483,4639.61936327483,0.44691125087893796,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,02/04/2023,1680393600,0.445969329061253,4629.840780400876,4629.840780400876,0.445969329061253,0.445969329061253,4629.840780400876,4629.840780400876,0.445969329061253,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,03/04/2023,1680480000,0.447466112187218,4645.379668625758,4645.379668625758,0.447466112187218,0.447466112187218,4645.379668625758,4645.379668625758,0.447466112187218,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,04/04/2023,1680566400,0.44629195406388994,4633.190119237988,4633.190119237988,0.44629195406388994,0.44629195406388994,4633.190119237988,4633.190119237988,0.44629195406388994,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,05/04/2023,1680652800,0.448363734594,4654.698356153147,4654.698356153147,0.448363734594,0.448363734594,4654.698356153147,4654.698356153147,0.448363734594,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,06/04/2023,1680739200,0.448363734594,4654.698356153147,4654.698356153147,0.448363734594,0.448363734594,4654.698356153147,4654.698356153147,0.448363734594,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,07/04/2023,1680825600,0.44791626579699995,4650.052948612075,4650.052948612075,0.44791626579699995,0.44791626579699995,4650.052948612075,4650.052948612075,0.44791626579699995,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,08/04/2023,1680912000,0.446422614952614,4634.546578239981,4634.546578239981,0.446422614952614,0.446422614952614,4634.546578239981,4634.546578239981,0.446422614952614,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,09/04/2023,1680998400,0.44679132924134196,4638.374394053823,4638.374394053823,0.44679132924134196,0.44679132924134196,4638.374394053823,4638.374394053823,0.44679132924134196,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,10/04/2023,1681084800,0.44791626579699995,4650.052948612075,4650.052948612075,0.44791626579699995,0.44791626579699995,4650.052948612075,4650.052948612075,0.44791626579699995,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,11/04/2023,1681171200,0.44625168187216,4632.772032559292,4632.772032559292,0.44625168187216,0.44625168187216,4632.772032559292,4632.772032559292,0.44625168187216,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,12/04/2023,1681257600,0.447468797,4645.407541071005,4645.407541071005,0.447468797,0.447468797,4645.407541071005,4645.407541071005,0.447468797,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,13/04/2023,1681344000,0.44654208912141297,4635.786902053446,4635.786902053446,0.44654208912141297,0.44654208912141297,4635.786902053446,4635.786902053446,0.44654208912141297,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,14/04/2023,1681430400,0.44791626579699995,4650.052948612075,4650.052948612075,0.44791626579699995,0.44791626579699995,4650.052948612075,4650.052948612075,0.44791626579699995,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,15/04/2023,1681516800,0.44720613281616095,4642.680686844396,4642.680686844396,0.44720613281616095,0.44720613281616095,4642.680686844396,4642.680686844396,0.44720613281616095,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,16/04/2023,1681603200,0.447044596580444,4641.00369472207,4641.00369472207,0.447044596580444,0.447044596580444,4641.00369472207,4641.00369472207,0.447044596580444,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,17/04/2023,1681689600,0.44552409760823797,4625.21859989751,4625.21859989751,0.44552409760823797,0.44552409760823797,4625.21859989751,4625.21859989751,0.44552409760823797,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,18/04/2023,1681776000,0.447017748452624,4640.724970269605,4640.724970269605,0.447017748452624,0.447017748452624,4640.724970269605,4640.724970269605,0.447017748452624,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,19/04/2023,1681862400,0.447361851957517,4644.297288668688,4644.297288668688,0.447361851957517,0.447361851957517,4644.297288668688,4644.297288668688,0.447361851957517,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,20/04/2023,1681948800,0.44627942493757394,4633.060047826838,4633.060047826838,0.44627942493757394,0.44627942493757394,4633.060047826838,4633.060047826838,0.44627942493757394,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,21/04/2023,1682035200,0.449258672188,4663.989171235289,4663.989171235289,0.449258672188,0.449258672188,4663.989171235289,4663.989171235289,0.449258672188,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,22/04/2023,1682121600,0.44661144678494796,4636.506940222313,4636.506940222313,0.44661144678494796,0.44661144678494796,4636.506940222313,4636.506940222313,0.44661144678494796,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,23/04/2023,1682208000,0.44638234276088395,4634.128491561284,4634.128491561284,0.44638234276088395,0.44638234276088395,4634.128491561284,4634.128491561284,0.44638234276088395,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,24/04/2023,1682294400,0.446920200254878,4639.712271425652,4639.712271425652,0.446920200254878,0.446920200254878,4639.712271425652,4639.712271425652,0.446920200254878,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,25/04/2023,1682380800,0.44681146533720695,4638.583437393171,4638.583437393171,0.44681146533720695,0.44681146533720695,4638.583437393171,4638.583437393171,0.44681146533720695,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,26/04/2023,1682467200,0.446926912286833,4639.781952538768,4639.781952538768,0.446926912286833,0.446926912286833,4639.781952538768,4639.781952538768,0.446926912286833,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,27/04/2023,1682553600,0.44602571012967496,4630.426101751051,4630.426101751051,0.44602571012967496,0.44602571012967496,4630.426101751051,4630.426101751051,0.44602571012967496,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,28/04/2023,1682640000,0.447144829590972,4642.044266011269,4642.044266011269,0.447144829590972,0.447144829590972,4642.044266011269,4642.044266011269,0.447144829590972,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,29/04/2023,1682726400,0.44584403779809295,4628.540066289375,4628.540066289375,0.44584403779809295,0.44584403779809295,4628.540066289375,4628.540066289375,0.44584403779809295,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,30/04/2023,1682812800,0.44612907542178193,4631.499190893038,4631.499190893038,0.44612907542178193,0.44612907542178193,4631.499190893038,4631.499190893038,0.44612907542178193,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,01/05/2023,1682899200,0.447309498108268,4643.7537759863835,4643.7537759863835,0.447309498108268,0.447309498108268,4643.7537759863835,4643.7537759863835,0.447309498108268,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,02/05/2023,1682985600,0.446117888701857,4631.383055704511,4631.383055704511,0.446117888701857,0.446117888701857,4631.383055704511,4631.383055704511,0.446117888701857,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,03/05/2023,1683072000,0.445702637658241,4627.072117506397,4627.072117506397,0.445702637658241,0.445702637658241,4627.072117506397,4627.072117506397,0.445702637658241,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,04/05/2023,1683158400,0.446928702162021,4639.800534168932,4639.800534168932,0.446928702162021,0.446928702162021,4639.800534168932,4639.800534168932,0.446928702162021,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,05/05/2023,1683244800,0.44791626579699995,4650.052948612075,4650.052948612075,0.44791626579699995,0.44791626579699995,4650.052948612075,4650.052948612075,0.44791626579699995,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,06/05/2023,1683331200,0.44596753918606497,4629.822198770711,4629.822198770711,0.44596753918606497,0.44596753918606497,4629.822198770711,4629.822198770711,0.44596753918606497,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,07/05/2023,1683417600,0.447402571618044,4644.720020754926,4644.720020754926,0.447402571618044,0.447402571618044,4644.720020754926,4644.720020754926,0.447402571618044,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,08/05/2023,1683504000,0.447468797,4645.407541071005,4645.407541071005,0.447468797,0.447468797,4645.407541071005,4645.407541071005,0.447468797,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,09/05/2023,1683590400,0.446118336170654,4631.387701112053,4631.387701112053,0.446118336170654,0.446118336170654,4631.387701112053,4631.387701112053,0.446118336170654,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,10/05/2023,1683676800,0.44717659987555897,4642.374089946686,4642.374089946686,0.44717659987555897,0.44717659987555897,4642.374089946686,4642.374089946686,0.44717659987555897,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,11/05/2023,1683763200,0.447468797,4645.407541071005,4645.407541071005,0.447468797,0.447468797,4645.407541071005,4645.407541071005,0.447468797,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,12/05/2023,1683849600,0.446743002611266,4637.872690039388,4637.872690039388,0.446743002611266,0.446743002611266,4637.872690039388,4637.872690039388,0.446743002611266,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,13/05/2023,1683936000,0.44710097764886597,4641.589016072245,4641.589016072245,0.44710097764886597,0.44710097764886597,4641.589016072245,4641.589016072245,0.44710097764886597,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,14/05/2023,1684022400,0.44642127254622294,4634.532642017357,4634.532642017357,0.44642127254622294,0.44642127254622294,4634.532642017357,4634.532642017357,0.44642127254622294,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,15/05/2023,1684108800,0.44653269227667597,4635.689348495084,4635.689348495084,0.44653269227667597,0.44653269227667597,4635.689348495084,4635.689348495084,0.44653269227667597,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,16/05/2023,1684195200,0.446256604028927,4632.823132042244,4632.823132042244,0.446256604028927,0.446256604028927,4632.823132042244,4632.823132042244,0.446256604028927,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,17/05/2023,1684281600,0.44723298094398095,4642.95941129686,4642.95941129686,0.44723298094398095,0.44723298094398095,4642.95941129686,4642.95941129686,0.44723298094398095,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,18/05/2023,1684368000,0.44695197053946495,4640.042095361067,4640.042095361067,0.44695197053946495,0.44695197053946495,4640.042095361067,4640.042095361067,0.44695197053946495,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,19/05/2023,1684454400,0.44656535749885695,4636.028463245582,4636.028463245582,0.44656535749885695,0.44656535749885695,4636.028463245582,4636.028463245582,0.44656535749885695,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,20/05/2023,1684540800,0.44618903624058,4632.121675503542,4632.121675503542,0.44618903624058,0.44618903624058,4632.121675503542,4632.121675503542,0.44618903624058,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,21/05/2023,1684627200,0.44743747418421,4645.082362543129,4645.082362543129,0.44743747418421,0.44743747418421,4645.082362543129,4645.082362543129,0.44743747418421,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,22/05/2023,1684713600,0.44679938367968797,4638.458011389563,4638.458011389563,0.44679938367968797,0.44679938367968797,4638.458011389563,4638.458011389563,0.44679938367968797,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,23/05/2023,1684800000,0.445977383499599,4629.924397736615,4629.924397736615,0.445977383499599,0.445977383499599,4629.924397736615,4629.924397736615,0.445977383499599,0.447468797,4645.407541071005,4645.407541071005,0.447468797
,24/05/2023,1684886400,0.44679267164773295,4638.388330276446,4638.388330276446,0.44679267164773295,0.44679267164773295,4638.388330276446,4638.388330276446,0.44679267164773295,0.447468797,4645.407541071005,4645.407541071005,0.447468797
