,Date,Timestamp,Pegasusdollar,Pegasusdollar,Pegasusdollar,Pegasusdollar,Pegasusdollar,Pegasusdollar,Pegasusdollar,Pegasusdollar,Pegasusdollar,Pegasusdollar,Pegasusdollar,Pegasusdollar,Pegasusdollar,Pegasusdollar,Pegasusdollar,Pegasusdollar,Pegasusdollar,Pegasusdollar,Pegasusdollar,Pegasusdollar,Pegasusdollar,Pegasusdollar,Pegasusdollar,Pegasusdollar,Pegasusdollar,Pegasusdollar,Pegasusdollar,Pegasusdollar,Pegasusdollar,Pegasusdollar,Pegasusdollar,Pegasusdollar,Pegasusdollar,Pegasusdollar
,13/12/2023,1702425600,369.1012645211962,14888.67915750872,24157.929350892846,369.1012645211962,14888.67915750872,24157.929350892846,369.1012645211962,1100.3308913794554,13419.51863822371,44.26433174901791,324.5652961565371,,24157.929350892846,369.1012645211962,1100.3308913794554,13419.51863822371,44.26433174901791,324.5652961565371,,24157.929350892846,279.6221700918153,10904.622083934943,13424.848303,33.5335846583469,43600.16498321995,,18301.461629464276,279.6221700918153,10904.622083934943,13424.848303,33.5335846583469,43600.16498321995,,18301.461629464276
,14/12/2023,1702512000,383.082373025787,14919.753612326738,25045.094849937028,383.082373025787,14919.753612326738,25045.094849937028,383.082373025787,1119.9264972642866,13424.848303,45.941010981935264,329.0378010805158,,25045.094849937028,383.082373025787,1119.9264972642866,13424.848303,45.941010981935264,329.0378010805158,,25045.094849937028,279.6221700918153,10904.622083934943,13424.848303,33.5335846583469,43600.16498321995,,18281.091131340894,279.6221700918153,10904.622083934943,13424.848303,33.5335846583469,43600.16498321995,,18281.091131340894
,15/12/2023,1702598400,359.9590833783718,14891.074678846586,23582.607559429754,359.9590833783718,14891.074678846586,23582.607559429754,359.9590833783718,1098.9678136189634,13424.848303,43.258324209267506,324.0002380183546,,23582.607559429754,359.9590833783718,1098.9678136189634,13424.848303,43.258324209267506,324.0002380183546,,23582.607559429754,279.0380491305208,10904.622083934943,13424.848303,33.5335846583469,43600.16498321995,,18281.091131340894,279.0380491305208,10904.622083934943,13424.848303,33.5335846583469,43600.16498321995,,18281.091131340894
,16/12/2023,1702684800,348.797561413151,14856.543717660948,22851.363914176116,348.797561413151,14856.543717660948,22851.363914176116,348.797561413151,1078.7338168159465,13416.095301906445,41.91698082293363,319.797618115622,,22851.363914176116,348.797561413151,1078.7338168159465,13416.095301906445,41.91698082293363,319.797618115622,,22851.363914176116,279.0380491305208,10892.23034639525,13424.848303,33.5335846583469,43600.16498321995,,18281.091131340894,279.0380491305208,10892.23034639525,13424.848303,33.5335846583469,43600.16498321995,,18281.091131340894
,17/12/2023,1702771200,348.797561413151,14871.63884087175,22851.363914176116,348.797561413151,14871.63884087175,22851.363914176116,348.797561413151,1093.1626609188243,13412.94046255524,41.91698082293363,323.6187365747514,,22851.363914176116,348.797561413151,1093.1626609188243,13412.94046255524,41.91698082293363,323.6187365747514,,22851.363914176116,279.0380491305208,10881.138128273056,13424.848303,33.5335846583469,43600.16498321995,,18281.091131340894,279.0380491305208,10881.138128273056,13424.848303,33.5335846583469,43600.16498321995,,18281.091131340894
,18/12/2023,1702857600,321.8347597866242,14817.874650493319,21633.317047325087,321.8347597866242,14817.874650493319,21633.317047325087,321.8347597866242,1045.6627527265216,13419.599187313528,39.56962989684934,313.04308055642156,,21633.317047325087,321.8347597866242,1045.6627527265216,13419.599187313528,39.56962989684934,313.04308055642156,,21633.317047325087,272.7413218530714,10881.552138264442,13424.848303,33.5335846583469,43600.16498321995,,18333.31953163143,272.7413218530714,10881.552138264442,13424.848303,33.5335846583469,43600.16498321995,,18333.31953163143
,19/12/2023,1702944000,326.6328470140537,14859.236794674373,21999.983437957715,326.6328470140537,14859.236794674373,21999.983437957715,326.6328470140537,1070.168008141893,13424.848303,40.24030159001628,323.9801819424623,,21999.983437957715,326.6328470140537,1070.168008141893,13424.848303,40.24030159001628,323.9801819424623,,21999.983437957715,272.1940391783781,10881.552138264442,13424.848303,33.5335846583469,43600.16498321995,,18333.31953163143,272.1940391783781,10881.552138264442,13424.848303,33.5335846583469,43600.16498321995,,18333.31953163143
,20/12/2023,1703030400,317.9498894982117,14765.891415802786,21819.285007750197,317.9498894982117,14765.891415802786,21819.285007750197,317.9498894982117,983.9765263316325,13421.693463648797,39.90496574343281,320.3164600789223,,21819.285007750197,317.9498894982117,983.9765263316325,13421.693463648797,39.90496574343281,320.3164600789223,,21819.285007750197,267.1847810909342,10206.484242136281,13424.848303,33.5335846583469,43600.16498321995,,18335.53361995815,267.1847810909342,10206.484242136281,13424.848303,33.5335846583469,43600.16498321995,,18335.53361995815
,21/12/2023,1703116800,305.76463792227264,14780.393190294993,20948.979150250267,305.76463792227264,14780.393190294993,20948.979150250267,305.76463792227264,990.8250772581058,13438.273151303,38.563622357098936,312.73133937679154,,20948.979150250267,305.76463792227264,990.8250772581058,13438.273151303,38.563622357098936,312.73133937679154,,20948.979150250267,265.8822938454545,10206.484242136281,13424.848303,33.5335846583469,43600.16498321995,,18216.503608913277,265.8822938454545,10206.484242136281,13424.848303,33.5335846583469,43600.16498321995,,18216.503608913277
,22/12/2023,1703203200,303.1058149838181,14792.532353775341,20838.685327349496,303.1058149838181,14792.532353775341,20838.685327349496,303.1058149838181,1014.1531233440322,13421.545790317463,38.22828651051547,318.60515360333096,,20838.685327349496,303.1058149838181,1014.1531233440322,13421.545790317463,38.22828651051547,318.60515360333096,,20838.685327349496,265.8822938454545,10169.701306058103,13424.848303,33.5335846583469,43600.16498321995,,18279.548532762718,265.8822938454545,10169.701306058103,13424.848303,33.5335846583469,43600.16498321995,,18279.548532762718
,23/12/2023,1703289600,385.0511008757942,14855.12326408148,25985.481311336094,385.0511008757942,14855.12326408148,25985.481311336094,385.0511008757942,1053.0372052721343,13424.848303,48.959033601186476,328.27872220815794,,25985.481311336094,385.0511008757942,1053.0372052721343,13424.848303,48.959033601186476,328.27872220815794,,25985.481311336094,263.7336307368453,10233.199926845744,13424.848303,33.5335846583469,43600.16498321995,,17798.274870778147,263.7336307368453,10233.199926845744,13424.848303,33.5335846583469,43600.16498321995,,17798.274870778147
,24/12/2023,1703376000,339.19328143093463,14830.574755847218,23011.096695693468,339.19328143093463,14830.574755847218,23011.096695693468,339.19328143093463,1028.3858669658605,13438.273151303,43.258324209267506,320.6574133690911,,23011.096695693468,339.19328143093463,1028.3858669658605,13438.273151303,43.258324209267506,320.6574133690911,,23011.096695693468,262.9405282410346,10198.092709967776,13424.848303,33.5335846583469,43600.16498321995,,17838.059454025944,262.9405282410346,10198.092709967776,13424.848303,33.5335846583469,43600.16498321995,,17838.059454025944
,25/12/2023,1703462400,313.2711556726696,14769.521053134516,21365.796881923245,313.2711556726696,14769.521053134516,21365.796881923245,313.2711556726696,1004.4407452828561,13411.450304393606,40.24030159001628,313.3897018680382,,21365.796881923245,313.2711556726696,1004.4407452828561,13411.450304393606,40.24030159001628,313.3897018680382,,21365.796881923245,261.0592963938913,10198.092709967776,13424.848303,33.5335846583469,43600.16498321995,,17804.830734936037,261.0592963938913,10198.092709967776,13424.848303,33.5335846583469,43600.16498321995,,17804.830734936037
,26/12/2023,1703548800,323.22473459464345,14775.439202071995,22078.513276062335,323.22473459464345,14775.439202071995,22078.513276062335,323.22473459464345,1015.0161674230926,13400.106307577571,41.58164497635016,318.73508209498095,,22078.513276062335,323.22473459464345,1015.0161674230926,13400.106307577571,41.58164497635016,318.73508209498095,,22078.513276062335,260.6651085440673,10198.092709967776,13424.848303,33.5335846583469,43600.16498321995,,17805.252641985753,260.6651085440673,10198.092709967776,13424.848303,33.5335846583469,43600.16498321995,,17805.252641985753
,27/12/2023,1703635200,322.60031089786895,14767.084897709054,22078.51359846633,322.60031089786895,14767.084897709054,22078.51359846633,322.60031089786895,990.3578075669247,13424.848303,41.58164497635016,310.2971421657784,,22078.51359846633,322.60031089786895,990.3578075669247,13424.848303,41.58164497635016,310.2971421657784,,22078.51359846633,260.1615410466685,10186.66551019764,13424.848303,33.5335846583469,43600.16498321995,,17805.252901988973,260.1615410466685,10186.66551019764,13424.848303,33.5335846583469,43600.16498321995,,17805.252901988973
,28/12/2023,1703721600,312.1938492560022,14796.701926287607,21398.556684362862,312.1938492560022,14796.701926287607,21398.556684362862,312.1938492560022,1023.047278577328,13414.605143744811,40.24030159001628,318.8092023754524,,21398.556684362862,312.1938492560022,1023.047278577328,13414.605143744811,40.24030159001628,318.8092023754524,,21398.556684362862,260.1615410466685,10166.222261083234,13424.848303,33.5335846583469,43600.16498321995,,17832.130570302386,260.1615410466685,10166.222261083234,13424.848303,33.5335846583469,43600.16498321995,,17832.130570302386
,29/12/2023,1703808000,383.13277465626254,14811.670748706856,26299.46122465074,383.13277465626254,14811.670748706856,26299.46122465074,383.13277465626254,1010.2376965544963,13438.273151303,50.30037698752035,312.8595238618422,,26299.46122465074,383.13277465626254,1010.2376965544963,13438.273151303,50.30037698752035,312.8595238618422,,26299.46122465074,255.42184977084167,10278.237611070377,13424.848303,33.5335846583469,43600.16498321995,,17532.97414976716,255.42184977084167,10278.237611070377,13424.848303,33.5335846583469,43600.16498321995,,17532.97414976716
,30/12/2023,1703894400,1014.52983661352,14935.96379881254,70831.05747375684,1014.52983661352,14935.96379881254,70831.05747375684,1014.52983661352,1058.6298295882227,13419.975083066012,142.51773479797433,314.84115136032955,,70831.05747375684,1014.52983661352,1058.6298295882227,13419.975083066012,142.51773479797433,314.84115136032955,,70831.05747375684,238.71290273259297,10677.05324849443,13424.848303,33.5335846583469,43600.16498321995,,16666.13117029573,238.71290273259297,10677.05324849443,13424.848303,33.5335846583469,43600.16498321995,,16666.13117029573
,31/12/2023,1703980800,1019.2289807529428,14927.270031171953,71436.68495159272,1019.2289807529428,14927.270031171953,71436.68495159272,1019.2289807529428,1058.466472708608,13410.376316529366,143.52374233772477,314.90349959625553,,71436.68495159272,1019.2289807529428,1058.466472708608,13410.376316529366,143.52374233772477,314.90349959625553,,71436.68495159272,238.13761232545392,10690.39271099785,13424.848303,33.5335846583469,43600.16498321995,,16690.814241026335,238.13761232545392,10690.39271099785,13424.848303,33.5335846583469,43600.16498321995,,16690.814241026335
,01/01/2024,1704067200,1131.523103947836,14954.563018454544,79149.31148197265,1131.523103947836,14954.563018454544,79149.31148197265,1131.523103947836,1066.807445402182,13413.531155880572,160.62587051348166,313.5985466583078,,79149.31148197265,1131.523103947836,1066.807445402182,13413.531155880572,160.62587051348166,313.5985466583078,,79149.31148197265,236.22611773441253,10733.76509641186,13424.848303,33.5335846583469,43600.16498321995,,16523.864610015167,236.22611773441253,10733.76509641186,13424.848303,33.5335846583469,43600.16498321995,,16523.864610015167
,02/01/2024,1704153600,1201.2483437492886,15008.316112585308,84271.03269904475,1201.2483437492886,15008.316112585308,84271.03269904475,1201.2483437492886,1080.5429663998607,13438.273151303,171.0212817575692,318.4787131248796,,84271.03269904475,1201.2483437492886,1080.5429663998607,13438.273151303,171.0212817575692,318.4787131248796,,84271.03269904475,235.53889093123308,10762.916145224968,13424.848303,33.5335846583469,43600.16498321995,,16523.73190177348,235.53889093123308,10762.916145224968,13424.848303,33.5335846583469,43600.16498321995,,16523.73190177348
,03/01/2024,1704240000,1759.75703277733,15196.174652277678,114230.3581097778,1759.75703277733,15196.174652277678,114230.3581097778,1759.75703277733,1161.0609672367939,13451.697999606,249.48986985810097,333.9258155767846,,114230.3581097778,1759.75703277733,1161.0609672367939,13451.697999606,249.48986985810097,333.9258155767846,,114230.3581097778,236.52648290017876,10934.63079652666,13424.848303,33.5335846583469,43600.16498321995,,15353.542756690562,236.52648290017876,10934.63079652666,13424.848303,33.5335846583469,43600.16498321995,,15353.542756690562
,04/01/2024,1704326400,1995.3516026187594,15087.998419885966,128813.78217683223,1995.3516026187594,15087.998419885966,128813.78217683223,1995.3516026187594,1064.672258999324,13424.848303,281.682111130114,316.7957467565273,,128813.78217683223,1995.3516026187594,1064.672258999324,13424.848303,281.682111130114,316.7957467565273,,128813.78217683223,237.54185745461422,11119.408651780426,13424.848303,33.5335846583469,43600.16498321995,,15334.974068670503,237.54185745461422,11119.408651780426,13424.848303,33.5335846583469,43600.16498321995,,15334.974068670503
,05/01/2024,1704412800,1841.8417317921223,15040.733047486032,120376.94595166686,1841.8417317921223,15040.733047486032,120376.94595166686,1841.8417317921223,1044.6033454991325,13419.558912768618,263.2386395680232,313.3321496502603,,120376.94595166686,1841.8417317921223,1044.6033454991325,13419.558912768618,263.2386395680232,313.3321496502603,,120376.94595166686,234.62951997351877,11046.288787715803,13424.848303,33.5335846583469,43600.16498321995,,15334.642796390683,234.62951997351877,11046.288787715803,13424.848303,33.5335846583469,43600.16498321995,,15334.642796390683
,06/01/2024,1704499200,1645.252560997912,15024.777298764153,125157.54005435163,1645.252560997912,15024.777298764153,125157.54005435163,1645.252560997912,1008.8319830611713,13422.525804243582,273.9693866586942,319.45012480070574,,125157.54005435163,1645.252560997912,1008.8319830611713,13422.525804243582,273.9693866586942,319.45012480070574,,125157.54005435163,201.37730244772484,11105.836577876784,13424.848303,33.5335846583469,43600.16498321995,,15319.160349369844,201.37730244772484,11105.836577876784,13424.848303,33.5335846583469,43600.16498321995,,15319.160349369844
,07/01/2024,1704585600,1614.57677312196,15007.199761087139,122485.15229599153,1614.57677312196,15007.199761087139,122485.15229599153,1614.57677312196,987.7917168971866,13438.273151303,269.2746848065256,311.86020808042684,,122485.15229599153,1614.57677312196,987.7917168971866,13438.273151303,269.2746848065256,311.86020808042684,,122485.15229599153,201.06809129787797,11105.771236926455,13424.848303,33.5335846583469,43600.16498321995,,15253.44362341115,201.06809129787797,11105.771236926455,13424.848303,33.5335846583469,43600.16498321995,,15253.44362341115
,08/01/2024,1704672000,1385.7983484008898,14927.792256608749,116906.35438220667,1385.7983484008898,14927.792256608749,116906.35438220667,1385.7983484008898,958.6021021742181,13413.907051633056,255.19057925001994,300.09252355145577,,116906.35438220667,1385.7983484008898,958.6021021742181,13413.907051633056,255.19057925001994,300.09252355145577,,116906.35438220667,182.10227968474243,11058.454198237505,13424.848303,33.5335846583469,43600.16498321995,,15362.201627096803,182.10227968474243,11058.454198237505,13424.848303,33.5335846583469,43600.16498321995,,15362.201627096803
,09/01/2024,1704758400,979.5709311971397,14960.735391145752,108657.67555419037,979.5709311971397,14960.735391145752,108657.67555419037,979.5709311971397,994.3025487642678,13415.477758884506,236.0764359947622,314.87864750221513,,108657.67555419037,979.5709311971397,994.3025487642678,13415.477758884506,236.0764359947622,314.87864750221513,,108657.67555419037,139.14359818141187,10982.399805207517,13424.848303,33.5335846583469,43600.16498321995,,15434.328913947495,139.14359818141187,10982.399805207517,13424.848303,33.5335846583469,43600.16498321995,,15434.328913947495
,10/01/2024,1704844800,837.9647998312511,14925.628597366727,99120.73064166414,837.9647998312511,14925.628597366727,99120.73064166414,837.9647998312511,979.1128840877176,13424.848303,214.95027766000365,306.7171326190062,,99120.73064166414,837.9647998312511,979.1128840877176,13424.848303,214.95027766000365,306.7171326190062,,99120.73064166414,130.72773788319049,10952.413213952566,13424.848303,33.5335846583469,43600.16498321995,,15463.452518200333,130.72773788319049,10952.413213952566,13424.848303,33.5335846583469,43600.16498321995,,15463.452518200333
,11/01/2024,1704931200,573.8354052112303,14924.179579141091,81719.66145966046,573.8354052112303,14924.179579141091,81719.66145966046,573.8354052112303,1003.0100755457756,13438.273151303,177.05732699607165,305.83902529624413,,81719.66145966046,573.8354052112303,1003.0100755457756,13438.273151303,177.05732699607165,305.83902529624413,,81719.66145966046,108.6809479566724,10810.744624815698,13424.848303,33.5335846583469,43600.16498321995,,15477.208609784177,108.6809479566724,10810.744624815698,13424.848303,33.5335846583469,43600.16498321995,,15477.208609784177
,12/01/2024,1705017600,570.6944265203092,14909.574209466464,81572.49466542702,570.6944265203092,14909.574209466464,81572.49466542702,570.6944265203092,999.885422817546,13424.848303,177.05732699607165,307.7831566528459,,81572.49466542702,570.6944265203092,999.885422817546,13424.848303,177.05732699607165,307.7831566528459,,81572.49466542702,108.08606562884643,10779.27363968894,13424.848303,33.5335846583469,43600.16498321995,,15449.336110876327,108.08606562884643,10779.27363968894,13424.848303,33.5335846583469,43600.16498321995,,15449.336110876327
,13/01/2024,1705104000,538.2686068316552,14826.398041792996,76914.43205260074,538.2686068316552,14826.398041792996,76914.43205260074,538.2686068316552,947.2772068091864,13421.975385463158,166.9972515985676,290.14819792208294,,76914.43205260074,538.2686068316552,947.2772068091864,13421.975385463158,166.9972515985676,290.14819792208294,,76914.43205260074,108.08606562884643,10771.858162487904,13424.848303,33.5335846583469,43600.16498321995,,15444.66507080336,108.08606562884643,10771.858162487904,13424.848303,33.5335846583469,43600.16498321995,,15444.66507080336
,14/01/2024,1705190400,533.9667585221218,14876.525008189767,82175.7853640699,533.9667585221218,14876.525008189767,82175.7853640699,533.9667585221218,975.4021399688601,13423.250746051945,178.734006228989,299.1381159399731,,82175.7853640699,533.9667585221218,975.4021399688601,13423.250746051945,178.734006228989,299.1381159399731,,82175.7853640699,100.18138058576395,10828.537140100803,13424.848303,33.5335846583469,43600.16498321995,,15417.5957531088,100.18138058576395,10828.537140100803,13424.848303,33.5335846583469,43600.16498321995,,15417.5957531088
,15/01/2024,1705276800,498.23901747893564,14827.906428409915,77207.6230126904,498.23901747893564,14827.906428409915,77207.6230126904,498.23901747893564,945.5137401646912,13423.45211877649,167.66792329173452,291.2726461770002,,77207.6230126904,498.23901747893564,945.5137401646912,13423.45211877649,167.66792329173452,291.2726461770002,,77207.6230126904,99.64780349578713,10776.436250295663,13424.848303,33.5335846583469,43600.16498321995,,15441.52460253808,99.64780349578713,10776.436250295663,13424.848303,33.5335846583469,43600.16498321995,,15441.52460253808
,16/01/2024,1705363200,496.53433299359324,14810.554679414196,77056.12121267876,496.53433299359324,14810.554679414196,77056.12121267876,496.53433299359324,948.5964383284147,13402.254283306052,167.33258744515106,292.3713703345773,,77056.12121267876,496.53433299359324,948.5964383284147,13402.254283306052,167.33258744515106,292.3713703345773,,77056.12121267876,99.5058783554295,10801.722159537398,13424.848303,33.5335846583469,43600.16498321995,,15442.10845945466,99.5058783554295,10801.722159537398,13424.848303,33.5335846583469,43600.16498321995,,15442.10845945466
,17/01/2024,1705449600,479.6792847441278,14828.517631249151,74492.71448261631,479.6792847441278,14828.517631249151,74492.71448261631,479.6792847441278,949.9431101800621,13423.076223024005,161.63187805323207,293.86641999185196,,74492.71448261631,479.6792847441278,949.9431101800621,13423.076223024005,161.63187805323207,293.86641999185196,,74492.71448261631,99.51852380583564,10768.254533480645,13424.848303,33.5335846583469,43600.16498321995,,15454.920017140312,99.51852380583564,10768.254533480645,13424.848303,33.5335846583469,43600.16498321995,,15454.920017140312
,18/01/2024,1705536000,436.88631950761845,14773.055806393448,68139.06263636421,436.88631950761845,14773.055806393448,68139.06263636421,436.88631950761845,919.3447728885092,13420.069057004132,147.2124366501429,286.4295398506641,,68139.06263636421,436.88631950761845,919.3447728885092,13420.069057004132,147.2124366501429,286.4295398506641,,68139.06263636421,99.51852380583564,10723.973181323596,13424.848303,33.5335846583469,43600.16498321995,,15521.426568647885,99.51852380583564,10723.973181323596,13424.848303,33.5335846583469,43600.16498321995,,15521.426568647885
,19/01/2024,1705622400,399.0692804614009,14694.624732008859,62246.81844923874,399.0692804614009,14694.624732008859,62246.81844923874,399.0692804614009,869.680631166782,13421.451816379342,134.46967447997108,269.02260998276336,,62246.81844923874,399.0692804614009,869.680631166782,13421.451816379342,134.46967447997108,269.02260998276336,,62246.81844923874,99.51852380583564,10731.498410251505,13424.848303,33.5335846583469,43600.16498321995,,15522.897368887467,99.51852380583564,10731.498410251505,13424.848303,33.5335846583469,43600.16498321995,,15522.897368887467
,20/01/2024,1705708800,410.5666752148009,14716.036893023338,65036.89455740647,410.5666752148009,14716.036893023338,65036.89455740647,410.5666752148009,884.1078286432731,13417.880806730744,139.83504802530658,274.2132096240157,,65036.89455740647,410.5666752148009,884.1078286432731,13417.880806730744,139.83504802530658,274.2132096240157,,65036.89455740647,98.45723626254218,10733.502029201194,13424.848303,33.5335846583469,43600.16498321995,,15596.37759170419,98.45723626254218,10733.502029201194,13424.848303,33.5335846583469,43600.16498321995,,15596.37759170419
,21/01/2024,1705795200,460.0272260072067,14751.851853359996,70271.88793699551,460.0272260072067,14751.851853359996,70271.88793699551,460.0272260072067,904.7033205793493,13416.135576451354,150.5657951159776,280.44716121331646,,70271.88793699551,460.0272260072067,904.7033205793493,13416.135576451354,150.5657951159776,280.44716121331646,,70271.88793699551,102.45595234013511,10746.098903411958,13424.848303,33.5335846583469,43600.16498321995,,15650.754551669377,102.45595234013511,10746.098903411958,13424.848303,33.5335846583469,43600.16498321995,,15650.754551669377
,22/01/2024,1705881600,485.75401639630576,14729.967527274828,74342.40155849756,485.75401639630576,14729.967527274828,74342.40155849756,485.75401639630576,877.8224908890758,13420.968521840434,159.61986297373124,271.55665157158813,,74342.40155849756,485.75401639630576,877.8224908890758,13420.968521840434,159.61986297373124,271.55665157158813,,74342.40155849756,102.0491631084676,10809.95617128349,13424.848303,33.5335846583469,43600.16498321995,,15618.151587919656,102.0491631084676,10809.95617128349,13424.848303,33.5335846583469,43600.16498321995,,15618.151587919656
,23/01/2024,1705968000,439.55089489555223,14690.769692709433,67852.2620047127,439.55089489555223,14690.769692709433,67852.2620047127,439.55089489555223,846.2776787185106,13438.273151303,144.86508572405864,261.35377696386485,,67852.2620047127,439.55089489555223,846.2776787185106,13438.273151303,144.86508572405864,261.35377696386485,,67852.2620047127,101.74789233693338,10817.538586748526,13424.848303,33.5335846583469,43600.16498321995,,15706.54213072053,101.74789233693338,10817.538586748526,13424.848303,33.5335846583469,43600.16498321995,,15706.54213072053
,24/01/2024,1706054400,434.9034984505473,14676.128893508927,67248.09648280908,434.9034984505473,14676.128893508927,67248.09648280908,434.9034984505473,832.3987767117123,13438.273151303,143.52374233772477,261.9332231564918,,67248.09648280908,434.9034984505473,832.3987767117123,13438.273151303,143.52374233772477,261.9332231564918,,67248.09648280908,101.61296692769797,10817.538586748526,13424.848303,33.5335846583469,43600.16498321995,,15712.172075422683,101.61296692769797,10817.538586748526,13424.848303,33.5335846583469,43600.16498321995,,15712.172075422683
,25/01/2024,1706140800,481.8716336099942,14670.510949084024,73216.03418993442,481.8716336099942,14670.510949084024,73216.03418993442,481.8716336099942,851.9832025945874,13394.803492497887,155.9311686613131,267.7930853302366,,73216.03418993442,481.8716336099942,851.9832025945874,13394.803492497887,155.9311686613131,267.7930853302366,,73216.03418993442,103.62830830322456,10836.310018627977,13424.848303,33.5335846583469,43600.16498321995,,15745.38369676009,103.62830830322456,10836.310018627977,13424.848303,33.5335846583469,43600.16498321995,,15745.38369676009
,26/01/2024,1706227200,453.5415429512378,14688.237818284199,69164.59904688281,453.5415429512378,14688.237818284199,69164.59904688281,453.5415429512378,852.2649466550718,13421.975385463158,147.2124366501429,266.78504951582454,,69164.59904688281,453.5415429512378,852.2649466550718,13421.975385463158,147.2124366501429,266.78504951582454,,69164.59904688281,103.31242436246875,10836.310018627977,13424.848303,33.5335846583469,43600.16498321995,,15755.033951453943,103.31242436246875,10836.310018627977,13424.848303,33.5335846583469,43600.16498321995,,15755.033951453943
,27/01/2024,1706313600,462.94121000310935,14731.4884052423,71247.6156782944,462.94121000310935,14731.4884052423,71247.6156782944,462.94121000310935,883.0538968605216,13424.848303,151.23646680914453,272.34973857263293,,71247.6156782944,462.94121000310935,883.0538968605216,13424.848303,151.23646680914453,272.34973857263293,,71247.6156782944,102.64771840423711,10803.997074173803,13424.848303,33.5335846583469,43600.16498321995,,15797.697489643992,102.64771840423711,10803.997074173803,13424.848303,33.5335846583469,43600.16498321995,,15797.697489643992
,28/01/2024,1706400000,454.7405166892317,14750.208125503508,70902.83024743831,454.7405166892317,14750.208125503508,70902.83024743831,454.7405166892317,887.0189637867434,13438.273151303,151.23646680914453,273.67954360462113,,70902.83024743831,454.7405166892317,887.0189637867434,13438.273151303,151.23646680914453,273.67954360462113,,70902.83024743831,100.82938285792278,10803.997074173803,13424.848303,33.5335846583469,43600.16498321995,,15721.248391893196,100.82938285792278,10803.997074173803,13424.848303,33.5335846583469,43600.16498321995,,15721.248391893196
,29/01/2024,1706486400,432.6055449743,14706.917896623649,67685.02079477815,432.6055449743,14706.917896623649,67685.02079477815,432.6055449743,869.0923705174001,13424.848303,144.1944140308917,268.78280907535566,,67685.02079477815,432.6055449743,869.0923705174001,13424.848303,144.1944140308917,268.78280907535566,,67685.02079477815,100.60594069169768,10777.16785939585,13424.848303,33.5335846583469,43600.16498321995,,15740.702510413523,100.60594069169768,10777.16785939585,13424.848303,33.5335846583469,43600.16498321995,,15740.702510413523
,30/01/2024,1706572800,430.787899354074,14750.127461761318,66485.74106935572,430.787899354074,14750.127461761318,66485.74106935572,430.787899354074,898.8753939233345,13438.273151303,143.85907818430823,269.119838350676,,66485.74106935572,430.787899354074,898.8753939233345,13438.273151303,143.85907818430823,269.119838350676,,66485.74106935572,100.41675975619441,10747.084421422236,13424.848303,33.5335846583469,43600.16498321995,,15497.84174110856,100.41675975619441,10747.084421422236,13424.848303,33.5335846583469,43600.16498321995,,15497.84174110856
,31/01/2024,1706659200,440.06553002344555,14721.466848611864,67293.18575522557,440.06553002344555,14721.466848611864,67293.18575522557,440.06553002344555,884.7759819108154,13424.848303,145.87109326380903,265.97147043723766,,67293.18575522557,440.06553002344555,884.7759819108154,13424.848303,145.87109326380903,265.97147043723766,,67293.18575522557,101.1644896605622,10756.239370640984,13424.848303,33.5335846583469,43600.16498321995,,15469.6978747645,101.1644896605622,10756.239370640984,13424.848303,33.5335846583469,43600.16498321995,,15469.6978747645
,01/02/2024,1706745600,424.7682886230333,14699.050789417768,65851.78309003603,424.7682886230333,14699.050789417768,65851.78309003603,424.7682886230333,877.1232134000004,13416.592021293654,142.18239895139087,263.15315577272236,,65851.78309003603,424.7682886230333,877.1232134000004,13416.592021293654,142.18239895139087,263.15315577272236,,65851.78309003603,100.1812001469418,10768.590254382954,13424.848303,33.5335846583469,43600.16498321995,,15531.080917461328,100.1812001469418,10768.590254382954,13424.848303,33.5335846583469,43600.16498321995,,15531.080917461328
,02/02/2024,1706832000,430.7802922495391,14704.156286295416,67056.24734048713,430.7802922495391,14704.156286295416,67056.24734048713,430.7802922495391,881.1279012244795,13413.249234066208,144.1944140308917,265.58473697383647,,67056.24734048713,430.7802922495391,881.1279012244795,13413.249234066208,144.1944140308917,265.58473697383647,,67056.24734048713,100.18146331384631,10769.89147608575,13424.848303,33.5335846583469,43600.16498321995,,15594.476125694682,100.18146331384631,10769.89147608575,13424.848303,33.5335846583469,43600.16498321995,,15594.476125694682
,03/02/2024,1706918400,441.2216599750896,14726.614861579597,69088.37012428395,441.2216599750896,14726.614861579597,69088.37012428395,441.2216599750896,887.0621114278027,13424.848303,148.55378003647678,266.1506671153187,,69088.37012428395,441.2216599750896,887.0621114278027,13424.848303,148.55378003647678,266.1506671153187,,69088.37012428395,99.59856884313535,10769.89147608575,13424.848303,33.5335846583469,43600.16498321995,,15595.568876813533,99.59856884313535,10769.89147608575,13424.848303,33.5335846583469,43600.16498321995,,15595.568876813533
,04/02/2024,1707004800,441.12736793183547,14705.46070817454,69336.84662041775,441.12736793183547,14705.46070817454,69336.84662041775,441.12736793183547,875.2364109928659,13418.538624297591,149.22445172964373,262.4612211544386,,69336.84662041775,441.12736793183547,875.2364109928659,13418.538624297591,149.22445172964373,262.4612211544386,,69336.84662041775,99.12974560265965,10807.255710775515,13424.848303,33.5335846583469,43600.16498321995,,15581.313847284888,99.12974560265965,10807.255710775515,13424.848303,33.5335846583469,43600.16498321995,,15581.313847284888
