,Date,Timestamp,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance
,23/11/2023,1700697600,0,1118.9845640497947,0,1118.9845640497947,5.2496,210.644417881944,894.9169814085064,2.522854252533981,,5.650710506810158,,,5.2496,210.644417881944,894.9169814085064,2.522854252533981,,5.650710506810158,,,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,,
,24/11/2023,1700784000,0,1119.761366877123,0,1119.761366877123,5.2496,210.67750308367698,895.4779106972063,2.5271174997560695,,5.829235596483598,,,5.2496,210.67750308367698,895.4779106972063,2.5271174997560695,,5.829235596483598,,,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,,
,25/11/2023,1700870400,0,1119.005400048408,0,1119.005400048408,5.2496,210.733769,894.5406390742351,2.5265969135511197,,5.954795060621836,,,5.2496,210.733769,894.5406390742351,2.5265969135511197,,5.954795060621836,,,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,,
,26/11/2023,1700956800,0,1118.260821634804,0,1118.260821634804,5.2496,210.696679856656,894.1642967399637,2.524241640041347,,5.626003398143054,,,5.2496,210.696679856656,894.1642967399637,2.524241640041347,,5.626003398143054,,,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,,
,27/11/2023,1701043200,0,1118.843603898672,0,1118.843603898672,5.2482036064,210.733769,894.4322166398379,2.519298598211824,,5.91011605422228,,,5.2482036064,210.733769,894.4322166398379,2.519298598211824,,5.91011605422228,,,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,,
,28/11/2023,1701129600,0,1119.0689790584102,0,1119.0689790584102,5.2496,210.733769,894.7297062945477,2.5197180997167834,,5.83618566414575,,,5.2496,210.733769,894.7297062945477,2.5197180997167834,,5.83618566414575,,,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,,
,29/11/2023,1701216000,0,1118.629621443769,0,1118.629621443769,5.254849599999999,210.733769,894.3883100341728,2.5219419631165687,,5.730750846479791,,,5.254849599999999,210.733769,894.3883100341728,2.5219419631165687,,5.730750846479791,,,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,,
,30/11/2023,1701302400,0,1119.9595215358427,0,1119.9595215358427,5.2496,210.733769,895.7386621716657,2.5204105299117168,,5.717079834265226,,,5.2496,210.733769,895.7386621716657,2.5204105299117168,,5.717079834265226,,,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,,
,01/12/2023,1701388800,0,1118.4342142855305,0,1118.4342142855305,5.2487548144,210.678346018753,894.3175218332027,2.526508464438628,,5.6630831547361895,,,5.2487548144,210.678346018753,894.3175218332027,2.526508464438628,,5.6630831547361895,,,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,,
,02/12/2023,1701475200,0,1119.7011630617587,0,1119.7011630617587,5.2496,210.733769,895.5137528242798,2.524499406026322,,5.679541831452607,,,5.2496,210.733769,895.5137528242798,2.524499406026322,,5.679541831452607,,,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,,
,03/12/2023,1701561600,0,1119.7460668611218,0,1119.7460668611218,5.2496,210.652425765166,895.451925155078,2.525495090321226,,5.866620850556388,,,5.2496,210.652425765166,895.451925155078,2.525495090321226,,5.866620850556388,,,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,,
,04/12/2023,1701648000,0,1119.7647241911038,0,1119.7647241911038,5.254849599999999,210.94450276899997,895.1239696923558,2.5266272389611166,,5.914774890787021,,,5.254849599999999,210.94450276899997,895.1239696923558,2.5266272389611166,,5.914774890787021,,,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,,
,05/12/2023,1701734400,0,1119.301962622723,0,1119.301962622723,5.2479883728,210.625030375196,894.7144733905413,2.520165399514241,,6.194305084671422,,,5.2479883728,210.625030375196,894.7144733905413,2.520165399514241,,6.194305084671422,,,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,,
,06/12/2023,1701820800,0,1120.0113284222166,0,1120.0113284222166,5.2496,210.94450276899997,894.2574862703547,2.5255835394337174,,7.034155843428203,,,5.2496,210.94450276899997,894.2574862703547,2.5255835394337174,,7.034155843428203,,,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,,
,07/12/2023,1701907200,0,1119.7737221802129,0,1119.7737221802129,5.2496,210.733769,894.5737930417781,2.525745274953702,,6.690814863480846,,,5.2496,210.733769,894.5737930417781,2.525745274953702,,6.690814863480846,,,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,,
,08/12/2023,1701993600,0,1120.290348799203,0,1120.290348799203,5.2496,210.733769,895.265546094296,2.525401586973735,,6.5160321179331815,,,5.2496,210.733769,895.265546094296,2.525401586973735,,6.5160321179331815,,,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,,
,09/12/2023,1702080000,0,1120.9745533599078,0,1120.9745533599078,5.2493952656,210.729765058389,895.8300595957031,2.5264149610911373,,6.638918479124439,,,5.2493952656,210.729765058389,895.8300595957031,2.5264149610911373,,6.638918479124439,,,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,,
,10/12/2023,1702166400,0,1118.273980918224,0,1118.273980918224,5.2495317552,210.720071305015,892.8524748890746,2.523983874056372,,6.927919094878147,,,5.2495317552,210.720071305015,892.8524748890746,2.523983874056372,,6.927919094878147,,,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,,
,11/12/2023,1702252800,0,1121.2652554054348,0,1121.2652554054348,5.2496,210.733769,896.0531768367355,2.526667672841113,,6.70204189585817,,,5.2496,210.733769,896.0531768367355,2.526667672841113,,6.70204189585817,,,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,,
,12/12/2023,1702339200,0,1120.690049330639,0,1120.690049330639,5.2494110144,210.94450276899997,895.2960119023085,2.5258438325361925,,6.674279812394514,,,5.2494110144,210.94450276899997,895.2960119023085,2.5258438325361925,,6.674279812394514,,,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,,
,13/12/2023,1702425600,0,1119.0013067364189,0,1119.0013067364189,5.2441089184,210.733769,894.1096374961766,2.5220203037590614,,6.391771018083476,,,5.2441089184,210.733769,894.1096374961766,2.5220203037590614,,6.391771018083476,,,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,,
,14/12/2023,1702512000,0,1120.456104291375,0,1120.456104291375,5.254849599999999,210.94450276899997,895.1804210424965,2.5237918131263903,,6.552539066751963,,,5.254849599999999,210.94450276899997,895.1804210424965,2.5237918131263903,,6.552539066751963,,,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,,
,15/12/2023,1702598400,0,1119.365791967786,0,1119.365791967786,5.2479253776000006,210.67687088237,894.1589204209026,2.523516357318917,,6.75855892959436,,,5.2479253776000006,210.67687088237,894.1589204209026,2.523516357318917,,6.75855892959436,,,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,,
,16/12/2023,1702684800,0,1118.2668460164402,0,1118.2668460164402,5.2489280512,210.733769,893.1320434802477,2.523650294546404,,6.628455190446252,,,5.2489280512,210.733769,893.1320434802477,2.523650294546404,,6.628455190446252,,,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,,
,17/12/2023,1702771200,0,1118.7545536850214,0,1118.7545536850214,5.2480723664,210.46676931467698,893.8202123200583,2.5231094914014562,,6.696390192484552,,,5.2480723664,210.46676931467698,893.8202123200583,2.5231094914014562,,6.696390192484552,,,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,,
,18/12/2023,1702857600,0,1114.7781432345382,0,1114.7781432345382,5.2336727136,210.478359671972,890.0612692432283,2.517984497111951,,6.486857108626121,,,5.2336727136,210.478359671972,890.0612692432283,2.517984497111951,,6.486857108626121,,,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,,
,19/12/2023,1702944000,0,1122.0968391920221,0,1122.0968391920221,5.247400417600001,210.94450276899997,896.9492300135721,2.5243730501513344,,6.43133294169881,,,5.247400417600001,210.94450276899997,896.9492300135721,2.5243730501513344,,6.43133294169881,,,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,,
,20/12/2023,1703030400,0,1119.6241482142862,0,1119.6241482142862,5.2496,210.733769,894.8444011011827,2.525164037928758,,6.27121407517459,,,5.2496,210.733769,894.8444011011827,2.525164037928758,,6.27121407517459,,,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,,
,21/12/2023,1703116800,0,1120.6949767888982,0,1120.6949767888982,5.2496,210.637885135105,895.9089122752648,2.52555826825872,,6.373021110269646,,,5.2496,210.637885135105,895.9089122752648,2.52555826825872,,6.373021110269646,,,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,,
,22/12/2023,1703203200,0,1121.1397734632556,0,1121.1397734632556,5.254849599999999,210.94450276899997,896.0531768367355,2.527092228581072,,6.360152028939176,,,5.254849599999999,210.94450276899997,896.0531768367355,2.527092228581072,,6.360152028939176,,,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,,
,23/12/2023,1703289600,0,1123.2624001273377,0,1123.2624001273377,5.254849599999999,210.733769,893.6338332592762,2.524575219551315,,11.11537304851037,,,5.254849599999999,210.733769,893.6338332592762,2.524575219551315,,11.11537304851037,,,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,,
,24/12/2023,1703376000,0,1127.59286609303,0,1127.59286609303,5.2496,210.711431220486,895.2503131902897,2.5248051872437927,,13.856716495010302,,,5.2496,210.711431220486,895.2503131902897,2.5248051872437927,,13.856716495010302,,,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,,
,25/12/2023,1703462400,0,1127.087885102161,0,1127.087885102161,5.265348799999999,211.155236538,896.9492300135721,2.5296446172558253,,11.188425133332894,,,5.265348799999999,211.155236538,896.9492300135721,2.5296446172558253,,11.188425133332894,,,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,,
,26/12/2023,1703548800,0,1123.455281645519,0,1123.455281645519,5.2466549744,210.733769,894.4734350859724,2.5235845894914104,,10.47783799565517,,,5.2466549744,210.733769,894.4734350859724,2.5235845894914104,,10.47783799565517,,,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,,
,27/12/2023,1703635200,0,1123.8178882851012,0,1123.8178882851012,5.2474581632,210.703844804802,895.8614214568923,2.5240495791113653,,9.481114281095504,,,5.2474581632,210.703844804802,895.8614214568923,2.5240495791113653,,9.481114281095504,,,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,,
,28/12/2023,1703721600,0,1124.2411334535566,0,1124.2411334535566,5.2496,210.6073287386,894.0128637530782,2.5244160111488303,,11.846924950729424,,,5.2496,210.6073287386,894.0128637530782,2.5244160111488303,,11.846924950729424,,,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,,
,29/12/2023,1703808000,0,1122.7795760329855,0,1122.7795760329855,5.254849599999999,210.66549125884399,894.030784816615,2.52318025069145,,10.305270106835005,,,5.254849599999999,210.66549125884399,894.030784816615,2.52318025069145,,10.305270106835005,,,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,,
,30/12/2023,1703894400,0,1122.318513918365,0,1122.318513918365,5.2472481792,210.705109207416,894.129350666067,2.518396417264411,,9.71840944841759,,,5.2472481792,210.705109207416,894.129350666067,2.518396417264411,,9.71840944841759,,,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,,
,31/12/2023,1703980800,0,1122.7962316040328,0,1122.7962316040328,5.2496,210.54242273774798,893.4949450168665,2.5235744810214116,,10.985689368396788,,,5.2496,210.54242273774798,893.4949450168665,2.5235744810214116,,10.985689368396788,,,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,,
,01/01/2024,1704067200,0,1123.0037075425296,0,1123.0037075425296,5.245190336,210.733769,894.4358008525452,2.5232636455689414,,10.065683708415506,,,5.245190336,210.733769,894.4358008525452,2.5232636455689414,,10.065683708415506,,,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,,
,02/01/2024,1704153600,0,1123.777467162324,0,1123.777467162324,5.2475684048,211.155236538,894.1472717296037,2.5247445364237984,,10.702645953496354,,,5.2475684048,211.155236538,894.1472717296037,2.5247445364237984,,10.702645953496354,,,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,,
,03/01/2024,1704240000,0,1125.561134190222,0,1125.561134190222,5.254849599999999,210.94450276899997,895.9089122752648,2.5262557526886527,,10.926613793268489,,,5.254849599999999,210.94450276899997,895.9089122752648,2.5262557526886527,,10.926613793268489,,,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,,
,04/01/2024,1704326400,0,1121.132328742289,0,1121.132328742289,5.254849599999999,210.94450276899997,892.6526550306401,2.5242593298638454,,9.756062012785078,,,5.254849599999999,210.94450276899997,892.6526550306401,2.5242593298638454,,9.756062012785078,,,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,,
,05/01/2024,1704412800,0,1124.0133351808756,0,1124.0133351808756,5.2600992,210.94450276899997,895.0719986080993,2.52700883370358,,10.209725770072877,,,5.2600992,210.94450276899997,895.0719986080993,2.52700883370358,,10.209725770072877,,,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,,
,06/01/2024,1704499200,0,1122.500917062254,0,1122.500917062254,5.254849599999999,210.94450276899997,894.1123256557071,2.5271174997560695,,9.662121537791142,,,5.254849599999999,210.94450276899997,894.1123256557071,2.5271174997560695,,9.662121537791142,,,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,,
,07/01/2024,1704585600,0,1122.0612098913218,0,1122.0612098913218,5.2486708208,210.49774717872,894.7144733905413,2.5254394937362314,,9.074879007524157,,,5.2486708208,210.49774717872,894.7144733905413,2.5254394937362314,,9.074879007524157,,,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,,
,08/01/2024,1704672000,0,1120.3102660396573,0,1120.3102660396573,5.2441614144,210.94450276899997,893.4797121128604,2.5201628723967406,,8.121726871000298,,,5.2441614144,210.94450276899997,893.4797121128604,2.5201628723967406,,8.121726871000298,,,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,,
,09/01/2024,1704758400,0,1120.3545507688805,0,1120.3545507688805,5.2459042816,210.303029176164,893.3811462634083,2.5296446172558253,,8.894826430452444,,,5.2459042816,210.303029176164,893.3811462634083,2.5296446172558253,,8.894826430452444,,,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,,
,10/01/2024,1704844800,0,1122.774021225087,0,1122.774021225087,5.254849599999999,210.709534616565,895.1947578933259,2.5321717347555817,,9.082707380440318,,,5.254849599999999,210.709534616565,895.1947578933259,2.5321717347555817,,9.082707380440318,,,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,,
,11/01/2024,1704931200,0,1122.0434664857767,0,1122.0434664857767,5.2486655712,210.357187754797,892.8238011874158,2.5271174997560695,,11.08669447260775,,,5.2486655712,210.357187754797,892.8238011874158,2.5271174997560695,,11.08669447260775,,,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,,
,12/01/2024,1705017600,0,1123.0857688261135,0,1123.0857688261135,5.241337129600001,210.733769,893.9259465949251,2.5321717347555817,,10.65254436683292,,,5.241337129600001,210.733769,893.9259465949251,2.5321717347555817,,10.65254436683292,,,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,,
,13/01/2024,1705104000,0,1121.7115901083844,0,1121.7115901083844,5.254849599999999,210.669705934224,893.7073096197769,2.5296446172558253,,9.550080337127639,,,5.254849599999999,210.669705934224,893.7073096197769,2.5296446172558253,,9.550080337127639,,,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,,
,14/01/2024,1705190400,0,1120.3064076475011,0,1120.3064076475011,5.242591784,210.51608101662302,891.8506874373712,2.5229502829989716,,10.174097126508105,,,5.242591784,210.51608101662302,891.8506874373712,2.5229502829989716,,10.174097126508105,,,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,,
,15/01/2024,1705276800,0,1122.2640747203734,0,1122.2640747203734,5.2415786112000005,210.21199218795599,894.0496019333285,2.5218484597690782,,10.239053528119765,,,5.2415786112000005,210.21199218795599,894.0496019333285,2.5218484597690782,,10.239053528119765,,,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,,
,16/01/2024,1705363200,0,1126.131376384752,0,1126.131376384752,5.254849599999999,210.94450276899997,896.9492300135721,2.5261117069911667,,10.456682295189054,,,5.254849599999999,210.94450276899997,896.9492300135721,2.5261117069911667,,10.456682295189054,,,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,,
,17/01/2024,1705449600,0,1123.3006598960699,0,1123.3006598960699,5.2487443152,210.733769,894.1338309319513,2.52711244552107,,10.65720320339766,,,5.2487443152,210.733769,894.1338309319513,2.52711244552107,,10.65720320339766,,,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,,
,18/01/2024,1705536000,0,1124.1163967089883,0,1124.1163967089883,5.2482141056,210.94450276899997,895.3721764223395,2.5229376474114726,,10.028565764637413,,,5.2482141056,210.94450276899997,895.3721764223395,2.5229376474114726,,10.028565764637413,,,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,,
,19/01/2024,1705622400,0,1121.5504000432788,0,1121.5504000432788,5.2480828656,210.94450276899997,893.4125081245976,2.5234203268539264,,9.421885957227376,,,5.2480828656,210.94450276899997,893.4125081245976,2.5234203268539264,,9.421885957227376,,,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,,
,20/01/2024,1705708800,0,1120.9246572835978,0,1120.9246572835978,5.2430222512,210.614915154284,893.1221868953025,2.522303340919034,,9.422229641891988,,,5.2430222512,210.614915154284,893.1221868953025,2.522303340919034,,9.422229641891988,,,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,,
,21/01/2024,1705795200,0,1122.767909143925,0,1122.767909143925,5.2427650208,210.649264758631,894.9492393228726,2.5224347510290217,,9.404205290592337,,,5.2427650208,210.649264758631,894.9492393228726,2.5224347510290217,,9.404205290592337,,,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,,
,22/01/2024,1705881600,0,1121.0711929801935,0,1121.0711929801935,5.2425077904,210.523878166076,893.6033674512638,2.5255936479037167,,9.175845924550163,,,5.2425077904,210.523878166076,893.6033674512638,2.5255936479037167,,9.175845924550163,,,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,,
,23/01/2024,1705968000,0,1123.500533964583,0,1123.500533964583,5.238628336,210.94450276899997,896.0531768367355,2.5208881551191706,,8.743337867728478,,,5.238628336,210.94450276899997,896.0531768367355,2.5208881551191706,,8.743337867728478,,,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,,
,24/01/2024,1706054400,0,1121.1478690846516,0,1121.1478690846516,5.244980352,210.94450276899997,894.024512444377,2.5271174997560695,,8.406756019518491,,,5.244980352,210.94450276899997,894.024512444377,2.5271174997560695,,8.406756019518491,,,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,,
,25/01/2024,1706140800,0,1120.3608253660193,0,1120.3608253660193,5.2435839584,210.634513394801,893.4976331763971,2.521669034426595,,8.463425801994509,,,5.2435839584,210.634513394801,893.4976331763971,2.521669034426595,,8.463425801994509,,,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,,
,26/01/2024,1706227200,0,1122.3430571848905,0,1122.3430571848905,5.2496,210.94450276899997,895.0926078311666,2.5296446172558253,,8.526701967468068,,,5.2496,210.94450276899997,895.0926078311666,2.5296446172558253,,8.526701967468068,,,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,,
,27/01/2024,1706313600,0,1122.3281886964776,0,1122.3281886964776,5.2496,210.733769,894.8444011011827,2.5271174997560695,,8.973301095538842,,,5.2496,210.733769,894.8444011011827,2.5271174997560695,,8.973301095538842,,,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,,
,28/01/2024,1706400000,0,1125.1339668777894,0,1125.1339668777894,5.2443084032,210.61133268021098,897.845283190409,2.523132235458954,,8.909910368510413,,,5.2443084032,210.61133268021098,897.845283190409,2.523132235458954,,8.909910368510413,,,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,,
,29/01/2024,1706486400,0,1120.8688979371168,0,1120.8688979371168,5.2493007728,210.94450276899997,893.4259489222501,2.5228390898289828,,8.726306383237707,,,5.2493007728,210.94450276899997,893.4259489222501,2.5228390898289828,,8.726306383237707,,,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,,
,30/01/2024,1706572800,0,1120.4423748932663,0,1120.4423748932663,5.2496,210.733769,892.9788183870087,2.5246434517238083,,8.95554405453389,,,5.2496,210.733769,892.9788183870087,2.5246434517238083,,8.95554405453389,,,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,,
,31/01/2024,1706659200,0,1122.024850954283,0,1122.024850954283,5.2496,210.733769,894.2780954934219,2.5228896321789773,,9.24049682868217,,,5.2496,210.733769,894.2780954934219,2.5228896321789773,,9.24049682868217,,,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,,5.2496,210.733769,896.0531768367355,2.5271174997560695,,38.18718495688539,,,
