,Date,Timestamp,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap
,09/02/2024,1707436800,62252.188128603564,62252.188128603564,7650.880310887145,,8.21218564853981e-12,,4601.79145,,41774.885244596764,2.5778386197308514,6034.497267250543,,1712.91445388,,,474.64156336937015,7650.880310887145,,8.21218564853981e-12,,4601.79145,,41774.885244596764,2.5778386197308514,6034.497267250543,,1712.91445388,,,474.64156336937015,9182.139865568712,,7.514879939e-9,,4601.79145,,41733.152092504264,2.5778386197308514,386613.6147540806,,0.03790724,,,0.19593936705871895,9182.139865568712,,7.514879939e-9,,4601.79145,,41733.152092504264,2.5778386197308514,386613.6147540806,,0.03790724,,,0.19593936705871895
,10/02/2024,1707523200,62437.46091709653,62437.46091709653,7869.892710960691,,8.289664060710901e-12,,4596.89974568865,,41660.661607319584,2.5778386197308514,6034.497267250543,,1783.99052888,,,488.94121837731547,7869.892710960691,,8.289664060710901e-12,,4596.89974568865,,41660.661607319584,2.5778386197308514,6034.497267250543,,1783.99052888,,,488.94121837731547,9182.139865568712,,7.514879939e-9,,4601.79145,,41733.152092504264,2.5778386197308514,386613.6147540806,,0.03790724,,,0.19593936705871895,9182.139865568712,,7.514879939e-9,,4601.79145,,41733.152092504264,2.5778386197308514,386613.6147540806,,0.03790724,,,0.19593936705871895
,11/02/2024,1707609600,62463.85335228021,62463.85335228021,7804.570967957035,,8.305295010984021e-12,,4601.79145,,41726.30785556109,2.576596101516141,6034.497267250543,,1803.8160154000002,,,490.29320001002066,7804.570967957035,,8.305295010984021e-12,,4601.79145,,41726.30785556109,2.576596101516141,6034.497267250543,,1803.8160154000002,,,490.29320001002066,9182.139865568712,,7.514879939e-9,,4601.79145,,41733.152092504264,2.5778386197308514,386613.6147540806,,0.03790724,,,0.19593936705871895,9182.139865568712,,7.514879939e-9,,4601.79145,,41733.152092504264,2.5778386197308514,386613.6147540806,,0.03790724,,,0.19593936705871895
,12/02/2024,1707696000,62439.925755823206,62439.925755823206,7695.992164046685,,8.284253347154821e-12,,4610.995032899999,,41774.885244596764,2.5734408270455904,6034.497267250543,,1832.2843526400002,,,488.69825356216273,7695.992164046685,,8.284253347154821e-12,,4610.995032899999,,41774.885244596764,2.5734408270455904,6034.497267250543,,1832.2843526400002,,,488.69825356216273,9182.139865568712,,7.514879939e-9,,4601.79145,,41733.152092504264,2.5778386197308514,386613.6147540806,,0.03790724,,,0.19593936705871895,9182.139865568712,,7.514879939e-9,,4601.79145,,41733.152092504264,2.5778386197308514,386613.6147540806,,0.03790724,,,0.19593936705871895
,13/02/2024,1707782400,62841.51437757585,62841.51437757585,8089.1805752302025,,8.5534363465698e-12,,4600.6410021374995,,41702.47822571627,2.580416458350582,6034.497267250543,,1892.2156990800001,,,519.9211917029695,8089.1805752302025,,8.5534363465698e-12,,4600.6410021374995,,41702.47822571627,2.580416458350582,6034.497267250543,,1892.2156990800001,,,519.9211917029695,9182.139865568712,,7.514879939e-9,,4601.79145,,41733.152092504264,2.5778386197308514,386613.6147540806,,0.03790724,,,0.19593936705871895,9182.139865568712,,7.514879939e-9,,4601.79145,,41733.152092504264,2.5778386197308514,386613.6147540806,,0.03790724,,,0.19593936705871895
,14/02/2024,1707868800,62576.46569602135,62576.46569602135,7811.723854912312,,8.64489243542743e-12,,4606.39324145,,41733.152092504264,2.5778386197308514,6034.497267250543,,1873.11045012,,,515.0109511644781,7811.723854912312,,8.64489243542743e-12,,4606.39324145,,41733.152092504264,2.5778386197308514,6034.497267250543,,1873.11045012,,,515.0109511644781,9182.139865568712,,7.514879939e-9,,4601.79145,,41733.152092504264,2.5778386197308514,386613.6147540806,,0.03790724,,,0.19593936705871895,9182.139865568712,,7.514879939e-9,,4601.79145,,41733.152092504264,2.5778386197308514,386613.6147540806,,0.03790724,,,0.19593936705871895
,15/02/2024,1707955200,63021.14858416209,63021.14858416209,8153.244365072275,,8.8645523760444e-12,,4601.79145,,41716.66749742773,2.576402763619661,6034.497267250543,,1968.4850659600002,,,543.8865356879214,8153.244365072275,,8.8645523760444e-12,,4601.79145,,41716.66749742773,2.576402763619661,6034.497267250543,,1968.4850659600002,,,543.8865356879214,9182.139865568712,,7.514879939e-9,,4601.79145,,41733.152092504264,2.5778386197308514,386613.6147540806,,0.03790724,,,0.19593936705871895,9182.139865568712,,7.514879939e-9,,4601.79145,,41733.152092504264,2.5778386197308514,386613.6147540806,,0.03790724,,,0.19593936705871895
,16/02/2024,1708041600,63036.554305378595,63036.554305378595,8174.831575896227,,9.114873026812491e-12,,4599.2052432051,,41705.90034418786,2.5730000166416165,6034.497267250543,,1966.51388948,,,553.0329853422224,8174.831575896227,,9.114873026812491e-12,,4599.2052432051,,41705.90034418786,2.5730000166416165,6034.497267250543,,1966.51388948,,,553.0329853422224,9182.139865568712,,7.514879939e-9,,4601.79145,,41733.152092504264,2.5778386197308514,386613.6147540806,,0.03790724,,,0.19593936705871895,9182.139865568712,,7.514879939e-9,,4601.79145,,41733.152092504264,2.5778386197308514,386613.6147540806,,0.03790724,,,0.19593936705871895
,17/02/2024,1708128000,63440.52246636969,63440.52246636969,8594.519642731775,,8.721318764407062e-12,,4600.664011094749,,41698.84744148423,2.57536131681729,6034.497267250543,,1964.542713,,,544.876029491568,8594.519642731775,,8.721318764407062e-12,,4600.664011094749,,41698.84744148423,2.57536131681729,6034.497267250543,,1964.542713,,,544.876029491568,9182.139865568712,,7.514879939e-9,,4601.79145,,41733.152092504264,2.5778386197308514,386613.6147540806,,0.03790724,,,0.19593936705871895,9182.139865568712,,7.514879939e-9,,4601.79145,,41733.152092504264,2.5778386197308514,386613.6147540806,,0.03790724,,,0.19593936705871895
,18/02/2024,1708214400,63521.283172042095,63521.283172042095,8548.746675501916,,8.84659181299019e-12,,4610.995032899999,,41816.61839668927,2.5778386197308514,6034.497267250543,,1962.6094437600002,,,545.2385173206267,8548.746675501916,,8.84659181299019e-12,,4610.995032899999,,41816.61839668927,2.5778386197308514,6034.497267250543,,1962.6094437600002,,,545.2385173206267,9182.139865568712,,7.514879939e-9,,4601.79145,,41733.152092504264,2.5778386197308514,386613.6147540806,,0.03790724,,,0.19593936705871895,9182.139865568712,,7.514879939e-9,,4601.79145,,41733.152092504264,2.5778386197308514,386613.6147540806,,0.03790724,,,0.19593936705871895
,19/02/2024,1708300800,64078.05845513719,64078.05845513719,9115.128608829791,,8.963598493640421e-12,,4606.39324145,,41774.885244596764,2.5772637617186516,6034.497267250543,,1981.9800434,,,562.5967858483585,9115.128608829791,,8.963598493640421e-12,,4606.39324145,,41774.885244596764,2.5772637617186516,6034.497267250543,,1981.9800434,,,562.5967858483585,9182.139865568712,,7.514879939e-9,,4601.79145,,41733.152092504264,2.5778386197308514,386613.6147540806,,0.03790724,,,0.19593936705871895,9182.139865568712,,7.514879939e-9,,4601.79145,,41733.152092504264,2.5778386197308514,386613.6147540806,,0.03790724,,,0.19593936705871895
,20/02/2024,1708387200,64023.39897445014,64023.39897445014,9123.649634625039,,8.9923053350074e-12,,4601.79145,,41720.21481535559,2.576196536530083,6034.497267250543,,1962.38200032,,,578.2876103624208,9123.649634625039,,8.9923053350074e-12,,4601.79145,,41720.21481535559,2.576196536530083,6034.497267250543,,1962.38200032,,,578.2876103624208,9182.139865568712,,7.514879939e-9,,4601.79145,,41733.152092504264,2.5778386197308514,386613.6147540806,,0.03790724,,,0.19593936705871895,9182.139865568712,,7.514879939e-9,,4601.79145,,41733.152092504264,2.5778386197308514,386613.6147540806,,0.03790724,,,0.19593936705871895
,21/02/2024,1708473600,64256.108832404265,64256.108832404265,9319.871963552241,,9.17476661992632e-12,,4601.79145,,41733.152092504264,2.5748895723498793,6034.497267250543,,1975.3841836400002,,,588.8369858848622,9319.871963552241,,9.17476661992632e-12,,4601.79145,,41733.152092504264,2.5748895723498793,6034.497267250543,,1975.3841836400002,,,588.8369858848622,9182.139865568712,,7.514879939e-9,,4601.79145,,41733.152092504264,2.5778386197308514,386613.6147540806,,0.03790724,,,0.19593936705871895,9182.139865568712,,7.514879939e-9,,4601.79145,,41733.152092504264,2.5778386197308514,386613.6147540806,,0.03790724,,,0.19593936705871895
,22/02/2024,1708560000,73166.30139347455,73166.30139347455,8501.522930173296,,9.06324580163156e-12,9780.056541177999,4600.4385233137,,41729.47957512012,2.5762403597866186,6034.497267250543,,1945.93025816,,,571.8000579191066,8501.522930173296,,9.06324580163156e-12,9780.056541177999,4600.4385233137,,41729.47957512012,2.5762403597866186,6034.497267250543,,1945.93025816,,,571.8000579191066,9182.139865568712,,7.514879939e-9,320371.46303360537,4601.79145,,41733.152092504264,2.5778386197308514,386613.6147540806,,0.03790724,,,0.19593936705871895,9182.139865568712,,7.514879939e-9,320371.46303360537,4601.79145,,41733.152092504264,2.5778386197308514,386613.6147540806,,0.03790724,,,0.19593936705871895
,23/02/2024,1708646400,73927.22210935543,73927.22210935543,9100.887109898295,,9.16807837678061e-12,9995.631294938681,4596.85372777415,,41668.215307848324,2.5745338306203562,6034.497267250543,,1943.58000928,,,584.9828585348172,9100.887109898295,,9.16807837678061e-12,9995.631294938681,4596.85372777415,,41668.215307848324,2.5745338306203562,6034.497267250543,,1943.58000928,,,584.9828585348172,9182.139865568712,,7.514879939e-9,320371.46303360537,4601.79145,,41733.152092504264,2.5778386197308514,386613.6147540806,,0.03790724,,,0.19593936705871895,9182.139865568712,,7.514879939e-9,320371.46303360537,4601.79145,,41733.152092504264,2.5778386197308514,386613.6147540806,,0.03790724,,,0.19593936705871895
,24/02/2024,1708732800,73748.03401767428,73748.03401767428,9057.354584795634,,9.05813568327304e-12,9889.716489259772,4597.5117839515,,41665.46091981022,2.5759026629274335,6034.497267250543,,1924.1715024,,,576.7455675436686,9057.354584795634,,9.05813568327304e-12,9889.716489259772,4597.5117839515,,41665.46091981022,2.5759026629274335,6034.497267250543,,1924.1715024,,,576.7455675436686,9182.139865568712,,7.514879939e-9,320371.46303360537,4601.79145,,41733.152092504264,2.5778386197308514,386613.6147540806,,0.03790724,,,0.19593936705871895,9182.139865568712,,7.514879939e-9,320371.46303360537,4601.79145,,41733.152092504264,2.5778386197308514,386613.6147540806,,0.03790724,,,0.19593936705871895
,25/02/2024,1708819200,74120.82735343462,74120.82735343462,9082.844205062453,,9.09961782053632e-12,10076.034921016226,4606.39324145,,41774.885244596764,2.573943505576438,6034.497267250543,,1956.99917224,,,586.5993583130517,9082.844205062453,,9.09961782053632e-12,10076.034921016226,4606.39324145,,41774.885244596764,2.573943505576438,6034.497267250543,,1956.99917224,,,586.5993583130517,9182.139865568712,,7.514879939e-9,320371.46303360537,4601.79145,,41733.152092504264,2.5778386197308514,386613.6147540806,,0.03790724,,,0.19593936705871895,9182.139865568712,,7.514879939e-9,320371.46303360537,4601.79145,,41733.152092504264,2.5778386197308514,386613.6147540806,,0.03790724,,,0.19593936705871895
,26/02/2024,1708905600,74269.7267026179,74269.7267026179,9145.493945365228,,9.25923387044068e-12,10208.947429884978,4597.1252334697,,41708.32086700922,2.5778386197308514,6034.497267250543,,1963.7845682000002,,,608.9795528184985,9145.493945365228,,9.25923387044068e-12,10208.947429884978,4597.1252334697,,41708.32086700922,2.5778386197308514,6034.497267250543,,1963.7845682000002,,,608.9795528184985,9182.139865568712,,7.514879939e-9,320371.46303360537,4601.79145,,41733.152092504264,2.5778386197308514,386613.6147540806,,0.03790724,,,0.19593936705871895,9182.139865568712,,7.514879939e-9,320371.46303360537,4601.79145,,41733.152092504264,2.5778386197308514,386613.6147540806,,0.03790724,,,0.19593936705871895
,27/02/2024,1708992000,75149.0519680011,75149.0519680011,9742.250397368403,,9.306352167658211e-12,10340.331766875059,4606.39324145,,41727.18425175504,2.576663125320254,6034.497267250543,,2073.5639352400003,,,622.2544449367267,9742.250397368403,,9.306352167658211e-12,10340.331766875059,4606.39324145,,41727.18425175504,2.576663125320254,6034.497267250543,,2073.5639352400003,,,622.2544449367267,9182.139865568712,,7.514879939e-9,320371.46303360537,4601.79145,,41733.152092504264,2.5778386197308514,386613.6147540806,,0.03790724,,,0.19593936705871895,9182.139865568712,,7.514879939e-9,320371.46303360537,4601.79145,,41733.152092504264,2.5778386197308514,386613.6147540806,,0.03790724,,,0.19593936705871895
,28/02/2024,1709078400,75006.06817185158,75006.06817185158,9448.421921670204,,9.32829561708009e-12,10340.331766875059,4610.995032899999,,41774.885244596764,2.576196536530083,6034.497267250543,,2158.40033836,,,635.960403662484,9448.421921670204,,9.32829561708009e-12,10340.331766875059,4610.995032899999,,41774.885244596764,2.576196536530083,6034.497267250543,,2158.40033836,,,635.960403662484,9182.139865568712,,7.514879939e-9,320371.46303360537,4601.79145,,41733.152092504264,2.5778386197308514,386613.6147540806,,0.03790724,,,0.19593936705871895,9182.139865568712,,7.514879939e-9,320371.46303360537,4601.79145,,41733.152092504264,2.5778386197308514,386613.6147540806,,0.03790724,,,0.19593936705871895
,29/02/2024,1709164800,75167.98854325697,75167.98854325697,9457.604061535772,,9.59988337807555e-12,10340.331766875059,4610.995032899999,,41720.7156131807,2.580416458350582,6034.497267250543,,2329.6273414400002,,,671.6370436165357,9457.604061535772,,9.59988337807555e-12,10340.331766875059,4610.995032899999,,41720.7156131807,2.580416458350582,6034.497267250543,,2329.6273414400002,,,671.6370436165357,9182.139865568712,,7.514879939e-9,320371.46303360537,4601.79145,,41733.152092504264,2.5778386197308514,386613.6147540806,,0.03790724,,,0.19593936705871895,9182.139865568712,,7.514879939e-9,320371.46303360537,4601.79145,,41733.152092504264,2.5778386197308514,386613.6147540806,,0.03790724,,,0.19593936705871895
,01/03/2024,1709251200,74904.2061444921,74904.2061444921,9264.779124358829,,9.47934470385399e-12,10340.331766875059,4592.5648581427495,,41679.56672521749,2.577103935724228,6034.497267250543,,2331.33316724,,,658.5561314716956,9264.779124358829,,9.47934470385399e-12,10340.331766875059,4592.5648581427495,,41679.56672521749,2.577103935724228,6034.497267250543,,2331.33316724,,,658.5561314716956,9182.139865568712,,7.514879939e-9,320371.46303360537,4601.79145,,41733.152092504264,2.5778386197308514,386613.6147540806,,0.03790724,,,0.19593936705871895,9182.139865568712,,7.514879939e-9,320371.46303360537,4601.79145,,41733.152092504264,2.5778386197308514,386613.6147540806,,0.03790724,,,0.19593936705871895
,02/03/2024,1709337600,75113.62289050462,75113.62289050462,9402.51122234236,,9.588911653364612e-12,10340.331766875059,4601.79145,,41693.67253062475,2.5741291099570587,6034.497267250543,,2367.07969456,,,671.1648297419241,9402.51122234236,,9.588911653364612e-12,10340.331766875059,4601.79145,,41693.67253062475,2.5741291099570587,6034.497267250543,,2367.07969456,,,671.1648297419241,9182.139865568712,,7.514879939e-9,320371.46303360537,4601.79145,,41733.152092504264,2.5778386197308514,386613.6147540806,,0.03790724,,,0.19593936705871895,9182.139865568712,,7.514879939e-9,320371.46303360537,4601.79145,,41733.152092504264,2.5778386197308514,386613.6147540806,,0.03790724,,,0.19593936705871895
,03/03/2024,1709424000,75725.78185063502,75725.78185063502,10008.532453469896,,9.57177772710369e-12,10340.331766875059,4610.995032899999,,41718.5037561198,2.573177887506378,6034.497267250543,,2343.53929852,,,666.8090976122088,10008.532453469896,,9.57177772710369e-12,10340.331766875059,4610.995032899999,,41718.5037561198,2.573177887506378,6034.497267250543,,2343.53929852,,,666.8090976122088,9182.139865568712,,7.514879939e-9,320371.46303360537,4601.79145,,41733.152092504264,2.5778386197308514,386613.6147540806,,0.03790724,,,0.19593936705871895,9182.139865568712,,7.514879939e-9,320371.46303360537,4601.79145,,41733.152092504264,2.5778386197308514,386613.6147540806,,0.03790724,,,0.19593936705871895
,04/03/2024,1709510400,75852.64670742983,75852.64670742983,10017.714593335464,,9.62843992184375e-12,10340.331766875059,4610.995032899999,,41774.885244596764,2.580416458350582,6034.497267250543,,2389.2933372,,,682.3490488136358,10017.714593335464,,9.62843992184375e-12,10340.331766875059,4610.995032899999,,41774.885244596764,2.580416458350582,6034.497267250543,,2389.2933372,,,682.3490488136358,9182.139865568712,,7.514879939e-9,320371.46303360537,4601.79145,,41733.152092504264,2.5778386197308514,386613.6147540806,,0.03790724,,,0.19593936705871895,9182.139865568712,,7.514879939e-9,320371.46303360537,4601.79145,,41733.152092504264,2.5778386197308514,386613.6147540806,,0.03790724,,,0.19593936705871895
,05/03/2024,1709596800,60154.947103482606,60154.947103482606,10467.63944674833,,9.626185457862051e-12,,4606.39324145,,41774.885244596764,2.5778386197308514,,,2592.55195808,,,710.8993739877617,10467.63944674833,,9.626185457862051e-12,,4606.39324145,,41774.885244596764,2.5778386197308514,,,2592.55195808,,,710.8993739877617,9182.139865568712,,7.514879939e-9,,4601.79145,,41733.152092504264,2.5778386197308514,,,0.03790724,,,0.19593936705871895,9182.139865568712,,7.514879939e-9,,4601.79145,,41733.152092504264,2.5778386197308514,,,0.03790724,,,0.19593936705871895
,06/03/2024,1709683200,58758.1709450702,58758.1709450702,9448.421921670204,,9.53983948736294e-12,,4593.811943625699,,41603.48718895285,2.580416458350582,,,2411.4690726,,,698.400401763086,9448.421921670204,,9.53983948736294e-12,,4593.811943625699,,41603.48718895285,2.580416458350582,,,2411.4690726,,,698.400401763086,9182.139865568712,,7.514879939e-9,,4601.79145,,41733.152092504264,2.5778386197308514,,,0.03790724,,,0.19593936705871895,9182.139865568712,,7.514879939e-9,,4601.79145,,41733.152092504264,2.5778386197308514,,,0.03790724,,,0.19593936705871895
,07/03/2024,1709769600,59928.26244172579,59928.26244172579,10375.818048092644,,9.76739005191586e-12,,4606.39324145,,41691.627606172224,2.5778386197308514,,,2506.91950292,,,744.926204471179,10375.818048092644,,9.76739005191586e-12,,4606.39324145,,41691.627606172224,2.5778386197308514,,,2506.91950292,,,744.926204471179,9182.139865568712,,7.514879939e-9,,4601.79145,,41733.152092504264,2.5778386197308514,,,0.03790724,,,0.19593936705871895,9182.139865568712,,7.514879939e-9,,4601.79145,,41733.152092504264,2.5778386197308514,,,0.03790724,,,0.19593936705871895
,08/03/2024,1709856000,60500.505823620806,60500.505823620806,10743.103642715392,,9.918288841090981e-12,,4624.800407249999,,41816.61839668927,2.5881499742097747,,,2556.76752352,,,756.6277034719255,10743.103642715392,,9.918288841090981e-12,,4624.800407249999,,41816.61839668927,2.5881499742097747,,,2556.76752352,,,756.6277034719255,9182.139865568712,,7.514879939e-9,,4601.79145,,41733.152092504264,2.5778386197308514,,,0.03790724,,,0.19593936705871895,9182.139865568712,,7.514879939e-9,,4601.79145,,41733.152092504264,2.5778386197308514,,,0.03790724,,,0.19593936705871895
,09/03/2024,1709942400,60052.817276754184,60052.817276754184,10375.818048092644,,9.94812291444881e-12,,4610.995032899999,,41716.66749742773,2.580416458350582,,,2576.70673176,,,770.0495501154478,10375.818048092644,,9.94812291444881e-12,,4610.995032899999,,41716.66749742773,2.580416458350582,,,2576.70673176,,,770.0495501154478,9182.139865568712,,7.514879939e-9,,4601.79145,,41733.152092504264,2.5778386197308514,,,0.03790724,,,0.19593936705871895,9182.139865568712,,7.514879939e-9,,4601.79145,,41733.152092504264,2.5778386197308514,,,0.03790724,,,0.19593936705871895
,10/03/2024,1710028800,60248.90609721318,60248.90609721318,10559.460845404017,,9.00342735731712e-12,,4610.995032899999,,41689.24881650295,2.582994296970313,,,2615.6753744800003,,,770.9430336292355,10559.460845404017,,9.00342735731712e-12,,4610.995032899999,,41689.24881650295,2.582994296970313,,,2615.6753744800003,,,770.9430336292355,9182.139865568712,,7.514879939e-9,,4601.79145,,41733.152092504264,2.5778386197308514,,,0.03790724,,,0.19593936705871895,9182.139865568712,,7.514879939e-9,,4601.79145,,41733.152092504264,2.5778386197308514,,,0.03790724,,,0.19593936705871895
,11/03/2024,1710115200,60875.337429166095,60875.337429166095,11202.210635993828,,8.96389908883798e-12,,4610.995032899999,,41696.59385127123,2.577134869787665,,,2605.1750690000003,,,757.7857051312426,11202.210635993828,,8.96389908883798e-12,,4610.995032899999,,41696.59385127123,2.577134869787665,,,2605.1750690000003,,,757.7857051312426,9182.139865568712,,7.514879939e-9,,4601.79145,,41733.152092504264,2.5778386197308514,,,0.03790724,,,0.19593936705871895,9182.139865568712,,7.514879939e-9,,4601.79145,,41733.152092504264,2.5778386197308514,,,0.03790724,,,0.19593936705871895
,12/03/2024,1710201600,61176.10019004163,61176.10019004163,11294.032034649515,,9.17687078630924e-12,,4606.39324145,,41733.152092504264,2.5775782580302584,,,2743.7260312000003,,,796.2192119798103,11294.032034649515,,9.17687078630924e-12,,4606.39324145,,41733.152092504264,2.5775782580302584,,,2743.7260312000003,,,796.2192119798103,9182.139865568712,,7.514879939e-9,,4601.79145,,41733.152092504264,2.5778386197308514,,,0.03790724,,,0.19593936705871895,9182.139865568712,,7.514879939e-9,,4601.79145,,41733.152092504264,2.5778386197308514,,,0.03790724,,,0.19593936705871895
,13/03/2024,1710288000,60610.452245710774,60610.452245710774,10834.92504137108,,7.903624678244471e-12,,4594.3825657655,,41694.38199421033,2.5760882673080543,,,2704.75738848,,,779.4291676165486,10834.92504137108,,7.903624678244471e-12,,4594.3825657655,,41694.38199421033,2.5760882673080543,,,2704.75738848,,,779.4291676165486,9182.139865568712,,7.514879939e-9,,4601.79145,,41733.152092504264,2.5778386197308514,,,0.03790724,,,0.19593936705871895,9182.139865568712,,7.514879939e-9,,4601.79145,,41733.152092504264,2.5778386197308514,,,0.03790724,,,0.19593936705871895
,14/03/2024,1710374400,61545.23162795832,61545.23162795832,11661.317629272264,,7.4652817314026e-12,,4606.39324145,,41733.152092504264,2.5777819072812176,,,2758.0549679200003,,,783.7359149044993,11661.317629272264,,7.4652817314026e-12,,4606.39324145,,41733.152092504264,2.5777819072812176,,,2758.0549679200003,,,783.7359149044993,9182.139865568712,,7.514879939e-9,,4601.79145,,41733.152092504264,2.5778386197308514,,,0.03790724,,,0.19593936705871895,9182.139865568712,,7.514879939e-9,,4601.79145,,41733.152092504264,2.5778386197308514,,,0.03790724,,,0.19593936705871895
,15/03/2024,1710460800,61074.589244351126,61074.589244351126,11294.032034649515,,7.38359498646567e-12,,4597.4197481225,,41698.012778442375,2.575918129959152,,,2718.6693455600002,,,763.8794194467688,11294.032034649515,,7.38359498646567e-12,,4597.4197481225,,41698.012778442375,2.575918129959152,,,2718.6693455600002,,,763.8794194467688,9182.139865568712,,7.514879939e-9,,4601.79145,,41733.152092504264,2.5778386197308514,,,0.03790724,,,0.19593936705871895,9182.139865568712,,7.514879939e-9,,4601.79145,,41733.152092504264,2.5778386197308514,,,0.03790724,,,0.19593936705871895
,16/03/2024,1710547200,60137.185218715,60137.185218715,10467.63944674833,,7.249003486758181e-12,,4600.2728588214995,,41727.05905229876,2.572623652203136,,,2607.8664830400003,,,731.7747541541976,10467.63944674833,,7.249003486758181e-12,,4600.2728588214995,,41727.05905229876,2.572623652203136,,,2607.8664830400003,,,731.7747541541976,9182.139865568712,,7.514879939e-9,,4601.79145,,41733.152092504264,2.5778386197308514,,,0.03790724,,,0.19593936705871895,9182.139865568712,,7.514879939e-9,,4601.79145,,41733.152092504264,2.5778386197308514,,,0.03790724,,,0.19593936705871895
,17/03/2024,1710633600,59289.415974896685,59289.415974896685,9659.611138578284,,7.11937180781043e-12,,4606.39324145,,41816.61839668927,2.5763048057521116,,,2505.17576988,,,699.0411234933681,9659.611138578284,,7.11937180781043e-12,,4606.39324145,,41816.61839668927,2.5763048057521116,,,2505.17576988,,,699.0411234933681,9182.139865568712,,7.514879939e-9,,4601.79145,,41733.152092504264,2.5778386197308514,,,0.03790724,,,0.19593936705871895,9182.139865568712,,7.514879939e-9,,4601.79145,,41733.152092504264,2.5778386197308514,,,0.03790724,,,0.19593936705871895
,18/03/2024,1710720000,59519.50943310756,59519.50943310756,9935.075334545347,,7.19482120239799e-12,,4593.779731085549,,41707.694869727835,2.575258203272501,,,2571.5892543600003,,,708.7949851855511,9935.075334545347,,7.19482120239799e-12,,4593.779731085549,,41707.694869727835,2.575258203272501,,,2571.5892543600003,,,708.7949851855511,9182.139865568712,,7.514879939e-9,,4601.79145,,41733.152092504264,2.5778386197308514,,,0.03790724,,,0.19593936705871895,9182.139865568712,,7.514879939e-9,,4601.79145,,41733.152092504264,2.5778386197308514,,,0.03790724,,,0.19593936705871895
,19/03/2024,1710806400,58630.02041620728,58630.02041620728,9119.71049662271,,7.11035395188363e-12,,4600.10259253785,,41733.152092504264,2.576098578662533,,,2502.21900516,,,672.2601308037824,9119.71049662271,,7.11035395188363e-12,,4600.10259253785,,41733.152092504264,2.576098578662533,,,2502.21900516,,,672.2601308037824,9182.139865568712,,7.514879939e-9,,4601.79145,,41733.152092504264,2.5778386197308514,,,0.03790724,,,0.19593936705871895,9182.139865568712,,7.514879939e-9,,4601.79145,,41733.152092504264,2.5778386197308514,,,0.03790724,,,0.19593936705871895
,20/03/2024,1710892800,57879.766704596965,57879.766704596965,8605.180107115702,,6.8350087509186706e-12,,4589.0444876835,,41703.312888758126,2.582994296970313,,,2356.42776012,,,623.2184666226556,8605.180107115702,,6.8350087509186706e-12,,4589.0444876835,,41703.312888758126,2.582994296970313,,,2356.42776012,,,623.2184666226556,9182.139865568712,,7.514879939e-9,,4601.79145,,41733.152092504264,2.5778386197308514,,,0.03790724,,,0.19593936705871895,9182.139865568712,,7.514879939e-9,,4601.79145,,41733.152092504264,2.5778386197308514,,,0.03790724,,,0.19593936705871895
,21/03/2024,1710979200,58641.653356248746,58641.653356248746,9165.970117265446,,7.12177656939091e-12,,4588.04589893885,,41625.85615847444,2.574108487248101,,,2568.63248964,,,690.5745834427607,9165.970117265446,,7.12177656939091e-12,,4588.04589893885,,41625.85615847444,2.574108487248101,,,2568.63248964,,,690.5745834427607,9182.139865568712,,7.514879939e-9,,4601.79145,,41733.152092504264,2.5778386197308514,,,0.03790724,,,0.19593936705871895,9182.139865568712,,7.514879939e-9,,4601.79145,,41733.152092504264,2.5778386197308514,,,0.03790724,,,0.19593936705871895
,22/03/2024,1711065600,58604.54205401373,58604.54205401373,9162.802279011823,,7.058050387508191e-12,,4587.1485496061,,41675.01781163941,2.57516797892081,,,2491.56707072,,,685.4311750574694,9162.802279011823,,7.058050387508191e-12,,4587.1485496061,,41675.01781163941,2.57516797892081,,,2491.56707072,,,685.4311750574694,9182.139865568712,,7.514879939e-9,,4601.79145,,41733.152092504264,2.5778386197308514,,,0.03790724,,,0.19593936705871895,9182.139865568712,,7.514879939e-9,,4601.79145,,41733.152092504264,2.5778386197308514,,,0.03790724,,,0.19593936705871895
