,Date,Timestamp,Moremoney,Moremoney,Moremoney,Moremoney,Moremoney,Moremoney,Moremoney,Moremoney,Moremoney,Moremoney,Moremoney,Moremoney,Moremoney,Moremoney,Moremoney,Moremoney,Moremoney,Moremoney,Moremoney,Moremoney,Moremoney,Moremoney,Moremoney,Moremoney,Moremoney,Moremoney,Moremoney,Moremoney,Moremoney,Moremoney,Moremoney,Moremoney,Moremoney,Moremoney
,26/07/2023,1690329600,389736,389736,,,389736,,,,,,,,389736,,,,,,,,389736,,,,,,,,389736,,,,,
,27/07/2023,1690416000,389450,389450,,,389450,,,,,,,,389450,,,,,,,,389450,,,,,,,,389450,,,,,
,28/07/2023,1690502400,389877.1088,389877.1088,,,389877.1088,,,,,,,,389877.1088,,,,,,,,389920,,,,,,,,389920,,,,,
,29/07/2023,1690588800,391166,391166,,,391166,,,,,,,,391166,,,,,,,,391166,,,,,,,,391166,,,,,
,30/07/2023,1690675200,391302,391302,,,391302,,,,,,,,391302,,,,,,,,391302,,,,,,,,391302,,,,,
,31/07/2023,1690761600,388169,388169,,,388169,,,,,,,,388169,,,,,,,,388169,,,,,,,,388169,,,,,
,01/08/2023,1690848000,347382,347382,,,347382,,,,,,,,347382,,,,,,,,347382,,,,,,,,347382,,,,,
,02/08/2023,1690934400,347249.189166,347249.189166,,,347249.189166,,,,,,,,347249.189166,,,,,,,,347586,,,,,,,,347586,,,,,
,03/08/2023,1691020800,340658.068744,340658.068744,,,340658.068744,,,,,,,,340658.068744,,,,,,,,340792,,,,,,,,340792,,,,,
,04/08/2023,1691107200,335733.398,335733.398,,,335733.398,,,,,,,,335733.398,,,,,,,,335398,,,,,,,,335398,,,,,
,05/08/2023,1691193600,342239,342239,,,342239,,,,,,,,342239,,,,,,,,342239,,,,,,,,342239,,,,,
,06/08/2023,1691280000,348119.709373,348119.709373,,,348119.709373,,,,,,,,348119.709373,,,,,,,,348251,,,,,,,,348251,,,,,
,07/08/2023,1691366400,350143.390872,350143.390872,,,350143.390872,,,,,,,,350143.390872,,,,,,,,350163,,,,,,,,350163,,,,,
,08/08/2023,1691452800,349646.29699999996,349646.29699999996,,,349646.29699999996,,,,,,,,349646.29699999996,,,,,,,,349297,,,,,,,,349297,,,,,
,09/08/2023,1691539200,338752.900263,338752.900263,,,338752.900263,,,,,,,,338752.900263,,,,,,,,338901,,,,,,,,338901,,,,,
,10/08/2023,1691625600,339674.431509,339674.431509,,,339674.431509,,,,,,,,339674.431509,,,,,,,,340089,,,,,,,,340089,,,,,
,11/08/2023,1691712000,337455,337455,,,337455,,,,,,,,337455,,,,,,,,337455,,,,,,,,337455,,,,,
,12/08/2023,1691798400,335769.70279999997,335769.70279999997,,,335769.70279999997,,,,,,,,335769.70279999997,,,,,,,,335810,,,,,,,,335810,,,,,
,13/08/2023,1691884800,334331.099928,334331.099928,,,334331.099928,,,,,,,,334331.099928,,,,,,,,334404,,,,,,,,334404,,,,,
,14/08/2023,1691971200,333159,333159,,,333159,,,,,,,,333159,,,,,,,,333159,,,,,,,,333159,,,,,
,15/08/2023,1692057600,334526,334526,,,334526,,,,,,,,334526,,,,,,,,334526,,,,,,,,334526,,,,,
,16/08/2023,1692144000,319931,319931,,,319931,,,,,,,,319931,,,,,,,,319931,,,,,,,,319931,,,,,
,17/08/2023,1692230400,313282.85625,313282.85625,,,313282.85625,,,,,,,,313282.85625,,,,,,,,313950,,,,,,,,313950,,,,,
,18/08/2023,1692316800,307304.767213,307304.767213,,,307304.767213,,,,,,,,307304.767213,,,,,,,,307829,,,,,,,,307829,,,,,
,19/08/2023,1692403200,308301.99399999995,308301.99399999995,,,308301.99399999995,,,,,,,,308301.99399999995,,,,,,,,307994,,,,,,,,307994,,,,,
,20/08/2023,1692489600,309003,309003,,,309003,,,,,,,,309003,,,,,,,,309003,,,,,,,,309003,,,,,
,21/08/2023,1692576000,311233,311233,,,311233,,,,,,,,311233,,,,,,,,311233,,,,,,,,311233,,,,,
,22/08/2023,1692662400,306133,306133,,,306133,,,,,,,,306133,,,,,,,,306133,,,,,,,,306133,,,,,
,23/08/2023,1692748800,303319.01599999995,303319.01599999995,,,303319.01599999995,,,,,,,,303319.01599999995,,,,,,,,303016,,,,,,,,303016,,,,,
,24/08/2023,1692835200,307518,307518,,,307518,,,,,,,,307518,,,,,,,,307518,,,,,,,,307518,,,,,
,25/08/2023,1692921600,301463.75517899997,301463.75517899997,,,301463.75517899997,,,,,,,,301463.75517899997,,,,,,,,301493,,,,,,,,301493,,,,,
,26/08/2023,1693008000,301821.792708,301821.792708,,,301821.792708,,,,,,,,301821.792708,,,,,,,,301823,,,,,,,,301823,,,,,
,27/08/2023,1693094400,304399,304399,,,304399,,,,,,,,304399,,,,,,,,304399,,,,,,,,304399,,,,,
,28/08/2023,1693180800,306553.703202,306553.703202,,,306553.703202,,,,,,,,306553.703202,,,,,,,,306623,,,,,,,,306623,,,,,
,29/08/2023,1693267200,310320,310320,,,310320,,,,,,,,310320,,,,,,,,310320,,,,,,,,310320,,,,,
,30/08/2023,1693353600,319240.206,319240.206,,,319240.206,,,,,,,,319240.206,,,,,,,,318603,,,,,,,,318603,,,,,
,31/08/2023,1693440000,311849.53799999994,311849.53799999994,,,311849.53799999994,,,,,,,,311849.53799999994,,,,,,,,311538,,,,,,,,311538,,,,,
,01/09/2023,1693526400,319983.664,319983.664,,,319983.664,,,,,,,,319983.664,,,,,,,,319664,,,,,,,,319664,,,,,
,02/09/2023,1693612800,323749,323749,,,323749,,,,,,,,323749,,,,,,,,323749,,,,,,,,323749,,,,,
,03/09/2023,1693699200,304825.305375,304825.305375,,,304825.305375,,,,,,,,304825.305375,,,,,,,,304875,,,,,,,,304875,,,,,
,04/09/2023,1693785600,304005.44403,304005.44403,,,304005.44403,,,,,,,,304005.44403,,,,,,,,304170,,,,,,,,304170,,,,,
,05/09/2023,1693872000,297911,297911,,,297911,,,,,,,,297911,,,,,,,,297911,,,,,,,,297911,,,,,
,06/09/2023,1693958400,300055,300055,,,300055,,,,,,,,300055,,,,,,,,300055,,,,,,,,300055,,,,,
,07/09/2023,1694044800,299685,299685,,,299685,,,,,,,,299685,,,,,,,,299685,,,,,,,,299685,,,,,
,08/09/2023,1694131200,303638.33499999996,303638.33499999996,,,303638.33499999996,,,,,,,,303638.33499999996,,,,,,,,303335,,,,,,,,303335,,,,,
,09/09/2023,1694217600,299071.543338,299071.543338,,,299071.543338,,,,,,,,299071.543338,,,,,,,,299158,,,,,,,,299158,,,,,
,10/09/2023,1694304000,299999.699967,299999.699967,,,299999.699967,,,,,,,,299999.699967,,,,,,,,300003,,,,,,,,300003,,,,,
,11/09/2023,1694390400,295557.262,295557.262,,,295557.262,,,,,,,,295557.262,,,,,,,,295262,,,,,,,,295262,,,,,
,12/09/2023,1694476800,289532,289532,,,289532,,,,,,,,289532,,,,,,,,289532,,,,,,,,289532,,,,,
,13/09/2023,1694563200,289993.70399999997,289993.70399999997,,,289993.70399999997,,,,,,,,289993.70399999997,,,,,,,,289704,,,,,,,,289704,,,,,
,14/09/2023,1694649600,289402,289402,,,289402,,,,,,,,289402,,,,,,,,289402,,,,,,,,289402,,,,,
,15/09/2023,1694736000,290912.622,290912.622,,,290912.622,,,,,,,,290912.622,,,,,,,,290622,,,,,,,,290622,,,,,
,16/09/2023,1694822400,309056,309056,,,309056,,,,,,,,309056,,,,,,,,309056,,,,,,,,309056,,,,,
,17/09/2023,1694908800,306906.717015,306906.717015,,,306906.717015,,,,,,,,306906.717015,,,,,,,,307071,,,,,,,,307071,,,,,
,18/09/2023,1694995200,300953,300953,,,300953,,,,,,,,300953,,,,,,,,300953,,,,,,,,300953,,,,,
,19/09/2023,1695081600,303356.33636,303356.33636,,,303356.33636,,,,,,,,303356.33636,,,,,,,,303380,,,,,,,,303380,,,,,
,20/09/2023,1695168000,305110.16553,305110.16553,,,305110.16553,,,,,,,,305110.16553,,,,,,,,305246,,,,,,,,305246,,,,,
,21/09/2023,1695254400,305897.44904599997,305897.44904599997,,,305897.44904599997,,,,,,,,305897.44904599997,,,,,,,,306022,,,,,,,,306022,,,,,
,22/09/2023,1695340800,302861.625507,302861.625507,,,302861.625507,,,,,,,,302861.625507,,,,,,,,302911,,,,,,,,302911,,,,,
,23/09/2023,1695427200,303933.274983,303933.274983,,,303933.274983,,,,,,,,303933.274983,,,,,,,,303981,,,,,,,,303981,,,,,
,24/09/2023,1695513600,304464,304464,,,304464,,,,,,,,304464,,,,,,,,304464,,,,,,,,304464,,,,,
,25/09/2023,1695600000,302138.83699999994,302138.83699999994,,,302138.83699999994,,,,,,,,302138.83699999994,,,,,,,,301837,,,,,,,,301837,,,,,
,26/09/2023,1695686400,305235.544456,305235.544456,,,305235.544456,,,,,,,,305235.544456,,,,,,,,305336,,,,,,,,305336,,,,,
,27/09/2023,1695772800,307387.074349,307387.074349,,,307387.074349,,,,,,,,307387.074349,,,,,,,,307519,,,,,,,,307519,,,,,
,28/09/2023,1695859200,305109.033353,305109.033353,,,305109.033353,,,,,,,,305109.033353,,,,,,,,305741,,,,,,,,305741,,,,,
,29/09/2023,1695945600,312350.03799999994,312350.03799999994,,,312350.03799999994,,,,,,,,312350.03799999994,,,,,,,,312038,,,,,,,,312038,,,,,
,30/09/2023,1696032000,306014,306014,,,306014,,,,,,,,306014,,,,,,,,306014,,,,,,,,306014,,,,,
,01/10/2023,1696118400,303938.780034,303938.780034,,,303938.780034,,,,,,,,303938.780034,,,,,,,,304089,,,,,,,,304089,,,,,
,02/10/2023,1696204800,314558,314558,,,314558,,,,,,,,314558,,,,,,,,314558,,,,,,,,314558,,,,,
,03/10/2023,1696291200,308244,308244,,,308244,,,,,,,,308244,,,,,,,,308244,,,,,,,,308244,,,,,
,04/10/2023,1696377600,301657,301657,,,301657,,,,,,,,301657,,,,,,,,301657,,,,,,,,301657,,,,,
,05/10/2023,1696464000,316985.167884,316985.167884,,,316985.167884,,,,,,,,316985.167884,,,,,,,,317132,,,,,,,,317132,,,,,
,06/10/2023,1696550400,312193,312193,,,312193,,,,,,,,312193,,,,,,,,312193,,,,,,,,312193,,,,,
,07/10/2023,1696636800,322444.892826,322444.892826,,,322444.892826,,,,,,,,322444.892826,,,,,,,,322602,,,,,,,,322602,,,,,
,08/10/2023,1696723200,313771.013372,313771.013372,,,313771.013372,,,,,,,,313771.013372,,,,,,,,313798,,,,,,,,313798,,,,,
,09/10/2023,1696809600,313100.334014,313100.334014,,,313100.334014,,,,,,,,313100.334014,,,,,,,,313121,,,,,,,,313121,,,,,
,10/10/2023,1696896000,303920.5492,303920.5492,,,303920.5492,,,,,,,,303920.5492,,,,,,,,304030,,,,,,,,304030,,,,,
,11/10/2023,1696982400,301753.18947000004,301753.18947000004,,,301753.18947000004,,,,,,,,301753.18947000004,,,,,,,,301755,,,,,,,,301755,,,,,
,12/10/2023,1697068800,297688.863912,297688.863912,,,297688.863912,,,,,,,,297688.863912,,,,,,,,297912,,,,,,,,297912,,,,,
,15/10/2023,1697328000,296901.843316,296901.843316,,,296901.843316,,,,,,,,296901.843316,,,,,,,,296906,,,,,,,,296906,,,,,
,16/10/2023,1697414400,300000.70099999994,300000.70099999994,,,300000.70099999994,,,,,,,,300000.70099999994,,,,,,,,299701,,,,,,,,299701,,,,,
,17/10/2023,1697500800,305302.46765,305302.46765,,,305302.46765,,,,,,,,305302.46765,,,,,,,,305450,,,,,,,,305450,,,,,
,18/10/2023,1697587200,300190.8392,300190.8392,,,300190.8392,,,,,,,,300190.8392,,,,,,,,300335,,,,,,,,300335,,,,,
,19/10/2023,1697673600,297027,297027,,,297027,,,,,,,,297027,,,,,,,,297027,,,,,,,,297027,,,,,
,20/10/2023,1697760000,301965.686214,301965.686214,,,301965.686214,,,,,,,,301965.686214,,,,,,,,301998,,,,,,,,301998,,,,,
,21/10/2023,1697846400,306301.64028,306301.64028,,,306301.64028,,,,,,,,306301.64028,,,,,,,,306461,,,,,,,,306461,,,,,
,22/10/2023,1697932800,310464,310464,,,310464,,,,,,,,310464,,,,,,,,310464,,,,,,,,310464,,,,,
,23/10/2023,1698019200,316701,316701,,,316701,,,,,,,,316701,,,,,,,,316701,,,,,,,,316701,,,,,
,24/10/2023,1698105600,331707.14499999996,331707.14499999996,,,331707.14499999996,,,,,,,,331707.14499999996,,,,,,,,330715,,,,,,,,330715,,,,,
,25/10/2023,1698192000,326953.85048,326953.85048,,,326953.85048,,,,,,,,326953.85048,,,,,,,,327386,,,,,,,,327386,,,,,
,26/10/2023,1698278400,333228,333228,,,333228,,,,,,,,333228,,,,,,,,333228,,,,,,,,333228,,,,,
,27/10/2023,1698364800,337674.816745,337674.816745,,,337674.816745,,,,,,,,337674.816745,,,,,,,,337765,,,,,,,,337765,,,,,
,28/10/2023,1698451200,340069,340069,,,340069,,,,,,,,340069,,,,,,,,340069,,,,,,,,340069,,,,,
,29/10/2023,1698537600,344263.100401,344263.100401,,,344263.100401,,,,,,,,344263.100401,,,,,,,,344333,,,,,,,,344333,,,,,
,30/10/2023,1698624000,349840.284,349840.284,,,349840.284,,,,,,,,349840.284,,,,,,,,349142,,,,,,,,349142,,,,,
,31/10/2023,1698710400,351724,351724,,,351724,,,,,,,,351724,,,,,,,,351724,,,,,,,,351724,,,,,
,01/11/2023,1698796800,349218,349218,,,349218,,,,,,,,349218,,,,,,,,349218,,,,,,,,349218,,,,,
,02/11/2023,1698883200,360165.327369,360165.327369,,,360165.327369,,,,,,,,360165.327369,,,,,,,,360219,,,,,,,,360219,,,,,
,03/11/2023,1698969600,351546.712182,351546.712182,,,351546.712182,,,,,,,,351546.712182,,,,,,,,351943,,,,,,,,351943,,,,,
,08/11/2023,1699401600,338298,338298,,,338298,,,,,,,,338298,,,,,,,,338298,,,,,,,,338298,,,,,
,09/11/2023,1699488000,340303.392924,340303.392924,,,340303.392924,,,,,,,,340303.392924,,,,,,,,340716,,,,,,,,340716,,,,,
,23/11/2023,1700697600,323231.05664641125,323231.05664641125,,,,206728.01329761298,112530.91147499999,3949.58146102,22.550412778294017,,,,,206728.01329761298,112530.91147499999,3949.58146102,22.550412778294017,,,,,206521.4918058072,4860.9465,0.10536994,1.0841544604949047,,,,,206521.4918058072,4860.9465,0.10536994,1.0841544604949047,
,24/11/2023,1700784000,320541.00575585815,320541.00575585815,,,,205622.96716523342,110975.40859499999,3920.39398764,22.236007984750497,,,,,205622.96716523342,110975.40859499999,3920.39398764,22.236007984750497,,,,,205657.3119363268,4860.9465,0.10536994,1.0841544604949047,,,,,205657.3119363268,4860.9465,0.10536994,1.0841544604949047,
,25/11/2023,1700870400,325185.9471628423,325185.9471628423,,,,207981.6212219026,113211.44398499999,3970.23396926,22.647986679738562,,,,,207981.6212219026,113211.44398499999,3970.23396926,22.647986679738562,,,,,207981.6212219026,4860.9465,0.10536994,1.0841544604949047,,,,,207981.6212219026,4860.9465,0.10536994,1.0841544604949047,
,26/11/2023,1700956800,319314.6869653231,319314.6869653231,,,,199925.64085270997,115398.86991,3967.0728710599997,23.10333155314642,,,,,199925.64085270997,115398.86991,3967.0728710599997,23.10333155314642,,,,,199925.64085270997,4860.9465,0.10536994,1.0841544604949047,,,,,199925.64085270997,4860.9465,0.10536994,1.0841544604949047,
,27/11/2023,1701043200,319689.7230741534,319689.7230741534,,,,200554.6207565387,115155.822585,3956.21976724,23.059965374726623,,,,,200554.6207565387,115155.822585,3956.21976724,23.059965374726623,,,,,200554.6207565387,4860.9465,0.10536994,1.0841544604949047,,,,,200554.6207565387,4860.9465,0.10536994,1.0841544604949047,
,28/11/2023,1701129600,287754.23066048266,287754.23066048266,,,,173165.10309993313,110635.14234,3931.8793111,22.105909449491108,,,,,173165.10309993313,110635.14234,3931.8793111,22.105909449491108,,,,,173165.10309993313,4860.9465,0.10536994,1.0841544604949047,,,,,173165.10309993313,4860.9465,0.10536994,1.0841544604949047,
,29/11/2023,1701216000,290489.0983345629,290489.0983345629,,,,174236.51517473065,112239.25468499999,3990.8864774999997,22.441997332244526,,,,,174236.51517473065,112239.25468499999,3990.8864774999997,22.441997332244526,,,,,174236.51517473065,4860.9465,0.10536994,1.0841544604949047,,,,,174236.51517473065,4860.9465,0.10536994,1.0841544604949047,
,30/11/2023,1701302400,293867.4931839172,293867.4931839172,,,,174945.6323853331,114912.77526000001,3986.1448302,22.940708384072185,,,,,174945.6323853331,114912.77526000001,3986.1448302,22.940708384072185,,,,,175083.072597322,4860.9465,0.10536994,1.0841544604949047,,,,,175083.072597322,4860.9465,0.10536994,1.0841544604949047,
,01/12/2023,1701388800,295444.0440825726,295444.0440825726,,,,175711.2219823057,115739.13616499999,3970.5500790799997,23.135856186961266,,,,,175711.2219823057,115739.13616499999,3970.5500790799997,23.135856186961266,,,,,175711.2219823057,4860.9465,0.10536994,1.0841544604949047,,,,,175711.2219823057,4860.9465,0.10536994,1.0841544604949047,
,02/12/2023,1701475200,293611.22220899595,293611.22220899595,,,,170887.39467695108,118607.0946,4092.9899493599996,23.742982684838413,,,,,170887.39467695108,118607.0946,4092.9899493599996,23.742982684838413,,,,,170887.39467695108,4860.9465,0.10536994,1.0841544604949047,,,,,170887.39467695108,4860.9465,0.10536994,1.0841544604949047,
,03/12/2023,1701561600,298918.26073925546,298918.26073925546,,,,173751.94784159723,120988.958385,4153.1561851,24.198327558246273,,,,,173751.94784159723,120988.958385,4153.1561851,24.198327558246273,,,,,173786.70518263374,4860.9465,0.10536994,1.0841544604949047,,,,,173786.70518263374,4860.9465,0.10536994,1.0841544604949047,
,04/12/2023,1701648000,295633.18655911705,295633.18655911705,,,,171970.28176539997,119433.455505,4205.63041522,23.818873497073056,,,,,171970.28176539997,119433.455505,4205.63041522,23.818873497073056,,,,,171798.48328211787,4860.9465,0.10536994,1.0841544604949047,,,,,171798.48328211787,4860.9465,0.10536994,1.0841544604949047,
,05/12/2023,1701734400,300186.6940998015,300186.6940998015,,,,173992.36226759263,121766.709825,4403.30442266,24.31758454890071,,,,,173992.36226759263,121766.709825,4403.30442266,24.31758454890071,,,,,174076.78951050522,4860.9465,0.10536994,1.0841544604949047,,,,,174076.78951050522,4860.9465,0.10536994,1.0841544604949047,
,06/12/2023,1701820800,319790.9311928307,319790.9311928307,,,,182305.44367239322,132801.05838,4657.8781977,26.550942737520216,,,,,182305.44367239322,132801.05838,4657.8781977,26.550942737520216,,,,,182337.7174483816,4860.9465,0.10536994,1.0841544604949047,,,,,182337.7174483816,4860.9465,0.10536994,1.0841544604949047,
,07/12/2023,1701907200,187454.6446301491,187454.6446301491,,,,187426.14220938267,,,28.502420766411046,,,,,187426.14220938267,,,28.502420766411046,,,,,187238.90330607662,,,1.0841544604949047,,,,,187238.90330607662,,,1.0841544604949047,
,08/12/2023,1701993600,188294.25193931806,188294.25193931806,,,,188265.77120164086,,,28.480737677201148,,,,,188265.77120164086,,,28.480737677201148,,,,,188291.75546389486,,,1.0841544604949047,,,,,188291.75546389486,,,1.0841544604949047,
,09/12/2023,1702080000,208564.23557479802,208564.23557479802,,,,208530.96287440544,,,33.272700392588625,,,,,208530.96287440544,,,33.272700392588625,,,,,208530.96287440544,,,1.0841544604949047,,,,,208530.96287440544,,,1.0841544604949047,
,10/12/2023,1702166400,212018.82090176636,212018.82090176636,,,,211984.3014237442,,,34.51947802215776,,,,,211984.3014237442,,,34.51947802215776,,,,,211772.52889484938,,,1.0841544604949047,,,,,211772.52889484938,,,1.0841544604949047,
,11/12/2023,1702252800,214580.97656908366,214580.97656908366,,,,214540.72191396548,,,40.25465511817581,,,,,214540.72191396548,,,40.25465511817581,,,,,214326.39551844704,,,1.0841544604949047,,,,,214326.39551844704,,,1.0841544604949047,
,12/12/2023,1702339200,219333.49538146544,219333.49538146544,,,,219292.2107796098,,,41.28460185564597,,,,,219292.2107796098,,,41.28460185564597,,,,,219292.2107796098,,,1.0841544604949047,,,,,219292.2107796098,,,1.0841544604949047,
,13/12/2023,1702425600,215436.60126785928,215436.60126785928,,,,215396.03220794757,,,40.569059911719336,,,,,215396.03220794757,,,40.569059911719336,,,,,215481.5783945702,,,1.0841544604949047,,,,,215481.5783945702,,,1.0841544604949047,
,14/12/2023,1702512000,223512.19173966293,223512.19173966293,,,,223469.27006457193,,,42.92167509099328,,,,,223469.27006457193,,,42.92167509099328,,,,,223658.7089910874,,,1.0841544604949047,,,,,223658.7089910874,,,1.0841544604949047,
,15/12/2023,1702598400,213341.70695671128,213341.70695671128,,,,213299.07800332463,,,42.62895338665965,,,,,213299.07800332463,,,42.62895338665965,,,,,213085.99201131333,,,1.0841544604949047,,,,,213085.99201131333,,,1.0841544604949047,
,16/12/2023,1702684800,216137.44327566706,216137.44327566706,,,,216094.39150204082,,,43.05177362625267,,,,,216094.39150204082,,,43.05177362625267,,,,,216094.39150204082,,,1.0841544604949047,,,,,216094.39150204082,,,1.0841544604949047,
,17/12/2023,1702771200,226620.911220667,226620.911220667,,,,226575.5501980399,,,45.36102262710682,,,,,226575.5501980399,,,45.36102262710682,,,,,226349.2009970429,,,1.0841544604949047,,,,,226349.2009970429,,,1.0841544604949047,
,18/12/2023,1702857600,220650.04975363333,220650.04975363333,,,,220605.38258986094,,,44.667163772390076,,,,,220605.38258986094,,,44.667163772390076,,,,,219945.54595200493,,,1.0841544604949047,,,,,219945.54595200493,,,1.0841544604949047,
,19/12/2023,1702944000,219812.4949890238,219812.4949890238,,,,219768.2723285802,,,44.22266044358716,,,,,219768.2723285802,,,44.22266044358716,,,,,219810.91564621558,,,1.0841544604949047,,,,,219810.91564621558,,,1.0841544604949047,
,20/12/2023,1703030400,216549.48819229403,216549.48819229403,,,,216506.4689433016,,,43.01924899243782,,,,,216506.4689433016,,,43.01924899243782,,,,,216557.35992288345,,,1.0841544604949047,,,,,216557.35992288345,,,1.0841544604949047,
,21/12/2023,1703116800,229696.72030126257,229696.72030126257,,,,229649.60294840945,,,47.11735285310856,,,,,229649.60294840945,,,47.11735285310856,,,,,229191.22050739467,,,1.0841544604949047,,,,,229191.22050739467,,,1.0841544604949047,
,22/12/2023,1703203200,241395.85373349948,241395.85373349948,,,,241344.54070288426,,,51.31303061522384,,,,,241344.54070288426,,,51.31303061522384,,,,,241403.92606869715,,,1.0841544604949047,,,,,241403.92606869715,,,1.0841544604949047,
,23/12/2023,1703289600,230337.4625355643,230337.4625355643,,,,230288.8490495557,,,48.61348600859153,,,,,230288.8490495557,,,48.61348600859153,,,,,230288.8490495557,,,1.0841544604949047,,,,,230288.8490495557,,,1.0841544604949047,
,24/12/2023,1703376000,240711.95650568078,240711.95650568078,,,,240659.8520423094,,,52.10446337138512,,,,,240659.8520423094,,,52.10446337138512,,,,,240902.19965516246,,,1.0841544604949047,,,,,240902.19965516246,,,1.0841544604949047,
,25/12/2023,1703462400,237271.86959716922,237271.86959716922,,,,237220.11206322518,,,51.757533944026754,,,,,237220.11206322518,,,51.757533944026754,,,,,237606.69816113336,,,1.0841544604949047,,,,,237606.69816113336,,,1.0841544604949047,
,26/12/2023,1703548800,238861.7970693445,238861.7970693445,,,,238809.55166589323,,,52.24540345124946,,,,,238809.55166589323,,,52.24540345124946,,,,,238837.2567876806,,,1.0841544604949047,,,,,238837.2567876806,,,1.0841544604949047,
,27/12/2023,1703635200,227201.48628154202,227201.48628154202,,,,227153.6425452004,,,47.843736341640145,,,,,227153.6425452004,,,47.843736341640145,,,,,227153.6425452004,,,1.0841544604949047,,,,,227153.6425452004,,,1.0841544604949047,
,28/12/2023,1703721600,197826.39219423186,197826.39219423186,,,,197780.4457281961,,,45.946466035774066,,,,,197780.4457281961,,,45.946466035774066,,,,,197582.8628653308,,,1.0841544604949047,,,,,197582.8628653308,,,1.0841544604949047,
,29/12/2023,1703808000,190213.51489741175,190213.51489741175,,,,190170.36554988404,,,43.1493475276972,,,,,190170.36554988404,,,43.1493475276972,,,,,190235.23576528,,,1.0841544604949047,,,,,190235.23576528,,,1.0841544604949047,
,30/12/2023,1703894400,189578.36747219105,189578.36747219105,,,,189534.95792759283,,,43.40954459821599,,,,,189534.95792759283,,,43.40954459821599,,,,,189603.78410122156,,,1.0841544604949047,,,,,189603.78410122156,,,1.0841544604949047,
,31/12/2023,1703980800,187796.25674368066,187796.25674368066,,,,187753.6386318386,,,42.61811184205471,,,,,187753.6386318386,,,42.61811184205471,,,,,187753.6386318386,,,1.0841544604949047,,,,,187753.6386318386,,,1.0841544604949047,
,01/01/2024,1704067200,186885.2562550462,186885.2562550462,,,,186843.03928035454,,,42.21697469167159,,,,,186843.03928035454,,,42.21697469167159,,,,,186656.3828974571,,,1.0841544604949047,,,,,186656.3828974571,,,1.0841544604949047,
,02/01/2024,1704153600,195913.38653035444,195913.38653035444,,,,195867.9821415489,,,45.404388805526615,,,,,195867.9821415489,,,45.404388805526615,,,,,195672.30983171723,,,1.0841544604949047,,,,,195672.30983171723,,,1.0841544604949047,
,03/01/2024,1704240000,192835.4661633966,192835.4661633966,,,,192791.39528457748,,,44.07087881911787,,,,,192791.39528457748,,,44.07087881911787,,,,,192791.39528457748,,,1.0841544604949047,,,,,192791.39528457748,,,1.0841544604949047,
,04/01/2024,1704326400,179918.57987016693,179918.57987016693,,,,179878.56372903005,,,40.01614113686693,,,,,179878.56372903005,,,40.01614113686693,,,,,179698.8648641659,,,1.0841544604949047,,,,,179698.8648641659,,,1.0841544604949047,
,05/01/2024,1704412800,186602.89212185115,186602.89212185115,,,,186561.02207658684,,,41.87004526431322,,,,,186561.02207658684,,,41.87004526431322,,,,,186561.02207658684,,,1.0841544604949047,,,,,186561.02207658684,,,1.0841544604949047,
,06/01/2024,1704499200,179246.6987208217,179246.6987208217,,,,179207.2463400043,,,39.45238081740958,,,,,179207.2463400043,,,39.45238081740958,,,,,179207.2463400043,,,1.0841544604949047,,,,,179207.2463400043,,,1.0841544604949047,
,07/01/2024,1704585600,174694.2506942252,174694.2506942252,,,,174656.83652379352,,,37.41417043167916,,,,,174656.83652379352,,,37.41417043167916,,,,,174482.35416962393,,,1.0841544604949047,,,,,174482.35416962393,,,1.0841544604949047,
,08/01/2024,1704672000,171373.8763365274,171373.8763365274,,,,171337.57884519003,,,36.29749133736941,,,,,171337.57884519003,,,36.29749133736941,,,,,171502.90764816286,,,1.0841544604949047,,,,,171502.90764816286,,,1.0841544604949047,
,09/01/2024,1704758400,178966.85808496035,178966.85808496035,,,,178927.72010893648,,,39.13797602386606,,,,,178927.72010893648,,,39.13797602386606,,,,,178748.9711377987,,,1.0841544604949047,,,,,178748.9711377987,,,1.0841544604949047,
,10/01/2024,1704844800,173730.77760452774,173730.77760452774,,,,173693.14660320396,,,37.63100132377814,,,,,173693.14660320396,,,37.63100132377814,,,,,173519.62697622777,,,1.0841544604949047,,,,,173519.62697622777,,,1.0841544604949047,
,11/01/2024,1704931200,185277.05935587097,185277.05935587097,,,,185235.10257824982,,,41.95677762115282,,,,,185235.10257824982,,,41.95677762115282,,,,,185050.0525257241,,,1.0841544604949047,,,,,185050.0525257241,,,1.0841544604949047,
,12/01/2024,1705017600,183709.08998705787,183709.08998705787,,,,183666.71038919713,,,42.37959786074583,,,,,183666.71038919713,,,42.37959786074583,,,,,184325.11971682563,,,1.0841544604949047,,,,,184325.11971682563,,,1.0841544604949047,
,13/01/2024,1705104000,175376.1774541556,175376.1774541556,,,,175337.3647244699,,,38.812729685717585,,,,,175337.3647244699,,,38.812729685717585,,,,,175162.20252194797,,,1.0841544604949047,,,,,175162.20252194797,,,1.0841544604949047,
,14/01/2024,1705190400,175633.78157547937,175633.78157547937,,,,175594.6219163663,,,39.15965911307595,,,,,175594.6219163663,,,39.15965911307595,,,,,175594.6219163663,,,1.0841544604949047,,,,,175594.6219163663,,,1.0841544604949047,
