,Date,Timestamp,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1
,01/01/2024,1704067200,296338.35150129726,0.000013371197719510214,133281.48045212092,296338.35150129726,0.000013371197719510214,133281.48045212092,296338.35150129726,,,0.000013371197719510214,,,,,,133281.48045212092,,296338.35150129726,,,0.000013371197719510214,,,,,,133281.48045212092,,42160169.62915764,,,0.000015211707892554,,,,,,151627.32543895658,,42160169.62915764,,,0.000015211707892554,,,,,,151627.32543895658,
,02/01/2024,1704153600,320814.124321283,0.000014228331824131955,141825.2253586298,320814.124321283,0.000014228331824131955,141825.2253586298,320814.124321283,,,0.000014228331824131955,,,,,,141825.2253586298,,320814.124321283,,,0.000014228331824131955,,,,,,141825.2253586298,,42248796.57089768,,,0.000015211707892554,,,,,,151627.32543895658,,42248796.57089768,,,0.000015211707892554,,,,,,151627.32543895658,
,03/01/2024,1704240000,289271.2242320285,0.000014093099740967149,140477.25843547747,289271.2242320285,0.000014093099740967149,140477.25843547747,289271.2242320285,,,0.000014093099740967149,,,,,,140477.25843547747,,289271.2242320285,,,0.000014093099740967149,,,,,,140477.25843547747,,42095591.70810846,,,0.000015211707892554,,,,,,151627.32543895658,,42095591.70810846,,,0.000015211707892554,,,,,,151627.32543895658,
,04/01/2024,1704326400,255305.20265943883,0.00002087605056907449,130698.7817549166,255305.20265943883,0.00002087605056907449,130698.7817549166,255305.20265943883,,,0.00002087605056907449,,,,,,130698.7817549166,,255305.20265943883,,,0.00002087605056907449,,,,,,130698.7817549166,,42166449.64398547,,,0.000025211707992554,,,,,,157843.05128427304,,42166449.64398547,,,0.000025211707992554,,,,,,157843.05128427304,
,05/01/2024,1704412800,257461.67124221197,0.0038052528018539026,133141.2445415136,257461.67124221197,0.0038052528018539026,133141.2445415136,257461.67124221197,,,0.0038052528018539026,,,,,,133141.2445415136,,257461.67124221197,,,0.0038052528018539026,,,,,,133141.2445415136,,42263506.019910626,,,0.004547978646661554,,,,,,159128.33356820332,,42263506.019910626,,,0.004547978646661554,,,,,,159128.33356820332,
,06/01/2024,1704499200,251329.66755219738,0.0036686497152227764,128361.66591445905,251329.66755219738,0.0036686497152227764,128361.66591445905,251329.66755219738,,,0.0036686497152227764,,,,,,128361.66591445905,,251329.66755219738,,,0.0036686497152227764,,,,,,128361.66591445905,,42338191.776646055,,,0.004547978646661554,,,,,,159128.33356820332,,42338191.776646055,,,0.004547978646661554,,,,,,159128.33356820332,
,07/01/2024,1704585600,241349.46941220408,0.00354644552898698,124085.88759148141,241349.46941220408,0.00354644552898698,124085.88759148141,241349.46941220408,,,0.00354644552898698,,,,,,124085.88759148141,,241349.46941220408,,,0.00354644552898698,,,,,,124085.88759148141,,42368325.137401834,,,0.004547978646661554,,,,,,159128.33356820332,,42368325.137401834,,,0.004547978646661554,,,,,,159128.33356820332,
,08/01/2024,1704672000,260430.2035048215,0.0033172137612592976,116065.34219464326,260430.2035048215,0.0033172137612592976,116065.34219464326,260430.2035048215,,,0.0033172137612592976,,,,,,116065.34219464326,,260430.2035048215,,,0.0033172137612592976,,,,,,116065.34219464326,,43006791.032509215,,,0.004547978646661554,,,,,,159128.33356820332,,43006791.032509215,,,0.004547978646661554,,,,,,159128.33356820332,
,09/01/2024,1704758400,282856.67445743154,0.0009610832228194046,122313.0497547243,282856.67445743154,0.0009610832228194046,122313.0497547243,282856.67445743154,,,0.0009610832228194046,,,,,,122313.0497547243,,282856.67445743154,,,0.0009610832228194046,,,,,,122313.0497547243,,43287454.12073242,,,0.001274446734886854,,,,,,162193.51580883138,,43287454.12073242,,,0.001274446734886854,,,,,,162193.51580883138,
,10/01/2024,1704844800,273412.79016793624,0.0009478022133951487,120622.83112648048,273412.79016793624,0.0009478022133951487,120622.83112648048,273412.79016793624,,,0.0009478022133951487,,,,,,120622.83112648048,,273412.79016793624,,,0.0009478022133951487,,,,,,120622.83112648048,,43292959.62858093,,,0.001274446734886854,,,,,,162193.51580883138,,43292959.62858093,,,0.001274446734886854,,,,,,162193.51580883138,
,11/01/2024,1704931200,288451.8987237269,0.0010100143307586506,128540.30760068857,288451.8987237269,0.0010100143307586506,128540.30760068857,288451.8987237269,,,0.0010100143307586506,,,,,,128540.30760068857,,288451.8987237269,,,0.0010100143307586506,,,,,,128540.30760068857,,43302383.412905954,,,0.001274446734886854,,,,,,162193.51580883138,,43302383.412905954,,,0.001274446734886854,,,,,,162193.51580883138,
,12/01/2024,1705017600,286828.38930265734,0.0010222706850080575,130100.1226422221,286828.38930265734,0.0010222706850080575,130100.1226422221,286828.38930265734,,,0.0010222706850080575,,,,,,130100.1226422221,,286828.38930265734,,,0.0010222706850080575,,,,,,130100.1226422221,,43407021.511083335,,,0.001274446734886854,,,,,,162193.51580883138,,43407021.511083335,,,0.001274446734886854,,,,,,162193.51580883138,
,13/01/2024,1705104000,270614.01331775985,0.0009786552944000245,124549.37395069646,270614.01331775985,0.0009786552944000245,124549.37395069646,270614.01331775985,,,0.0009786552944000245,,,,,,124549.37395069646,,270614.01331775985,,,0.0009786552944000245,,,,,,124549.37395069646,,43413200.28519678,,,0.001274446734886854,,,,,,162193.51580883138,,43413200.28519678,,,0.001274446734886854,,,,,,162193.51580883138,
,14/01/2024,1705190400,269609.75767475687,0.000978954789382723,124587.48942691153,269609.75767475687,0.000978954789382723,124587.48942691153,269609.75767475687,,,0.000978954789382723,,,,,,124587.48942691153,,269609.75767475687,,,0.000978954789382723,,,,,,124587.48942691153,,43453975.69739928,,,0.001274446734886854,,,,,,162193.51580883138,,43453975.69739928,,,0.001274446734886854,,,,,,162193.51580883138,
,15/01/2024,1705276800,262638.7864345109,0.0009479704403641538,120644.24067056723,262638.7864345109,0.0009479704403641538,120644.24067056723,262638.7864345109,,,0.0009479704403641538,,,,,,120644.24067056723,,262638.7864345109,,,0.0009479704403641538,,,,,,120644.24067056723,,43525254.74663639,,,0.001274446734886854,,,,,,162193.51580883138,,43525254.74663639,,,0.001274446734886854,,,,,,162193.51580883138,
,16/01/2024,1705363200,264550.309804793,0.0002068699898023988,126456.53696583265,264550.309804793,0.0002068699898023988,126456.53696583265,264550.309804793,,,0.0002068699898023988,,,,,,126456.53696583265,,264550.309804793,,,0.0002068699898023988,,,,,,126456.53696583265,,43642635.580673695,,,0.000274446734886854,,,,,,167765.1925662206,,43642635.580673695,,,0.000274446734886854,,,,,,167765.1925662206,
,17/01/2024,1705449600,269491.4847193637,0.00021171095575906804,129415.74719750823,269491.4847193637,0.00021171095575906804,129415.74719750823,269491.4847193637,,,0.00021171095575906804,,,,,,129415.74719750823,,269491.4847193637,,,0.00021171095575906804,,,,,,129415.74719750823,,43681252.08191323,,,0.000274446734886854,,,,,,167765.1925662206,,43681252.08191323,,,0.000274446734886854,,,,,,167765.1925662206,
,18/01/2024,1705536000,257393.0422414181,0.00020430775508549511,124890.28112803442,257393.0422414181,0.00020430775508549511,124890.28112803442,257393.0422414181,,,0.00020430775508549511,,,,,,124890.28112803442,,257393.0422414181,,,0.00020430775508549511,,,,,,124890.28112803442,,43713811.53325466,,,0.000274446734886854,,,,,,167765.1925662206,,43713811.53325466,,,0.000274446734886854,,,,,,167765.1925662206,
,19/01/2024,1705622400,241603.15387037958,0.0001950921081747295,121090.54721652299,241603.15387037958,0.0001950921081747295,121090.54721652299,241603.15387037958,,,0.0001950921081747295,,,,,,121090.54721652299,,241603.15387037958,,,0.0001950921081747295,,,,,,121090.54721652299,,43750061.816143416,,,0.000274446734886854,,,,,,170344.69318191445,,43750061.816143416,,,0.000274446734886854,,,,,,170344.69318191445,
,20/01/2024,1705708800,226666.4086258728,0.00019383980772344074,120313.2643815339,226666.4086258728,0.00019383980772344074,120313.2643815339,226666.4086258728,,,0.00019383980772344074,,,,,,120313.2643815339,,226666.4086258728,,,0.00019383980772344074,,,,,,120313.2643815339,,43647947.188338436,,,0.000274446734886854,,,,,,170344.69318191445,,43647947.188338436,,,0.000274446734886854,,,,,,170344.69318191445,
,21/01/2024,1705795200,201247.10284343667,0.0001975195895448037,122597.24602771702,201247.10284343667,0.0001975195895448037,122597.24602771702,201247.10284343667,,,0.0001975195895448037,,,,,,122597.24602771702,,201247.10284343667,,,0.0001975195895448037,,,,,,122597.24602771702,,43187278.366872184,,,0.000274446734886854,,,,,,170344.69318191445,,43187278.366872184,,,0.000274446734886854,,,,,,170344.69318191445,
,22/01/2024,1705881600,200270.6984371422,0.000021558211545823298,124228.86591671429,200270.6984371422,0.000021558211545823298,124228.86591671429,200270.6984371422,,,0.000021558211545823298,,,,,,124228.86591671429,,200270.6984371422,,,0.000021558211545823298,,,,,,124228.86591671429,,43360837.12671145,,,0.000030001129374354,,,,,,172881.05140236896,,43360837.12671145,,,0.000030001129374354,,,,,,172881.05140236896,
,23/01/2024,1705968000,177216.0250175901,0.000022158744152509738,127689.42592263549,177216.0250175901,0.000022158744152509738,127689.42592263549,177216.0250175901,,,0.000022158744152509738,,,,,,127689.42592263549,,177216.0250175901,,,0.000022158744152509738,,,,,,127689.42592263549,,42897919.69170273,,,0.000030001129374354,,,,,,172881.05140236896,,42897919.69170273,,,0.000030001129374354,,,,,,172881.05140236896,
,24/01/2024,1706054400,147378.21452959985,0.000020587975021856687,118637.89271436167,147378.21452959985,0.000020587975021856687,118637.89271436167,147378.21452959985,,,0.000020587975021856687,,,,,,118637.89271436167,,147378.21452959985,,,0.000020587975021856687,,,,,,118637.89271436167,,42469415.348191135,,,0.000030001129374354,,,,,,172881.05140236896,,42469415.348191135,,,0.000030001129374354,,,,,,172881.05140236896,
,25/01/2024,1706140800,148976.86065747374,0.0014089527338592112,121848.23125751343,148976.86065747374,0.0014089527338592112,121848.23125751343,148976.86065747374,,,0.0014089527338592112,,,,,,121848.23125751343,,148976.86065747374,,,0.0014089527338592112,,,,,,121848.23125751343,,42513315.48566129,,,0.002030001129374354,,,,,,175557.37756191916,,42513315.48566129,,,0.002030001129374354,,,,,,175557.37756191916,
,26/01/2024,1706227200,147138.1090658645,0.0014033093307195504,121360.18174789129,147138.1090658645,0.0014033093307195504,121360.18174789129,147138.1090658645,,,0.0014033093307195504,,,,,,121360.18174789129,,147138.1090658645,,,0.0014033093307195504,,,,,,121360.18174789129,,42519443.50825013,,,0.002030001129374354,,,,,,175557.37756191916,,42519443.50825013,,,0.002030001129374354,,,,,,175557.37756191916,
,27/01/2024,1706313600,154460.38595444668,0.0014467513548881616,125117.10962771636,154460.38595444668,0.0014467513548881616,125117.10962771636,154460.38595444668,,,0.0014467513548881616,,,,,,125117.10962771636,,154460.38595444668,,,0.0014467513548881616,,,,,,125117.10962771636,,42555994.344923295,,,0.002030001129374354,,,,,,175557.37756191916,,42555994.344923295,,,0.002030001129374354,,,,,,175557.37756191916,
,28/01/2024,1706400000,152409.91764042605,0.00147456237036059,127522.24570031464,152409.91764042605,0.00147456237036059,127522.24570031464,152409.91764042605,,,0.00147456237036059,,,,,,127522.24570031464,,152409.91764042605,,,0.00147456237036059,,,,,,127522.24570031464,,42472235.34341362,,,0.002030001129374354,,,,,,175557.37756191916,,42472235.34341362,,,0.002030001129374354,,,,,,175557.37756191916,
,29/01/2024,1706486400,145020.58871765636,0.0014582046212600918,126107.60435192072,145020.58871765636,0.0014582046212600918,126107.60435192072,145020.58871765636,,,0.0014582046212600918,,,,,,126107.60435192072,,145020.58871765636,,,0.0014582046212600918,,,,,,126107.60435192072,,41483285.67275088,,,0.002030001129374354,,,,,,175557.37756191916,,41483285.67275088,,,0.002030001129374354,,,,,,175557.37756191916,
,30/01/2024,1706572800,144513.02975886775,0.0014811091240028225,128088.41824295184,144513.02975886775,0.0014811091240028225,128088.41824295184,144513.02975886775,,,0.0014811091240028225,,,,,,128088.41824295184,,144513.02975886775,,,0.0014811091240028225,,,,,,128088.41824295184,,41452166.43591349,,,0.002030001129374354,,,,,,175557.37756191916,,41452166.43591349,,,0.002030001129374354,,,,,,175557.37756191916,
,31/01/2024,1706659200,114703.19012712972,0.0021987809195530878,130945.43607854538,114703.19012712972,0.0021987809195530878,130945.43607854538,114703.19012712972,,,0.0021987809195530878,,,,,,130945.43607854538,,114703.19012712972,,,0.0021987809195530878,,,,,,130945.43607854538,,41398333.33109435,,,0.003030001129374354,,,,,,180447.63608602446,,41398333.33109435,,,0.003030001129374354,,,,,,180447.63608602446,
,01/02/2024,1706745600,112436.60066979221,1.4568762017223984,126978.66568306938,112436.60066979221,1.4568762017223984,126978.66568306938,112436.60066979221,,,1.4568762017223984,,,,,,126978.66568306938,,112436.60066979221,,,1.4568762017223984,,,,,,126978.66568306938,,41454337.89396166,,,2.0840771298837972,,,,,,181644.35167544198,,41454337.89396166,,,2.0840771298837972,,,,,,181644.35167544198,
,02/02/2024,1706832000,113603.46540115001,0.0028773610271520746,128838.50054278068,113603.46540115001,0.0028773610271520746,128838.50054278068,113603.46540115001,,,0.0028773610271520746,,,,,,128838.50054278068,,113603.46540115001,,,0.0028773610271520746,,,,,,128838.50054278068,,41496557.42537423,,,0.004077129883797354,,,,,,182560.09440238032,,41496557.42537423,,,0.004077129883797354,,,,,,182560.09440238032,
,03/02/2024,1706918400,111212.80368434524,0.0028825512134941487,129070.8995429549,111212.80368434524,0.0028825512134941487,129070.8995429549,111212.80368434524,,,0.0028825512134941487,,,,,,129070.8995429549,,111212.80368434524,,,0.0028825512134941487,,,,,,129070.8995429549,,41530632.29245299,,,0.004077129883797354,,,,,,182560.09440238032,,41530632.29245299,,,0.004077129883797354,,,,,,182560.09440238032,
,04/02/2024,1707004800,110412.60273019559,0.0028613419838386346,128121.2219318737,110412.60273019559,0.0028613419838386346,128121.2219318737,110412.60273019559,,,0.0028613419838386346,,,,,,128121.2219318737,,110412.60273019559,,,0.0028613419838386346,,,,,,128121.2219318737,,41542074.507664315,,,0.004077129883797354,,,,,,182560.09440238032,,41542074.507664315,,,0.004077129883797354,,,,,,182560.09440238032,
,05/02/2024,1707091200,106818.90729320036,0.0028043804022321018,125570.67485297806,106818.90729320036,0.0028043804022321018,125570.67485297806,106818.90729320036,,,0.0028043804022321018,,,,,,125570.67485297806,,106818.90729320036,,,0.0028043804022321018,,,,,,125570.67485297806,,41542278.62359182,,,0.004077129883797354,,,,,,182560.09440238032,,41542278.62359182,,,0.004077129883797354,,,,,,182560.09440238032,
,06/02/2024,1707177600,104765.22219824849,0.0027993777638646825,125346.67361714634,104765.22219824849,0.0027993777638646825,125346.67361714634,104765.22219824849,,,0.0027993777638646825,,,,,,125346.67361714634,,104765.22219824849,,,0.0027993777638646825,,,,,,125346.67361714634,,41560636.86567193,,,0.004077129883797354,,,,,,182560.09440238032,,41560636.86567193,,,0.004077129883797354,,,,,,182560.09440238032,
,07/02/2024,1707264000,104614.83921630318,0.002811050586721994,125869.34316742035,104614.83921630318,0.002811050586721994,125869.34316742035,104614.83921630318,,,0.002811050586721994,,,,,,125869.34316742035,,104614.83921630318,,,0.002811050586721994,,,,,,125869.34316742035,,41553564.804556414,,,0.004077129883797354,,,,,,182560.09440238032,,41553564.804556414,,,0.004077129883797354,,,,,,182560.09440238032,
,08/02/2024,1707350400,99228.25938036875,0.000662696521954688,132581.59036354918,99228.25938036875,0.000662696521954688,132581.59036354918,99228.25938036875,,,0.000662696521954688,,,,,,132581.59036354918,,99228.25938036875,,,0.000662696521954688,,,,,,132581.59036354918,,41295897.13107245,,,0.000940485986947354,,,,,,188157.2088175802,,41295897.13107245,,,0.000940485986947354,,,,,,188157.2088175802,
,09/02/2024,1707436800,51052.15230205732,0.0006699909312694517,134040.93767513832,51052.15230205732,0.0006699909312694517,134040.93767513832,51052.15230205732,,,0.0006699909312694517,,,,,,134040.93767513832,,51052.15230205732,,,0.0006699909312694517,,,,,,134040.93767513832,,37681870.87735442,,,0.000940485986947354,,,,,,188157.2088175802,,37681870.87735442,,,0.000940485986947354,,,,,,188157.2088175802,
,10/02/2024,1707523200,52635.35064182623,0.0006847189418250473,136987.47956522164,52635.35064182623,0.0006847189418250473,136987.47956522164,52635.35064182623,,,0.0006847189418250473,,,,,,136987.47956522164,,52635.35064182623,,,0.0006847189418250473,,,,,,136987.47956522164,,37774217.85378869,,,0.000940485986947354,,,,,,188157.2088175802,,37774217.85378869,,,0.000940485986947354,,,,,,188157.2088175802,
,11/02/2024,1707609600,52813.78664690014,0.0006749501138786251,135033.09063723343,52813.78664690014,0.0006749501138786251,135033.09063723343,52813.78664690014,,,0.0006749501138786251,,,,,,135033.09063723343,,52813.78664690014,,,0.0006749501138786251,,,,,,135033.09063723343,,37857988.34944994,,,0.000940485986947354,,,,,,188157.2088175802,,37857988.34944994,,,0.000940485986947354,,,,,,188157.2088175802,
,12/02/2024,1707696000,52622.94145405043,0.0013933504390396519,137996.1382199783,52622.94145405043,0.0013933504390396519,137996.1382199783,52622.94145405043,,,0.0013933504390396519,,,,,,137996.1382199783,,52622.94145405043,,,0.0013933504390396519,,,,,,137996.1382199783,,37893125.65099547,,,0.001940485986947354,,,,,,192183.93662206153,,37893125.65099547,,,0.001940485986947354,,,,,,192183.93662206153,
,13/02/2024,1707782400,52580.502351019386,0.0014163413170130042,140273.1335010765,52580.502351019386,0.0014163413170130042,140273.1335010765,52580.502351019386,,,0.0014163413170130042,,,,,,140273.1335010765,,52580.502351019386,,,0.0014163413170130042,,,,,,140273.1335010765,,37930575.98740424,,,0.001940485986947354,,,,,,192183.93662206153,,37930575.98740424,,,0.001940485986947354,,,,,,192183.93662206153,
,14/02/2024,1707868800,52003.393438600986,0.0001816039129018036,139255.8943804108,52003.393438600986,0.0001816039129018036,139255.8943804108,52003.393438600986,,,0.0001816039129018036,,,,,,139255.8943804108,,52003.393438600986,,,0.0001816039129018036,,,,,,139255.8943804108,,38072063.83873212,,,0.000253000714546954,,,,,,194003.75366454557,,38072063.83873212,,,0.000253000714546954,,,,,,194003.75366454557,
,15/02/2024,1707955200,53141.574073438926,0.00018670541930992837,143167.7860693027,53141.574073438926,0.00018670541930992837,143167.7860693027,53141.574073438926,,,0.00018670541930992837,,,,,,143167.7860693027,,53141.574073438926,,,0.00018670541930992837,,,,,,143167.7860693027,,38100600.15159412,,,0.000253000714546954,,,,,,194003.75366454557,,38100600.15159412,,,0.000253000714546954,,,,,,194003.75366454557,
,16/02/2024,1708041600,54603.27652436674,0.0009534608697287883,149308.23903119683,54603.27652436674,0.0009534608697287883,149308.23903119683,54603.27652436674,,,0.0009534608697287883,,,,,,149308.23903119683,,54603.27652436674,,,0.0009534608697287883,,,,,,149308.23903119683,,38130247.15043557,,,0.001253000714546954,,,,,,196215.00591529557,,38130247.15043557,,,0.001253000714546954,,,,,,196215.00591529557,
,17/02/2024,1708128000,53204.568894503165,0.0009477396684661669,148412.3213141876,53204.568894503165,0.0009477396684661669,148412.3213141876,53204.568894503165,,,0.0009477396684661669,,,,,,148412.3213141876,,53204.568894503165,,,0.0009477396684661669,,,,,,148412.3213141876,,38147406.19519697,,,0.001253000714546954,,,,,,196215.00591529557,,38147406.19519697,,,0.001253000714546954,,,,,,196215.00591529557,
,18/02/2024,1708214400,51798.57277788692,0.0007082196220134252,147123.5155272756,51798.57277788692,0.0007082196220134252,147123.5155272756,51798.57277788692,,,0.0007082196220134252,,,,,,147123.5155272756,,51798.57277788692,,,0.0007082196220134252,,,,,,147123.5155272756,,38173356.60489997,,,0.000953000714546954,,,,,,197973.6384958502,,38173356.60489997,,,0.000953000714546954,,,,,,197973.6384958502,
,19/02/2024,1708300800,52916.300958608736,0.0007327155523801401,152212.22993117291,52916.300958608736,0.0007327155523801401,152212.22993117291,52916.300958608736,,,0.0007327155523801401,,,,,,152212.22993117291,,52916.300958608736,,,0.0007327155523801401,,,,,,152212.22993117291,,38105742.15516194,,,0.000953000714546954,,,,,,197973.6384958502,,38105742.15516194,,,0.000953000714546954,,,,,,197973.6384958502,
,20/02/2024,1708387200,53810.12678088466,0.0007457182941294189,154913.3822548103,53810.12678088466,0.0007457182941294189,154913.3822548103,53810.12678088466,,,0.0007457182941294189,,,,,,154913.3822548103,,53810.12678088466,,,0.0007457182941294189,,,,,,154913.3822548103,,38134271.70933027,,,0.000953000714546954,,,,,,197973.6384958502,,38134271.70933027,,,0.000953000714546954,,,,,,197973.6384958502,
,21/02/2024,1708473600,52303.48793367128,0.0007371346166934943,155547.17782506582,52303.48793367128,0.0007371346166934943,155547.17782506582,52303.48793367128,,,0.0007371346166934943,,,,,,155547.17782506582,,52303.48793367128,,,0.0007371346166934943,,,,,,155547.17782506582,,38152664.62445932,,,0.000953000714546954,,,,,,201098.37234070318,,38152664.62445932,,,0.000953000714546954,,,,,,201098.37234070318,
,22/02/2024,1708560000,53906.33497646201,0.0007404891792086996,156255.0440957051,53906.33497646201,0.0007404891792086996,156255.0440957051,53906.33497646201,,,0.0007404891792086996,,,,,,156255.0440957051,,53906.33497646201,,,0.0007404891792086996,,,,,,156255.0440957051,,38494076.5909696,,,0.000953000714546954,,,,,,201098.37234070318,,38494076.5909696,,,0.000953000714546954,,,,,,201098.37234070318,
,23/02/2024,1708646400,54227.13548036045,0.0007433043433194713,156849.08868759955,54227.13548036045,0.0007433043433194713,156849.08868759955,54227.13548036045,,,0.0007433043433194713,,,,,,156849.08868759955,,54227.13548036045,,,0.0007433043433194713,,,,,,156849.08868759955,,38524261.322639406,,,0.000953000714546954,,,,,,201098.37234070318,,38524261.322639406,,,0.000953000714546954,,,,,,201098.37234070318,
,24/02/2024,1708732800,53916.95239545015,0.0007503803736249824,158342.24410222925,53916.95239545015,0.0007503803736249824,158342.24410222925,53916.95239545015,,,0.0007503803736249824,,,,,,158342.24410222925,,53916.95239545015,,,0.0007503803736249824,,,,,,158342.24410222925,,38306621.19306445,,,0.000953000714546954,,,,,,201098.37234070318,,38306621.19306445,,,0.000953000714546954,,,,,,201098.37234070318,
,25/02/2024,1708819200,56273.678456169364,0.0005416046051059479,166553.49523454503,56273.678456169364,0.0005416046051059479,166553.49523454503,56273.678456169364,,,0.0005416046051059479,,,,,,166553.49523454503,,56273.678456169364,,,0.0005416046051059479,,,,,,166553.49523454503,,38340097.73883111,,,0.000667388685425454,,,,,,205234.44075194575,,38340097.73883111,,,0.000667388685425454,,,,,,205234.44075194575,
,26/02/2024,1708905600,55545.295715807486,0.0005381094905603747,165478.68246832708,55545.295715807486,0.0005381094905603747,165478.68246832708,55545.295715807486,,,0.0005381094905603747,,,,,,165478.68246832708,,55545.295715807486,,,0.0005381094905603747,,,,,,165478.68246832708,,38338035.32216167,,,0.000667388685425454,,,,,,205234.44075194575,,38338035.32216167,,,0.000667388685425454,,,,,,205234.44075194575,
,27/02/2024,1708992000,57507.58638793109,0.0005467094611607672,168123.33347185666,57507.58638793109,0.0005467094611607672,168123.33347185666,57507.58638793109,,,0.0005467094611607672,,,,,,168123.33347185666,,57507.58638793109,,,0.0005467094611607672,,,,,,168123.33347185666,,38407780.982929885,,,0.000667388685425454,,,,,,205234.44075194575,,38407780.982929885,,,0.000667388685425454,,,,,,205234.44075194575,
,28/02/2024,1709078400,57015.954511004544,0.0013680307230102243,171116.34641269897,57015.954511004544,0.0013680307230102243,171116.34641269897,57015.954511004544,,,0.0013680307230102243,,,,,,171116.34641269897,,57015.954511004544,,,0.0013680307230102243,,,,,,171116.34641269897,,38457772.03688522,,,0.001667388685425454,,,,,,208560.71073613188,,38457772.03688522,,,0.001667388685425454,,,,,,208560.71073613188,
,29/02/2024,1709164800,54799.1612225137,0.0013873307470440239,174366.84573914154,54799.1612225137,0.0013873307470440239,174366.84573914154,54799.1612225137,,,0.0013873307470440239,,,,,,174366.84573914154,,54799.1612225137,,,0.0013873307470440239,,,,,,174366.84573914154,,38129378.31637689,,,0.001667388685425454,,,,,,209565.96422175615,,38129378.31637689,,,0.001667388685425454,,,,,,209565.96422175615,
,01/03/2024,1709251200,51038.707319298424,0.0014175555017447309,178165.6479725893,51038.707319298424,0.0014175555017447309,178165.6479725893,51038.707319298424,,,0.0014175555017447309,,,,,,178165.6479725893,,51038.707319298424,,,0.0014175555017447309,,,,,,178165.6479725893,,37508052.47093377,,,0.001667388685425454,,,,,,209565.96422175615,,37508052.47093377,,,0.001667388685425454,,,,,,209565.96422175615,
,02/03/2024,1709337600,50786.88039603553,0.002413386597855815,191179.1769222182,50786.88039603553,0.002413386597855815,191179.1769222182,50786.88039603553,,,0.002413386597855815,,,,,,191179.1769222182,,50786.88039603553,,,0.002413386597855815,,,,,,191179.1769222182,,37116501.66704587,,,0.002667388685425454,,,,,,211300.2425157837,,37116501.66704587,,,0.002667388685425454,,,,,,211300.2425157837,
,03/03/2024,1709424000,53299.12056125419,0.0025524349026383587,202194.04726432348,53299.12056125419,0.0025524349026383587,202194.04726432348,53299.12056125419,,,0.0025524349026383587,,,,,,202194.04726432348,,53299.12056125419,,,0.0025524349026383587,,,,,,202194.04726432348,,37119481.12743,,,0.002667388685425454,,,,,,211300.2425157837,,37119481.12743,,,0.002667388685425454,,,,,,211300.2425157837,
,04/03/2024,1709510400,50548.25225724893,0.0025162997881169,199331.56287896217,50548.25225724893,0.0025162997881169,199331.56287896217,50548.25225724893,,,0.0025162997881169,,,,,,199331.56287896217,,50548.25225724893,,,0.0025162997881169,,,,,,199331.56287896217,,36847852.29532438,,,0.002667388685425454,,,,,,211300.2425157837,,36847852.29532438,,,0.002667388685425454,,,,,,211300.2425157837,
,05/03/2024,1709596800,48531.325538764686,0.0034309778085968726,200381.07187348712,48531.325538764686,0.0034309778085968726,200381.07187348712,48531.325538764686,,,0.0034309778085968726,,,,,,200381.07187348712,,48531.325538764686,,,0.0034309778085968726,,,,,,200381.07187348712,,36579930.60989861,,,0.003667388685425454,,,,,,214188.29172281496,,36579930.60989861,,,0.003667388685425454,,,,,,214188.29172281496,
,06/03/2024,1709683200,45149.18826712709,0.0032099846338018204,187474.29960256204,45149.18826712709,0.0032099846338018204,187474.29960256204,45149.18826712709,,,0.0032099846338018204,,,,,,187474.29960256204,,45149.18826712709,,,0.0032099846338018204,,,,,,187474.29960256204,,36576409.42588756,,,0.003667388685425454,,,,,,214188.29172281496,,36576409.42588756,,,0.003667388685425454,,,,,,214188.29172281496,
,07/03/2024,1709769600,47586.20038843436,0.0035539820251060425,210566.54756305064,47586.20038843436,0.0035539820251060425,210566.54756305064,47586.20038843436,,,0.0035539820251060425,,,,,,210566.54756305064,,47586.20038843436,,,0.0035539820251060425,,,,,,210566.54756305064,,36377827.84967194,,,0.003667388685425454,,,,,,217285.6724110165,,36377827.84967194,,,0.003667388685425454,,,,,,217285.6724110165,
,08/03/2024,1709856000,51640.484367829464,0.004802742957302791,224807.68257509335,51640.484367829464,0.004802742957302791,224807.68257509335,51640.484367829464,,,0.004802742957302791,,,,,,224807.68257509335,,51640.484367829464,,,0.004802742957302791,,,,,,224807.68257509335,,36373454.36655524,,,0.004667388685425454,,,,,,218471.9947279819,,36373454.36655524,,,0.004667388685425454,,,,,,218471.9947279819,
