,Date,Timestamp,SeaSwap,SeaSwap,SeaSwap,SeaSwap,SeaSwap,SeaSwap,SeaSwap,SeaSwap,SeaSwap,SeaSwap,SeaSwap,SeaSwap,SeaSwap,SeaSwap,SeaSwap,SeaSwap,SeaSwap,SeaSwap,SeaSwap,SeaSwap,SeaSwap,SeaSwap
,02/05/2024,1714608000,3746.480510550692,3746.480510550692,25.9993465008,0.45124648,82.03371837786,3604.881851212032,33.11434798,25.9993465008,0.45124648,82.03371837786,3604.881851212032,33.11434798,0.00873816,0.00000773,95.17302,6758.612782,3.788827,0.00873816,0.00000773,95.17302,6758.612782,3.788827
,03/05/2024,1714694400,3814.0558171591183,3814.0558171591183,26.176905912,0.45773968000000004,81.57279544199999,3672.961357765118,32.88701836,26.176905912,0.45773968000000004,81.57279544199999,3672.961357765118,32.88701836,0.00873816,0.00000773,95.17302,6758.612782,3.788827,0.00873816,0.00000773,95.17302,6758.612782,3.788827
,04/05/2024,1714780800,3996.242475007908,3996.242475007908,27.096160344,0.48475603000000006,83.60550080315998,3851.8280450407483,33.22801279,27.096160344,0.48475603000000006,83.60550080315998,3851.8280450407483,33.22801279,0.00873816,0.00000773,95.17302,6758.612782,3.788827,0.00873816,0.00000773,95.17302,6758.612782,3.788827
,05/05/2024,1714867200,3965.5768916750962,3965.5768916750962,27.2506510128,0.49268701000000004,83.87284181634,3821.0358052059564,32.924906629999995,27.2506510128,0.49268701000000004,83.87284181634,3821.0358052059564,32.924906629999995,0.00873816,0.00000773,95.17302,6758.612782,3.788827,0.00873816,0.00000773,95.17302,6758.612782,3.788827
,06/05/2024,1714953600,3922.511934278912,3922.511934278912,27.338119994400003,0.49218456000000005,87.32590932797999,3772.157517566532,35.19820283,27.338119994400003,0.49218456000000005,87.32590932797999,3772.157517566532,35.19820283,0.00873816,0.00000773,95.17302,6758.612782,3.788827,0.00873816,0.00000773,95.17302,6758.612782,3.788827
,07/05/2024,1715040000,3820.3225674801515,3820.3225674801515,26.827461924,0.48978826000000003,85.94228396321999,3672.1300483929317,34.932984940000004,26.827461924,0.48978826000000003,85.94228396321999,3672.1300483929317,34.932984940000004,0.00873816,0.00000773,95.17302,6758.612782,3.788827,0.00873816,0.00000773,95.17302,6758.612782,3.788827
,08/05/2024,1715126400,3692.978346687364,3692.978346687364,25.8351190976,0.33816463999999996,83.46121850483999,3549.2444014449243,34.099443,25.8351190976,0.33816463999999996,83.46121850483999,3549.2444014449243,34.099443,0.00856216,0.00000542,95.17302,6760.735956,3.788827,0.00856216,0.00000542,95.17302,6760.735956,3.788827
,09/05/2024,1715212800,3663.841565918243,3663.841565918243,25.410607204799998,0.33069045999999996,81.35932235813999,3522.148955385303,34.59199051,25.410607204799998,0.33069045999999996,81.35932235813999,3522.148955385303,34.59199051,0.00856216,0.00000542,95.17302,6762.270651,3.788827,0.00856216,0.00000542,95.17302,6762.270651,3.788827
,10/05/2024,1715299200,3792.6265308770285,3792.6265308770285,25.993005328,0.34118358,82.55326789403999,3649.1849718349886,34.55410224,25.993005328,0.34118358,82.55326789403999,3649.1849718349886,34.55410224,0.00856216,0.00000542,95.17302,6762.270651,3.788827,0.00856216,0.00000542,95.17302,6762.270651,3.788827
,11/05/2024,1715385600,3590.29973660252,3590.29973660252,24.8770133936,0.32927042,79.66153085436,3452.54490357456,32.88701836,24.8770133936,0.32927042,79.66153085436,3452.54490357456,32.88701836,0.00856216,0.00000542,95.17302,6762.270651,3.788827,0.00856216,0.00000542,95.17302,6762.270651,3.788827
,12/05/2024,1715472000,3524.869320191496,3524.869320191496,24.9483361864,0.33011594,78.76328789159999,3388.546774133496,32.280806039999995,24.9483361864,0.33011594,78.76328789159999,3388.546774133496,32.280806039999995,0.00856216,0.00000542,95.17302,6762.270651,3.788827,0.00856216,0.00000542,95.17302,6762.270651,3.788827
,13/05/2024,1715558400,3549.296538532095,3549.296538532095,25.086358205599996,0.3331674,78.72017451353999,3412.9518089129547,32.2050295,25.086358205599996,0.3331674,78.72017451353999,3412.9518089129547,32.2050295,0.00856216,0.00000542,95.17302,6762.270651,3.788827,0.00856216,0.00000542,95.17302,6762.270651,3.788827
,14/05/2024,1715644800,3409.5981965017268,3409.5981965017268,25.257772648799996,0.34073914,77.22614844558,3274.947389467347,31.8261468,25.257772648799996,0.34073914,77.22614844558,3274.947389467347,31.8261468,0.00856216,0.00000542,95.17302,6762.270651,3.788827,0.00856216,0.00000542,95.17302,6762.270651,3.788827
,15/05/2024,1715731200,3212.638004398138,3212.638004398138,24.6656992848,0.3335739,73.72187784917999,3083.113689854158,30.80316351,24.6656992848,0.3335739,73.72187784917999,3083.113689854158,30.80316351,0.00856216,0.00000542,95.17302,6769.260151,3.788827,0.00856216,0.00000542,95.17302,6769.260151,3.788827
,16/05/2024,1715817600,3683.095701611459,3683.095701611459,25.938806855199996,0.3591563,80.2608353613,3544.4455384049593,32.09136469,25.938806855199996,0.3591563,80.2608353613,3544.4455384049593,32.09136469,0.00856216,0.00000542,95.17302,6769.260151,3.788827,0.00856216,0.00000542,95.17302,6769.260151,3.788827
,17/05/2024,1715904000,3782.212709296269,3782.212709296269,25.085501989599997,0.3538176,80.35201111446,3644.2921256322093,32.12925296,25.085501989599997,0.3538176,80.35201111446,3644.2921256322093,32.12925296,0.00856216,0.00000542,95.17302,6769.260151,3.788827,0.00856216,0.00000542,95.17302,6769.260151,3.788827
