,Date,Timestamp,Drip,Drip,Drip,Drip,Drip,Drip,Drip,Drip
,06/12/2023,1701820800,0,3.8600407313048812,0,3.8600407313048812,3.8600407313048812,3.8600407313048812,329.8850227203674,329.8850227203674
,07/12/2023,1701907200,0,121.8666050083726,0,121.8666050083726,121.8666050083726,121.8666050083726,10753.73594050139,10753.73594050139
,08/12/2023,1701993600,0,0.5758943490909126,0,0.5758943490909126,0.5758943490909126,0.5758943490909126,50.64013924116538,50.64013924116538
,09/12/2023,1702080000,0,4.879638938076616,0,4.879638938076616,4.879638938076616,4.879638938076616,266.6854091561087,266.6854091561087
,10/12/2023,1702166400,0,0.8594014988384546,0,0.8594014988384546,0.8594014988384546,0.8594014988384546,45.38728845691699,45.38728845691699
,11/12/2023,1702252800,0,2.0154129567052705,0,2.0154129567052705,2.0154129567052705,2.0154129567052705,112.72836557814841,112.72836557814841
,12/12/2023,1702339200,0,8.091085750321227,0,8.091085750321227,8.091085750321227,8.091085750321227,465.3651850208884,465.3651850208884
,13/12/2023,1702425600,0,2.0109302484135605,0,2.0109302484135605,2.0109302484135605,2.0109302484135605,109.1535420990428,109.1535420990428
,14/12/2023,1702512000,0,21.386138484197144,0,21.386138484197144,21.386138484197144,21.386138484197144,1145.3703997736236,1145.3703997736236
,15/12/2023,1702598400,0,2.246187104171758,0,2.246187104171758,2.246187104171758,2.246187104171758,108.1077996298727,108.1077996298727
,16/12/2023,1702684800,0,24.633617031782425,0,24.633617031782425,24.633617031782425,24.633617031782425,802.4023921885699,802.4023921885699
,17/12/2023,1702771200,0,4.095386587152213,0,4.095386587152213,4.095386587152213,4.095386587152213,95.4853915814365,95.4853915814365
,18/12/2023,1702857600,0,64.08060658202525,0,64.08060658202525,64.08060658202525,64.08060658202525,1763.1430804587444,1763.1430804587444
,19/12/2023,1702944000,0,39.22455643924928,0,39.22455643924928,39.22455643924928,39.22455643924928,1272.1132574429366,1272.1132574429366
,20/12/2023,1703030400,0,32.83722198900406,0,32.83722198900406,32.83722198900406,32.83722198900406,1080.4856143743086,1080.4856143743086
,21/12/2023,1703116800,0,14.765726444377522,0,14.765726444377522,14.765726444377522,14.765726444377522,512.4563078091002,512.4563078091002
,22/12/2023,1703203200,0,29.71859501019637,0,29.71859501019637,29.71859501019637,29.71859501019637,1103.2937031025615,1103.2937031025615
,23/12/2023,1703289600,0,3.288575324902292,0,3.288575324902292,3.288575324902292,3.288575324902292,127.06341762056228,127.06341762056228
,24/12/2023,1703376000,0,1.7288404873301852,0,1.7288404873301852,1.7288404873301852,1.7288404873301852,68.02668935731414,68.02668935731414
,25/12/2023,1703462400,0,17.170720209493812,0,17.170720209493812,17.170720209493812,17.170720209493812,706.6116740971145,706.6116740971145
,26/12/2023,1703548800,0,42.623029210342594,0,42.623029210342594,42.623029210342594,42.623029210342594,1699.9057664403979,1699.9057664403979
,27/12/2023,1703635200,0,34.35295169767539,0,34.35295169767539,34.35295169767539,34.35295169767539,1374.383048958855,1374.383048958855
,28/12/2023,1703721600,0,3.708913911889316,0,3.708913911889316,3.708913911889316,3.708913911889316,128.80525790089843,128.80525790089843
,29/12/2023,1703808000,0,4.1306987649393605,0,4.1306987649393605,4.1306987649393605,4.1306987649393605,145.41995017619453,145.41995017619453
,30/12/2023,1703894400,0,90.90834396781787,0,90.90834396781787,90.90834396781787,90.90834396781787,3244.7912840490803,3244.7912840490803
,31/12/2023,1703980800,0,70.9829772034144,0,70.9829772034144,70.9829772034144,70.9829772034144,2576.3079333169426,2576.3079333169426
,01/01/2024,1704067200,0,179.59532727589502,0,179.59532727589502,179.59532727589502,179.59532727589502,6649.36874803846,6649.36874803846
,02/01/2024,1704153600,0,42.6743300963232,0,42.6743300963232,42.6743300963232,42.6743300963232,1448.7104355407332,1448.7104355407332
,03/01/2024,1704240000,0,44.80887559510191,0,44.80887559510191,44.80887559510191,44.80887559510191,1357.4621574859787,1357.4621574859787
,04/01/2024,1704326400,0,26.496795359993556,0,26.496795359993556,26.496795359993556,26.496795359993556,768.709544958659,768.709544958659
,05/01/2024,1704412800,0,40.417233740519876,0,40.417233740519876,40.417233740519876,40.417233740519876,1149.9928224530804,1149.9928224530804
,06/01/2024,1704499200,0,106.59755512849468,0,106.59755512849468,106.59755512849468,106.59755512849468,3133.706048940871,3133.706048940871
,07/01/2024,1704585600,0,9.393823432977287,0,9.393823432977287,9.393823432977287,9.393823432977287,283.5611846818928,283.5611846818928
,08/01/2024,1704672000,0,39.85012725355295,0,39.85012725355295,39.85012725355295,39.85012725355295,1128.8520999854666,1128.8520999854666
,09/01/2024,1704758400,0,52.498067498610276,0,52.498067498610276,52.498067498610276,52.498067498610276,1478.1184660848094,1478.1184660848094
,10/01/2024,1704844800,0,4.099834225441896,0,4.099834225441896,4.099834225441896,4.099834225441896,119.92002547794877,119.92002547794877
,11/01/2024,1704931200,0,9.06306825685672,0,9.06306825685672,9.06306825685672,9.06306825685672,274.47690652521214,274.47690652521214
,12/01/2024,1705017600,0,35.54383682085595,0,35.54383682085595,35.54383682085595,35.54383682085595,1061.9312400803788,1061.9312400803788
,13/01/2024,1705104000,0,79.305554490933,0,79.305554490933,79.305554490933,79.305554490933,2392.1028879356572,2392.1028879356572
,14/01/2024,1705190400,0,54.41910709147191,0,54.41910709147191,54.41910709147191,54.41910709147191,1670.9856640917317,1670.9856640917317
,15/01/2024,1705276800,0,34.025102700891274,0,34.025102700891274,34.025102700891274,34.025102700891274,1097.9608065765565,1097.9608065765565
,16/01/2024,1705363200,0,30.92224927211963,0,30.92224927211963,30.92224927211963,30.92224927211963,1005.3527979618582,1005.3527979618582
,17/01/2024,1705449600,0,47.430624517583716,0,47.430624517583716,47.430624517583716,47.430624517583716,1576.75254810507,1576.75254810507
,18/01/2024,1705536000,0,0.7114422602715176,0,0.7114422602715176,0.7114422602715176,0.7114422602715176,24.237099987991783,24.237099987991783
,19/01/2024,1705622400,0,154.95519751063208,0,154.95519751063208,154.95519751063208,154.95519751063208,5349.3809670828905,5349.3809670828905
,20/01/2024,1705708800,0,79.87083524664553,0,79.87083524664553,79.87083524664553,79.87083524664553,2955.4578727381204,2955.4578727381204
,21/01/2024,1705795200,0,29.708648360988903,0,29.708648360988903,29.708648360988903,29.708648360988903,1146.7545239609221,1146.7545239609221
,22/01/2024,1705881600,0,77.87950484807912,0,77.87950484807912,77.87950484807912,77.87950484807912,3073.22210713882,3073.22210713882
,23/01/2024,1705968000,0,78.94227931827218,0,78.94227931827218,78.94227931827218,78.94227931827218,3187.2793241528634,3187.2793241528634
,24/01/2024,1706054400,0,39.359605292408034,0,39.359605292408034,39.359605292408034,39.359605292408034,1616.7076786748135,1616.7076786748135
,25/01/2024,1706140800,0,43.757719363596664,0,43.757719363596664,43.757719363596664,43.757719363596664,1884.374481397363,1884.374481397363
,26/01/2024,1706227200,0,10.751326814127497,0,10.751326814127497,10.751326814127497,10.751326814127497,440.5790343915554,440.5790343915554
,27/01/2024,1706313600,0,243.55203313819285,0,243.55203313819285,243.55203313819285,243.55203313819285,9947.253373611833,9947.253373611833
,28/01/2024,1706400000,0,510.9792390524288,0,510.9792390524288,510.9792390524288,510.9792390524288,20145.87781452221,20145.87781452221
,29/01/2024,1706486400,0,94.83973776798305,0,94.83973776798305,94.83973776798305,94.83973776798305,3636.07196436544,3636.07196436544
,30/01/2024,1706572800,0,24.017829878249355,0,24.017829878249355,24.017829878249355,24.017829878249355,846.1737609674083,846.1737609674083
,31/01/2024,1706659200,0,101.03257904853976,0,101.03257904853976,101.03257904853976,101.03257904853976,3606.08478878333,3606.08478878333
,01/02/2024,1706745600,0,16.636369201192878,0,16.636369201192878,16.636369201192878,16.636369201192878,600.0459222306698,600.0459222306698
,02/02/2024,1706832000,0,4.7057796751526855,0,4.7057796751526855,4.7057796751526855,4.7057796751526855,174.26941829035715,174.26941829035715
,03/02/2024,1706918400,0,204.23285883270034,0,204.23285883270034,204.23285883270034,204.23285883270034,7664.051057660279,7664.051057660279
,04/02/2024,1707004800,0,249.3881587056718,0,249.3881587056718,249.3881587056718,249.3881587056718,9026.730333558655,9026.730333558655
,05/02/2024,1707091200,0,185.08789953771353,0,185.08789953771353,185.08789953771353,185.08789953771353,6752.4895564047965,6752.4895564047965
,06/02/2024,1707177600,0,189.19939449196573,0,189.19939449196573,189.19939449196573,189.19939449196573,7054.206624486666,7054.206624486666
,07/02/2024,1707264000,0,62.862756127796416,0,62.862756127796416,62.862756127796416,62.862756127796416,2361.1675257843294,2361.1675257843294
,08/02/2024,1707350400,0,375.53150900254695,0,375.53150900254695,375.53150900254695,375.53150900254695,14402.229492928618,14402.229492928618
,09/02/2024,1707436800,0,204.4052840656162,0,204.4052840656162,204.4052840656162,204.4052840656162,7616.23244206154,7616.23244206154
,10/02/2024,1707523200,0,350.09899850964507,0,350.09899850964507,350.09899850964507,350.09899850964507,12802.39382812582,12802.39382812582
,11/02/2024,1707609600,0,167.61103497943856,0,167.61103497943856,167.61103497943856,167.61103497943856,6160.347212660906,6160.347212660906
,12/02/2024,1707696000,0,117.69451607116733,0,117.69451607116733,117.69451607116733,117.69451607116733,4466.9936062906445,4466.9936062906445
,13/02/2024,1707782400,0,174.14315904013466,0,174.14315904013466,174.14315904013466,174.14315904013466,6688.591270887437,6688.591270887437
,14/02/2024,1707868800,0,1052.0702018062048,0,1052.0702018062048,1052.0702018062048,1052.0702018062048,40566.05933995115,40566.05933995115
,15/02/2024,1707955200,0,33.951502375723045,0,33.951502375723045,33.951502375723045,33.951502375723045,1066.3645918461439,1066.3645918461439
,16/02/2024,1708041600,0,365.4762934337789,0,365.4762934337789,365.4762934337789,365.4762934337789,10096.33700012373,10096.33700012373
,17/02/2024,1708128000,0,3373.3773561798357,0,3373.3773561798357,3373.3773561798357,3373.3773561798357,92824.997156946,92824.997156946
,18/02/2024,1708214400,0,242.97660414215022,0,242.97660414215022,242.97660414215022,242.97660414215022,6868.1694464839,6868.1694464839
,19/02/2024,1708300800,0,111.84004688658104,0,111.84004688658104,111.84004688658104,111.84004688658104,3024.193180711719,3024.193180711719
,20/02/2024,1708387200,0,1185.3019212891566,0,1185.3019212891566,1185.3019212891566,1185.3019212891566,25236.087254362796,25236.087254362796
,21/02/2024,1708473600,0,641.1163081532297,0,641.1163081532297,641.1163081532297,641.1163081532297,11741.841873834359,11741.841873834359
,22/02/2024,1708560000,0,63.517701408805245,0,63.517701408805245,63.517701408805245,63.517701408805245,812.0183760170444,812.0183760170444
,23/02/2024,1708646400,0,34906.18906592107,0,34906.18906592107,34906.18906592107,34906.18906592107,1134639.2394623565,1134639.2394623565
,24/02/2024,1708732800,0,30261.8377067217,0,30261.8377067217,30261.8377067217,30261.8377067217,1037344.8090222847,1037344.8090222847
,25/02/2024,1708819200,0,25932.38216416095,0,25932.38216416095,25932.38216416095,25932.38216416095,1030204.5943842103,1030204.5943842103
,26/02/2024,1708905600,0,23546.384625112332,0,23546.384625112332,23546.384625112332,23546.384625112332,1033761.3144048696,1033761.3144048696
,27/02/2024,1708992000,0,22990.209043600924,0,22990.209043600924,22990.209043600924,22990.209043600924,1048741.5919470207,1048741.5919470207
,28/02/2024,1709078400,0,25180.603304641678,0,25180.603304641678,25180.603304641678,25180.603304641678,1165438.463946404,1165438.463946404
,29/02/2024,1709164800,0,18107.407975444163,0,18107.407975444163,18107.407975444163,18107.407975444163,873633.4785791249,873633.4785791249
,01/03/2024,1709251200,0,15164.877060063453,0,15164.877060063453,15164.877060063453,15164.877060063453,845669.598980585,845669.598980585
,02/03/2024,1709337600,0,41285.994797782165,0,41285.994797782165,41285.994797782165,41285.994797782165,2642833.07938052,2642833.07938052
,03/03/2024,1709424000,0,38868.126894558525,0,38868.126894558525,38868.126894558525,38868.126894558525,2547458.4089224017,2547458.4089224017
,04/03/2024,1709510400,0,34319.5068716082,0,34319.5068716082,34319.5068716082,34319.5068716082,2594086.6424998078,2594086.6424998078
,05/03/2024,1709596800,0,33727.30320648284,0,33727.30320648284,33727.30320648284,33727.30320648284,2605855.663339705,2605855.663339705
,06/03/2024,1709683200,0,30970.413373321204,0,30970.413373321204,30970.413373321204,30970.413373321204,2452154.2067954093,2452154.2067954093
,07/03/2024,1709769600,0,32743.253782191565,0,32743.253782191565,32743.253782191565,32743.253782191565,2476470.856497826,2476470.856497826
,08/03/2024,1709856000,0,37843.57607591887,0,37843.57607591887,37843.57607591887,37843.57607591887,2464265.4119843454,2464265.4119843454
,09/03/2024,1709942400,0,43203.65912441466,0,43203.65912441466,43203.65912441466,43203.65912441466,2461282.750912202,2461282.750912202
,10/03/2024,1710028800,0,44403.59241238927,0,44403.59241238927,44403.59241238927,44403.59241238927,2419918.482179302,2419918.482179302
,11/03/2024,1710115200,0,39955.47951481008,0,39955.47951481008,39955.47951481008,39955.47951481008,2280333.523086428,2280333.523086428
,12/03/2024,1710201600,0,40051.49654866835,0,40051.49654866835,40051.49654866835,40051.49654866835,2261064.210055367,2261064.210055367
,13/03/2024,1710288000,0,40499.78487939625,0,40499.78487939625,40499.78487939625,40499.78487939625,2257641.4533823133,2257641.4533823133
,14/03/2024,1710374400,0,45120.32918652458,0,45120.32918652458,45120.32918652458,45120.32918652458,2259061.6744634053,2259061.6744634053
,15/03/2024,1710460800,0,45749.18779321255,0,45749.18779321255,45749.18779321255,45749.18779321255,2276006.5248276945,2276006.5248276945
,16/03/2024,1710547200,0,43281.438121659034,0,43281.438121659034,43281.438121659034,43281.438121659034,2216377.3022268545,2216377.3022268545
,17/03/2024,1710633600,0,39425.71720542071,0,39425.71720542071,39425.71720542071,39425.71720542071,2162312.077269274,2162312.077269274
,18/03/2024,1710720000,0,37973.90319631714,0,37973.90319631714,37973.90319631714,37973.90319631714,2131613.3535367916,2131613.3535367916
,19/03/2024,1710806400,0,36725.153908061155,0,36725.153908061155,36725.153908061155,36725.153908061155,2152933.805290078,2152933.805290078
,20/03/2024,1710892800,0,33455.076949092676,0,33455.076949092676,33455.076949092676,33455.076949092676,2209413.841253612,2209413.841253612
,21/03/2024,1710979200,0,31807.811801382217,0,31807.811801382217,31807.811801382217,31807.811801382217,2156531.995711197,2156531.995711197
,22/03/2024,1711065600,0,32504.7089447505,0,32504.7089447505,32504.7089447505,32504.7089447505,2186581.109381193,2186581.109381193
,23/03/2024,1711152000,0,31821.292460018947,0,31821.292460018947,31821.292460018947,31821.292460018947,2207223.087643656,2207223.087643656
,24/03/2024,1711238400,0,31514.453817369544,0,31514.453817369544,31514.453817369544,31514.453817369544,2223048.9923886354,2223048.9923886354
,25/03/2024,1711324800,0,30409.86603886899,0,30409.86603886899,30409.86603886899,30409.86603886899,2235373.604456138,2235373.604456138
,26/03/2024,1711411200,0,33231.17143921167,0,33231.17143921167,33231.17143921167,33231.17143921167,2299918.086159914,2299918.086159914
,27/03/2024,1711497600,0,31505.74230165559,0,31505.74230165559,31505.74230165559,31505.74230165559,2274764.770940851,2274764.770940851
,28/03/2024,1711584000,0,30995.770491113184,0,30995.770491113184,30995.770491113184,30995.770491113184,2237696.7991597517,2237696.7991597517
,29/03/2024,1711670400,0,30303.81589237591,0,30303.81589237591,30303.81589237591,30303.81589237591,2274407.2757139583,2274407.2757139583
,30/03/2024,1711756800,0,30574.433071658314,0,30574.433071658314,30574.433071658314,30574.433071658314,2287584.2715776367,2287584.2715776367
,31/03/2024,1711843200,0,29709.866420180748,0,29709.866420180748,29709.866420180748,29709.866420180748,2230225.9977645655,2230225.9977645655
,01/04/2024,1711929600,0,30907.992698954135,0,30907.992698954135,30907.992698954135,30907.992698954135,2307358.697683842,2307358.697683842
,02/04/2024,1712016000,0,28956.481897638823,0,28956.481897638823,28956.481897638823,28956.481897638823,2335597.581333503,2335597.581333503
,03/04/2024,1712102400,0,27967.22049447534,0,27967.22049447534,27967.22049447534,27967.22049447534,2322916.7250409345,2322916.7250409345
,04/04/2024,1712188800,0,27673.16742771295,0,27673.16742771295,27673.16742771295,27673.16742771295,2412797.210274092,2412797.210274092
,05/04/2024,1712275200,0,27710.295409815535,0,27710.295409815535,27710.295409815535,27710.295409815535,2442561.2339267815,2442561.2339267815
,06/04/2024,1712361600,0,27135.81260912195,0,27135.81260912195,27135.81260912195,27135.81260912195,2400462.528263036,2400462.528263036
,07/04/2024,1712448000,0,26939.84798626663,0,26939.84798626663,26939.84798626663,26939.84798626663,2404607.1592598544,2404607.1592598544
,08/04/2024,1712534400,0,26127.53259651621,0,26127.53259651621,26127.53259651621,26127.53259651621,2365343.101881065,2365343.101881065
,09/04/2024,1712620800,0,26080.172790996574,0,26080.172790996574,26080.172790996574,26080.172790996574,2360698.68171028,2360698.68171028
,10/04/2024,1712707200,0,23963.67835264831,0,23963.67835264831,23963.67835264831,23963.67835264831,2433985.07459266,2433985.07459266
,11/04/2024,1712793600,0,22753.151556134646,0,22753.151556134646,22753.151556134646,22753.151556134646,2378698.1339094364,2378698.1339094364
,12/04/2024,1712880000,0,21718.41507056905,0,21718.41507056905,21718.41507056905,21718.41507056905,2316381.38937235,2316381.38937235
,13/04/2024,1712966400,0,21161.879681048624,0,21161.879681048624,21161.879681048624,21161.879681048624,2262995.2595795677,2262995.2595795677
,14/04/2024,1713052800,0,20868.807613429486,0,20868.807613429486,20868.807613429486,20868.807613429486,2350837.497204009,2350837.497204009
,15/04/2024,1713139200,0,19363.425920647773,0,19363.425920647773,19363.425920647773,19363.425920647773,2271377.6025778125,2271377.6025778125
,16/04/2024,1713225600,0,18767.98137980692,0,18767.98137980692,18767.98137980692,18767.98137980692,2251483.2212037574,2251483.2212037574
,17/04/2024,1713312000,0,18108.82571159014,0,18108.82571159014,18108.82571159014,18108.82571159014,2202007.557545331,2202007.557545331
,18/04/2024,1713398400,0,17201.667376269612,0,17201.667376269612,17201.667376269612,17201.667376269612,2219163.3760355664,2219163.3760355664
,19/04/2024,1713484800,0,16984.895813836167,0,16984.895813836167,16984.895813836167,16984.895813836167,2239407.191439989,2239407.191439989
,20/04/2024,1713571200,0,17099.98007903164,0,17099.98007903164,17099.98007903164,17099.98007903164,2219188.6168510118,2219188.6168510118
,21/04/2024,1713657600,0,17675.69780414842,0,17675.69780414842,17675.69780414842,17675.69780414842,2252625.3428696133,2252625.3428696133
,22/04/2024,1713744000,0,17671.182321174994,0,17671.182321174994,17671.182321174994,17671.182321174994,2238873.507824763,2238873.507824763
,23/04/2024,1713830400,0,18489.739659989787,0,18489.739659989787,18489.739659989787,18489.739659989787,2348037.622466019,2348037.622466019
,24/04/2024,1713916800,0,18280.11574920102,0,18280.11574920102,18280.11574920102,18280.11574920102,2347260.8934688033,2347260.8934688033
,25/04/2024,1714003200,0,18402.435745437033,0,18402.435745437033,18402.435745437033,18402.435745437033,2373996.280212784,2373996.280212784
,26/04/2024,1714089600,0,17971.854615676057,0,17971.854615676057,17971.854615676057,17971.854615676057,2377578.5354299447,2377578.5354299447
,27/04/2024,1714176000,0,16875.365519051822,0,16875.365519051822,16875.365519051822,16875.365519051822,2383219.885445772,2383219.885445772
,28/04/2024,1714262400,0,16717.00460993257,0,16717.00460993257,16717.00460993257,16717.00460993257,2365847.0967089543,2365847.0967089543
,29/04/2024,1714348800,0,16421.79417759434,0,16421.79417759434,16421.79417759434,16421.79417759434,2371504.9291578527,2371504.9291578527
,30/04/2024,1714435200,0,16210.83955898884,0,16210.83955898884,16210.83955898884,16210.83955898884,2352994.732379049,2352994.732379049
,01/05/2024,1714521600,0,17470.855582086,0,17470.855582086,17470.855582086,17470.855582086,2571338.352435072,2571338.352435072
,02/05/2024,1714608000,0,16751.072447014103,0,16751.072447014103,16751.072447014103,16751.072447014103,2545457.8183121583,2545457.8183121583
,03/05/2024,1714694400,0,16485.222062377936,0,16485.222062377936,16485.222062377936,16485.222062377936,2525228.517829227,2525228.517829227
,04/05/2024,1714780800,0,16335.982082289056,0,16335.982082289056,16335.982082289056,16335.982082289056,2543737.2053567176,2543737.2053567176
,05/05/2024,1714867200,0,15976.488719104751,0,15976.488719104751,15976.488719104751,15976.488719104751,2509745.658678866,2509745.658678866
,06/05/2024,1714953600,0,15965.14094182023,0,15965.14094182023,15965.14094182023,15965.14094182023,2531838.550817941,2531838.550817941
,07/05/2024,1715040000,0,16058.006808447764,0,16058.006808447764,16058.006808447764,16058.006808447764,2555290.363553116,2555290.363553116
,08/05/2024,1715126400,0,15995.94362346399,0,15995.94362346399,15995.94362346399,15995.94362346399,2555066.64400557,2555066.64400557
,09/05/2024,1715212800,0,16017.407534164258,0,16017.407534164258,16017.407534164258,16017.407534164258,2546957.3934404845,2546957.3934404845
,10/05/2024,1715299200,0,16156.624316245929,0,16156.624316245929,16156.624316245929,16156.624316245929,2561002.8541882457,2561002.8541882457
,11/05/2024,1715385600,0,15805.834969600168,0,15805.834969600168,15805.834969600168,15805.834969600168,2525357.6886489,2525357.6886489
,12/05/2024,1715472000,0,15732.075741530456,0,15732.075741530456,15732.075741530456,15732.075741530456,2514227.682825673,2514227.682825673
,13/05/2024,1715558400,0,15721.175349253062,0,15721.175349253062,15721.175349253062,15721.175349253062,2527032.6222036043,2527032.6222036043
,14/05/2024,1715644800,0,15583.700827303903,0,15583.700827303903,15583.700827303903,15583.700827303903,2498681.3410313195,2498681.3410313195
,15/05/2024,1715731200,0,15474.135109757644,0,15474.135109757644,15474.135109757644,15474.135109757644,2494544.759995687,2494544.759995687
,16/05/2024,1715817600,0,15280.098442205044,0,15280.098442205044,15280.098442205044,15280.098442205044,2458852.8499023295,2458852.8499023295
,17/05/2024,1715904000,0,15193.752449863296,0,15193.752449863296,15193.752449863296,15193.752449863296,2441740.1418178994,2441740.1418178994
,18/05/2024,1715990400,0,15358.435863077342,0,15358.435863077342,15358.435863077342,15358.435863077342,2461915.11347881,2461915.11347881
,19/05/2024,1716076800,0,15367.086347582977,0,15367.086347582977,15367.086347582977,15367.086347582977,2467201.250304321,2467201.250304321
,20/05/2024,1716163200,0,15219.502215411836,0,15219.502215411836,15219.502215411836,15219.502215411836,2437538.392551305,2437538.392551305
,21/05/2024,1716249600,0,15002.509125583714,0,15002.509125583714,15002.509125583714,15002.509125583714,2418421.6031427314,2418421.6031427314
,22/05/2024,1716336000,0,14987.254667997613,0,14987.254667997613,14987.254667997613,14987.254667997613,2390262.190416724,2390262.190416724
,23/05/2024,1716422400,0,14758.05256228851,0,14758.05256228851,14758.05256228851,14758.05256228851,2383683.59406916,2383683.59406916
,24/05/2024,1716508800,0,14748.65449145825,0,14748.65449145825,14748.65449145825,14748.65449145825,2400680.7961315806,2400680.7961315806
,25/05/2024,1716595200,0,14869.948108328746,0,14869.948108328746,14869.948108328746,14869.948108328746,2399412.022327155,2399412.022327155
,26/05/2024,1716681600,0,15342.836002990949,0,15342.836002990949,15342.836002990949,15342.836002990949,2433142.3447082513,2433142.3447082513
,27/05/2024,1716768000,0,15393.849693866785,0,15393.849693866785,15393.849693866785,15393.849693866785,2442409.8277836405,2442409.8277836405
,28/05/2024,1716854400,0,15104.257998518908,0,15104.257998518908,15104.257998518908,15104.257998518908,2438502.95500679,2438502.95500679
,29/05/2024,1716940800,0,15172.698907328979,0,15172.698907328979,15172.698907328979,15172.698907328979,2435992.1502322336,2435992.1502322336
,30/05/2024,1717027200,0,15154.187345872753,0,15154.187345872753,15154.187345872753,15154.187345872753,2474738.8926150277,2474738.8926150277
,31/05/2024,1717113600,0,15346.162658802856,0,15346.162658802856,15346.162658802856,15346.162658802856,2487819.227108424,2487819.227108424
,01/06/2024,1717200000,0,15290.069603661608,0,15290.069603661608,15290.069603661608,15290.069603661608,2476826.5668264865,2476826.5668264865
,02/06/2024,1717286400,0,14819.03336391196,0,14819.03336391196,14819.03336391196,14819.03336391196,2426441.979187557,2426441.979187557
,03/06/2024,1717372800,0,14807.055851981897,0,14807.055851981897,14807.055851981897,14807.055851981897,2404789.072515623,2404789.072515623
,04/06/2024,1717459200,0,15184.584053377353,0,15184.584053377353,15184.584053377353,15184.584053377353,2424138.286370231,2424138.286370231
,05/06/2024,1717545600,0,15612.419791318436,0,15612.419791318436,15612.419791318436,15612.419791318436,2441821.3682275275,2441821.3682275275
,06/06/2024,1717632000,0,15362.442955194754,0,15362.442955194754,15362.442955194754,15362.442955194754,2317082.5925471117,2317082.5925471117
,07/06/2024,1717718400,0,15489.569773656192,0,15489.569773656192,15489.569773656192,15489.569773656192,2340542.4911159957,2340542.4911159957
,08/06/2024,1717804800,0,15261.60181610393,0,15261.60181610393,15261.60181610393,15261.60181610393,2320923.19494985,2320923.19494985
,09/06/2024,1717891200,0,15104.075290084338,0,15104.075290084338,15104.075290084338,15104.075290084338,2316554.646749315,2316554.646749315
,10/06/2024,1717977600,0,15506.510273926233,0,15506.510273926233,15506.510273926233,15506.510273926233,2346094.299708939,2346094.299708939
,11/06/2024,1718064000,0,14848.431973432605,0,14848.431973432605,14848.431973432605,14848.431973432605,2351958.584277533,2351958.584277533
,12/06/2024,1718150400,0,15013.575106254419,0,15013.575106254419,15013.575106254419,15013.575106254419,2405628.4239201955,2405628.4239201955
,13/06/2024,1718236800,0,15837.992316194332,0,15837.992316194332,15837.992316194332,15837.992316194332,2385246.9911346617,2385246.9911346617
,14/06/2024,1718323200,0,15561.07393869065,0,15561.07393869065,15561.07393869065,15561.07393869065,2384221.3953306577,2384221.3953306577
,15/06/2024,1718409600,0,15793.984075778411,0,15793.984075778411,15793.984075778411,15793.984075778411,2419588.371713493,2419588.371713493
,16/06/2024,1718496000,0,15979.21698201847,0,15979.21698201847,15979.21698201847,15979.21698201847,2424877.7610541405,2424877.7610541405
,17/06/2024,1718582400,0,15868.141389923896,0,15868.141389923896,15868.141389923896,15868.141389923896,2426525.379034001,2426525.379034001
,18/06/2024,1718668800,0,16049.131527814334,0,16049.131527814334,16049.131527814334,16049.131527814334,2431163.5266070534,2431163.5266070534
,19/06/2024,1718755200,0,16038.249784062124,0,16038.249784062124,16038.249784062124,16038.249784062124,2461424.7409485383,2461424.7409485383
,20/06/2024,1718841600,0,15747.049015929771,0,15747.049015929771,15747.049015929771,15747.049015929771,2474861.5414486974,2474861.5414486974
,21/06/2024,1718928000,0,16266.520437104224,0,16266.520437104224,16266.520437104224,16266.520437104224,2468255.6362624746,2468255.6362624746
,22/06/2024,1719014400,0,15939.010927288862,0,15939.010927288862,15939.010927288862,15939.010927288862,2477594.707393897,2477594.707393897
,23/06/2024,1719100800,0,16045.249900634552,0,16045.249900634552,16045.249900634552,16045.249900634552,2475209.7070265166,2475209.7070265166
,24/06/2024,1719187200,0,15514.869603666182,0,15514.869603666182,15514.869603666182,15514.869603666182,2432575.5576494965,2432575.5576494965
,25/06/2024,1719273600,0,15031.959882326702,0,15031.959882326702,15031.959882326702,15031.959882326702,2409902.539498764,2409902.539498764
,26/06/2024,1719360000,0,15396.468224971868,0,15396.468224971868,15396.468224971868,15396.468224971868,2416747.226377449,2416747.226377449
,27/06/2024,1719446400,0,15557.714119988887,0,15557.714119988887,15557.714119988887,15557.714119988887,2470792.265726837,2470792.265726837
,28/06/2024,1719532800,0,14960.88410258463,0,14960.88410258463,14960.88410258463,14960.88410258463,2442505.5920578577,2442505.5920578577
,29/06/2024,1719619200,0,15047.89878681463,0,15047.89878681463,15047.89878681463,15047.89878681463,2473526.90139928,2473526.90139928
,30/06/2024,1719705600,0,15012.717863630585,0,15012.717863630585,15012.717863630585,15012.717863630585,2467658.788950734,2467658.788950734
,01/07/2024,1719792000,0,15118.059489612924,0,15118.059489612924,15118.059489612924,15118.059489612924,2447507.7368029575,2447507.7368029575
,02/07/2024,1719878400,0,14897.38876065105,0,14897.38876065105,14897.38876065105,14897.38876065105,2626511.3921806244,2626511.3921806244
,03/07/2024,1719964800,0,15414.000528072596,0,15414.000528072596,15414.000528072596,15414.000528072596,2637319.858958417,2637319.858958417
