,Date,Timestamp,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2
,25/04/2024,1714003200,7936307.747751815,1178947.5185862517,9115255.266338067,16258.928861897248,4655006.853299866,1866683.5377320643,52596.103464079446,1324331.65786944,21430.66652446751,,,13681.486118597919,311521.0277736758,329019.1163949121,488088.65902196395,30213.97888608,6423.250391021993,29940.414980495167,4655006.853299866,2195702.6541269766,311521.0277736758,540684.7624860434,1354545.63675552,27853.916915489503,,,4.457554177353598,1479.7388458053572,1866901.965262,52640.321334,20.55904834,21452.204537823483,,,3.750921485564885,99.00871719224376,329057.616136,487601.057964,0.46904463,6429.705815660916,8.208475662918483,1479.7388458053572,2195959.581398,99.00871719224376,540241.379298,21.02809297,27881.9103534844,,
,26/04/2024,1714089600,7837875.238683957,1129506.1810392565,8967381.419723213,41592.93024673389,6014570.933580763,394759.1794435954,45926.774207,1330545.6416889702,10479.77951689469,,,13793.62048504655,753326.8982358312,288878.72002508276,42267.29619137667,30350.22418456,889.421917359663,55386.550731780444,6014570.933580763,683637.8994686782,753326.8982358312,88194.07039837667,1360895.86587353,11369.201434254353,,,11.286662174770536,1894.370949514724,394913.985726,45926.774207,20.54230507,10487.057534823858,,,3.7430383879707554,237.61931742821085,288992.004891,42368.641983,0.46857736,890.0396048454256,15.02970056274129,1894.370949514724,683905.990617,237.61931742821085,88295.41619,21.010882430000002,11377.097139669284,,
,27/04/2024,1714176000,7755405.927375689,1121040.2934593975,8876446.220835086,41439.88034865329,5942938.723962104,400182.801378727,46170.85927609103,1313930.65186764,10743.01054247381,,,13828.877306002249,743786.1450706655,289828.5540418397,42712.72702605028,29985.49886259,898.491152250076,55268.75765465554,5942938.723962104,690011.3554205667,743786.1450706655,88883.58630214131,1343916.15073023,11641.501694723886,,,11.349473975738043,1894.598513112843,400341.336548,46218.047903,20.58452244,10753.839659010433,,,3.7874260682619827,237.70274301888284,289943.371617,42890.163633,0.46976389,899.396844872863,15.136900044000026,1894.598513112843,690284.708165,237.70274301888284,89108.21153599999,21.05428633,11653.236503883296,,
,28/04/2024,1714262400,7955859.591064355,1148521.7155861473,9104381.306650503,42833.709247613675,6153119.28940838,399923.27415472997,46177.28358474955,1303062.02401932,10744.010649562098,,,14294.011101445501,770790.5558070171,289962.75803752657,42838.352315331336,29737.46352867,898.5747961566492,57127.72034905918,6153119.28940838,689886.0321922565,770790.5558070171,89015.63590008089,1332799.48754799,11642.585445718747,,,11.349473975738043,1894.491606702294,400066.497961,46218.047903,20.58452244,10753.839659010433,,,3.7874260682619827,237.28168026518034,290066.601881,42890.163633,0.46976389,899.396844872863,15.136900044000026,1894.491606702294,690133.099842,237.28168026518034,89108.21153599999,21.05428633,11653.236503883296,,
,29/04/2024,1714348800,8081207.428279587,1258650.2992860368,9339857.727565624,43716.92531240561,6268409.234000023,400057.6964980449,46199.23715750348,1312078.04484804,10746.290463569809,,,14588.748598077647,879727.6807286262,290652.8887107693,42838.99566778583,29943.220112490002,898.7654682877622,58305.67391048326,6268409.234000023,690710.5852088141,879727.6807286262,89038.2328252893,1342021.26496053,11645.05593185757,,,11.349473975738043,1897.5916067022943,400066.497961,46218.047903,20.58452244,10753.839659010433,,,3.7874260682619827,266.3291153709255,290659.283215,42890.163633,0.46976389,899.396844872863,15.136900044000026,1897.5916067022943,690725.781176,266.3291153709255,89108.21153599999,21.05428633,11653.236503883296,,
,30/04/2024,1714435200,7861469.461928969,1233248.9868090614,9094718.448738031,42040.26752196983,6058061.204397075,400866.630956922,46218.047903,1303473.7144681201,10750.635014792048,10.538747090449785,48.42292,14029.232145013306,853438.36146926,291383.725961436,43119.13412389899,30379.40428484,899.1288246130908,56069.49966698313,6058061.204397075,692250.356918358,853438.36146926,89337.18202689898,1333853.11875296,11649.76383940514,10.538747090449785,48.42292,11.349473975738043,1897.5916067022943,400066.497961,46218.047903,20.58452244,10753.839659010433,10,48.23,3.7874260682619827,266.8904814599385,290802.121718,42990.163633,0.47975308,899.396844872863,15.136900044000026,1897.5916067022943,690868.619679,266.8904814599385,89208.21153599999,21.06427552,11653.236503883296,10,48.23
,01/05/2024,1714521600,7371007.611831522,1169846.3726380968,8540853.984469619,39392.5487381699,5636570.308525752,400066.497961,46156.30059100159,1237953.1795416,10739.827405934742,14.751982683597372,114.19708537999999,13145.663517548468,792834.8584439314,291082.121718,43033.15379663299,28852.3502312,898.2249307839936,52538.21225571837,5636570.308525752,691148.619679,792834.8584439314,89189.45438763459,1266805.5297728,11638.052336718736,14.751982683597372,114.19708537999999,11.349473975738043,1889.3869527921454,400066.497961,46218.047903,20.58452244,10753.839659010433,14,114.46,3.7874260682619827,265.5849641717019,291082.121718,42990.163633,0.47975308,899.396844872863,15.136900044000026,1889.3869527921454,691148.619679,265.5849641717019,89208.21153599999,21.06427552,11653.236503883296,14,114.46
,02/05/2024,1714608000,7282256.728372862,1142256.2524774114,8424512.980850274,43774.70146182986,5598819.528100535,398132.67671805405,46192.95981274131,1184316.8118360399,10741.988927706203,14.790376070779415,263.2711398842003,13080.09755199277,785229.6492670914,275596.0237858501,40724.30598040729,26727.770182520002,898.4057095498131,56854.79901382263,5598819.528100535,673728.7005039041,785229.6492670914,86917.2657931486,1211044.5820185598,11640.394637256017,14.790376070779415,263.2711398842003,12.67523988632885,1885.5561300568934,398133.472985,46236.190651,20.45734837,10753.839659010433,14,263.66716797049196,3.7874244408647226,264.6276578934019,275596.574979,40737.097429,0.46168331,899.396844872863,16.462664327193572,1885.5561300568934,673730.047964,264.6276578934019,86973.28808,20.91903168,11653.236503883296,14,263.66716797049196
,03/05/2024,1714694400,7384937.350085395,1172192.7714669798,8557130.121552374,44345.46751391125,5671770.945367718,393252.57506781537,46226.7584681072,1217570.1019591999,10734.622547539782,107.11881801908633,929.7603430848108,13250.645274564911,910276.229265089,149801.04841425014,70583.69840764468,27383.36048272,897.7896227110751,57596.112788476166,5671770.945367718,543053.6234820655,910276.229265089,116810.45687575187,1244953.4624419198,11632.412170250858,107.11881801908633,929.7603430848108,12.67523988632885,1889.3874051412995,393339.503098,46236.190651,20.52822535,10753.839659010433,101.53902392308359,931.2475454148382,3.7874244408647226,303.4011376640166,149834.161764,70738.119723,0.46168331,899.396844872863,16.462664327193572,1889.3874051412995,543173.664862,303.4011376640166,116974.310374,20.98990866,11653.236503883296,101.53902392308359,931.2475454148382
,04/05/2024,1714780800,7692296.191138814,1222492.2278252307,8914788.418964045,46577.54383856073,5906599.657504532,393287.717577,46218.004772,1287776.6326562,10753.732120613844,107.51957599063768,975.3830939175447,13722.505588191912,954328.6239568245,153413.062834,71065.68359891,29062.9639964,899.3878509044143,60300.04942675264,5906599.657504532,546700.780411,954328.6239568245,117283.68837091,1316839.5966526,11653.11997151826,107.51957599063768,975.3830939175447,12.85546740521718,1899.1121627632174,393287.717577,46218.004772,20.52822535,10753.839659010433,101.71507871760414,976.0936901239548,3.7874307824893427,306.79593007102244,153413.062834,70994.68891,0.4632877,899.396844872863,16.64289818770652,1899.1121627632174,546700.780411,306.79593007102244,117212.693682,20.99151305,11653.236503883296,101.71507871760414,976.0936901239548
,05/05/2024,1714867200,7738084.779480985,1238379.458286131,8976464.237767117,46739.65128254052,5929313.038971179,393681.0052945769,46264.222776771996,1310213.98296375,10751.645875719994,107.50754942236026,1013.7247670246855,13770.265090359104,958260.1455263586,164814.81325008697,71065.68359891,29569.3374525,899.2133679165089,60509.91637289963,5929313.038971179,558495.818544664,958260.1455263586,117329.90637568198,1339783.3204162498,11650.859243636503,107.50754942236026,1013.7247670246855,12.85546740521718,1899.1121627632174,393287.717577,46218.004772,20.52822535,10753.839659010433,101.71507871760414,1014.1283901239549,3.7874307824893427,306.7944348659367,164650.163087,70994.68891,0.4632877,899.396844872863,16.64289818770652,1899.1121627632174,557937.8806639999,306.7944348659367,117212.693682,20.99151305,11653.236503883296,101.71507871760414,1014.1283901239549
,06/05/2024,1714953600,7760589.519867184,1240435.3414491443,9001024.861316327,46951.89504940066,5954654.154651984,393287.717577,46218.004772,1307606.8983443,10748.559523737858,107.41181761186007,1014.8781311493412,13832.795572578001,960319.2440350343,164808.163087,71065.68359891,29510.4999146,898.9552410220303,60784.69062197866,5954654.154651984,558095.8806639999,960319.2440350343,117283.68837091,1337117.3982589,11647.51476475989,107.41181761186007,1014.8781311493412,12.85546740521718,1899.3021627632174,393287.717577,46218.004772,20.52822535,10753.839659010433,101.71507871760414,1015.6906836962983,3.7874307824893427,306.23889664206973,164808.163087,70994.68891,0.4632877,899.396844872863,16.64289818770652,1899.3021627632174,558095.8806639999,306.23889664206973,117212.693682,20.99151305,11653.236503883296,101.71507871760414,1015.6906836962983
,07/05/2024,1715040000,7665547.006616305,1205492.6959979802,8871039.702614285,46202.42129967649,5863763.301405512,393681.0052945769,46218.004772,1303727.06375315,10748.742339012062,107.6235878243911,1098.8441645530527,13611.988357958871,925747.1621686118,164745.95280243098,71065.68359891,29422.9385393,898.9705307683932,59814.40965763536,5863763.301405512,558426.9580970079,925747.1621686118,117283.68837091,1333150.00229245,11647.712869780455,107.6235878243911,1098.8441645530527,12.85546740521718,1899.2314996908478,393287.717577,46218.004772,20.52822535,10753.839659010433,101.71507871760414,1097.7464181349178,3.7874307824893427,299.8915308261941,164581.371431,70994.68891,0.4632877,899.396844872863,16.64289818770652,1899.2314996908478,557869.089008,299.8915308261941,117212.693682,20.99151305,11653.236503883296,101.71507871760414,1097.7464181349178
,08/05/2024,1715126400,7619653.619843771,1194721.1290114918,8814374.748855263,45670.2049491005,5826498.6495810505,393289.383348862,46264.222776771996,1293319.2535007,10741.849127790636,107.68282143052377,3762.3737380649527,14088.970779563815,915043.2837755352,164436.745164692,71065.68359891,29188.051675400002,898.3940173908297,59759.17572866432,5826498.6495810505,557726.128513554,915043.2837755352,117329.90637568198,1322507.3051761,11640.243145181466,107.68282143052377,3762.3737380649527,12.85546740521718,1908.2314996908478,392896.486862,46218.004772,20.52822535,10753.839659010433,101.71507871760414,3764.786966510486,3.9658307824893426,299.87064676434727,164272.472692,70994.68891,0.4632877,899.396844872863,16.82129818770652,1908.2314996908478,557168.9595540001,299.87064676434727,117212.693682,20.99151305,11653.236503883296,101.71507871760414,3764.786966510486
,09/05/2024,1715212800,7429482.639474541,1139905.8395034643,8569388.478978004,44632.9225961022,5671548.684726713,392530.952616,46218.004772,1259919.83085625,10752.215829221923,107.71153781098806,3772.3165404435067,13401.367738596755,863561.3402500646,164624.250423,70241.88907035299,27699.86381375,377.12820769984523,58034.290334698955,5671548.684726713,557155.203039,863561.3402500646,116459.89384235299,1287619.6946699999,11129.344036921768,107.71153781098806,3772.3165404435067,12.855437668632598,1908.0447998030954,392530.952616,46218.004772,20.52822535,10753.839659010433,101.71507871760414,3764.786966510486,3.859940994610101,290.7780378843451,164624.250423,70171.717353,0.45132161,377.1851626594068,16.7153786632427,1908.0447998030954,557155.203039,290.7780378843451,116389.722125,20.97954696,11131.02482166984,101.71507871760414,3764.786966510486
,10/05/2024,1715299200,7566457.0427962,1159881.8260647585,8726338.868860958,45288.549917202465,5780231.551145782,392478.788521,46218.004772,1287593.3229419999,10747.494893611618,107.87857519560612,3791.4520294092094,13595.921035736115,880642.537910705,163691.842137,73311.200693904,28263.361664,376.96262341343777,58884.47095293858,5780231.551145782,556170.630658,880642.537910705,119529.205465904,1315856.6846059998,11124.457517025055,107.87857519560612,3791.4520294092094,12.855437668632598,1909.8165100478695,392478.788521,46218.004772,20.5620141,10753.839659010433,101.71507871760414,3787.6643650441656,3.8592870768018814,290.9493350746847,163691.842137,73164.870952,0.4513472,377.1851626594068,16.71472474543448,1909.8165100478695,556170.630658,290.9493350746847,119382.875724,21.0133613,11131.02482166984,101.71507871760414,3787.6643650441656
,11/05/2024,1715385600,7300614.098173084,1121001.830136188,8421615.928309271,43492.959938055574,5555051.835943786,392480.70937,46211.210725298515,1248628.3062225,10745.526940954018,108.71375076480017,3894.8352817244327,13087.686503378214,844791.7476716551,164029.382556,71027.444363876,27678.18355925,387.38548202867105,56580.64644143379,5555051.835943786,556510.091926,844791.7476716551,117238.65508917451,1276306.4897817501,11132.912422982688,108.71375076480017,3894.8352817244327,12.85549267799776,1911.626169915926,392480.70937,46218.004772,20.5620141,10753.839659010433,102.3626276616927,3887.0611594056213,3.868411307387109,290.69603512324255,164029.382556,70956.487876,0.45579553,387.6851626594068,16.72390398538487,1911.626169915926,556510.091926,290.69603512324255,117174.492648,21.01780963,11141.52482166984,102.3626276616927,3887.0611594056213
,12/05/2024,1715472000,7329383.101200734,1122567.0549605968,8451950.15616133,43769.35303063253,5578720.686237346,392236.932249,46218.004772,1253624.8756488,10749.258523315693,166.8527802335967,3897.137959405621,13170.857346487037,846100.7421983401,164188.546689,70930.4468449495,27788.94187304,387.52000878011387,56940.21037711956,5578720.686237346,556425.478938,846100.7421983401,117148.4516169495,1281413.81752184,11136.778532095806,166.8527802335967,3897.137959405621,12.85549267799776,1911.627169915926,392236.932249,46218.004772,20.5620141,10753.839659010433,157.3626276616927,3897.137959405621,3.868411307387109,290.0267170548106,164188.546689,70956.487876,0.45579553,387.6851626594068,16.72390398538487,1911.627169915926,556425.478938,290.0267170548106,117174.492648,21.01780963,11141.52482166984,157.3626276616927,3897.137959405621
,13/05/2024,1715558400,7355322.838130557,1123036.2419742562,8478359.080104813,44201.87766898626,5597263.469785531,392222.0272455746,46202.01334234889,1260492.5883582,10749.677923062396,167.07880270672948,4024.1050041469034,13201.340427589248,846419.7043958644,164167.67446130337,70918.80998093785,27941.17758006,387.53512850145756,57403.2180965755,5597263.469785531,556389.7017068779,846419.7043958644,117120.82332328674,1288433.76593826,11137.213051563853,167.07880270672948,4024.1050041469034,12.952551623098593,1911.627169915926,392236.932249,46218.004772,20.5620141,10753.839659010433,157.3626276616927,4020.084919227676,3.868411307387109,288.91988817444854,164173.91307,70956.487876,0.45579553,387.6851626594068,16.820962930485702,1911.627169915926,556410.8453190001,288.91988817444854,117174.492648,21.01780963,11141.52482166984,157.3626276616927,4020.084919227676
,14/05/2024,1715644800,7367454.113653104,1126754.1138480585,8494208.227501161,45201.0002286573,5578715.824639725,392479.98388723057,46189.71935307954,1289834.5824789,10743.193357748012,167.13698548625536,4122.672722277816,14554.9156377409,849570.8524504525,162835.61566060295,70813.83094354374,28591.59780137,387.30135434837393,59755.9158663982,5578715.824639725,555315.5995478336,849570.8524504525,117003.55029662329,1318426.18028027,11130.494712096386,167.13698548625536,4122.672722277816,13.165199273208918,1895.7555967022995,392538.079523,46218.004772,20.5620141,10753.839659010433,157.3626276616927,4122.944836637034,4.239250543268247,288.8134826574922,162859.718899,71001.487876,0.45579553,387.6851626594068,17.404449816477165,1895.7555967022995,555397.798422,288.8134826574922,117219.492648,21.01780963,11141.52482166984,157.3626276616927,4122.944836637034
