,Date,Timestamp,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi
,10/10/2023,1696896000,0,0,0.9069517670982663,10.015564507001999,61065343.43055601,61065354.353072286,,,,,0.9069517670982663,,,,10.015564507001999,61065343.43055601,,0.9069517670982663,10.015564507001999,61065343.43055601,,,,,,,,,,,0.000573153120974138,,,,20.000009,2211.6309960000003,,0.000573153120974138,20.000009,2211.6309960000003,,,,,,
,11/10/2023,1696982400,0,0,0.894525807435547,9.802904411304999,60010395.44546401,60010406.14289422,,,,,0.894525807435547,,,,9.802904411304999,60010395.44546401,,0.894525807435547,9.802904411304999,60010395.44546401,,,,,,,,,,,0.000573153120974138,,,,20.000009,2211.6309960000003,,0.000573153120974138,20.000009,2211.6309960000003,,,,,,
,12/10/2023,1697068800,0,0,0.8960675893309674,9.751584388210999,59331424.72969201,59331435.37734399,,,,,0.8960675893309674,,,,9.751584388210999,59331424.72969201,,0.8960675893309674,9.751584388210999,59331424.72969201,,,,,,,,,,,0.000573153120974138,,,,20.000009,2211.6309960000003,,0.000573153120974138,20.000009,2211.6309960000003,,,,,,
,13/10/2023,1697155200,0,0,0.8831429864530005,9.666124349754,59340271.25367601,59340281.80294335,,,,,0.8831429864530005,,,,9.666124349754,59340271.25367601,,0.8831429864530005,9.666124349754,59340271.25367601,,,,,,,,,,,0.000573153120974138,,,,20.000009,2211.6309960000003,,0.000573153120974138,20.000009,2211.6309960000003,,,,,,
,14/10/2023,1697241600,0,0,0.8896540059072667,9.689764360392,59408831.81455201,59408842.39397037,,,,,0.8896540059072667,,,,9.689764360392,59408831.81455201,,0.8896540059072667,9.689764360392,59408831.81455201,,,,,,,,,,,0.000573153120974138,,,,20.000009,2211.6309960000003,,0.000573153120974138,20.000009,2211.6309960000003,,,,,,
,15/10/2023,1697328000,0,0,0.890823238274054,9.719824373919,59349117.77766001,59349128.38830762,,,,,0.890823238274054,,,,9.719824373919,59349117.77766001,,0.890823238274054,9.719824373919,59349117.77766001,,,,,,,,,,,0.000573153120974138,,,,20.000009,2211.6309960000003,,0.000573153120974138,20.000009,2211.6309960000003,,,,,,
,16/10/2023,1697414400,0,0,0.8921185643274555,9.751304388085,60127611.88825201,60127622.531674966,,,,,0.8921185643274555,,,,9.751304388085,60127611.88825201,,0.8921185643274555,9.751304388085,60127611.88825201,,,,,,,,,,,0.000573153120974138,,,,20.000009,2211.6309960000003,,0.000573153120974138,20.000009,2211.6309960000003,,,,,,
,17/10/2023,1697500800,0,0,0.9152109035715036,9.929884468446,62819166.81038401,62819177.65547939,,,,,0.9152109035715036,,,,9.929884468446,62819166.81038401,,0.9152109035715036,9.929884468446,62819166.81038401,,,,,,,,,,,0.000573153120974138,,,,20.000009,2211.6309960000003,,0.000573153120974138,20.000009,2211.6309960000003,,,,,,
,18/10/2023,1697587200,0,0,0.8963255082354057,9.791264406067,62803685.39341201,62803696.08100192,,,,,0.8963255082354057,,,,9.791264406067,62803685.39341201,,0.8963255082354057,9.791264406067,62803685.39341201,,,,,,,,,,,0.000573153120974138,,,,20.000009,2211.6309960000003,,0.000573153120974138,20.000009,2211.6309960000003,,,,,,
,19/10/2023,1697673600,0,0,0.8962452667984694,9.757264390766998,62708585.26058401,62708595.914093666,,,,,0.8962452667984694,,,,9.757264390766998,62708585.26058401,,0.8962452667984694,9.757264390766998,62708585.26058401,,,,,,,,,,,0.000573153120974138,,,,20.000009,2211.6309960000003,,0.000573153120974138,20.000009,2211.6309960000003,,,,,,
,20/10/2023,1697760000,0,0,0.8953052956800717,10.351084657985998,63367651.29739201,63367662.543781966,,,,,0.8953052956800717,,,,10.351084657985998,63367651.29739201,,0.8953052956800717,10.351084657985998,63367651.29739201,,,,,,,,,,,0.000573153120974138,,,,20.000009,2211.6309960000003,,0.000573153120974138,20.000009,2211.6309960000003,,,,,,
,21/10/2023,1697846400,0,0,0.9198419807889747,10.279444625747999,65647842.85426801,65647854.05355462,,,,,0.9198419807889747,,,,10.279444625747999,65647842.85426801,,0.9198419807889747,10.279444625747999,65647842.85426801,,,,,,,,,,,0.000573153120974138,,,,20.000009,2211.6309960000003,,0.000573153120974138,20.000009,2211.6309960000003,,,,,,
,22/10/2023,1697932800,0,0,0.9365723203902097,10.424744691132998,66273734.42613601,66273745.78745302,,,,,0.9365723203902097,,,,10.424744691132998,66273734.42613601,,0.9365723203902097,10.424744691132998,66273734.42613601,,,,,,,,,,,0.000573153120974138,,,,20.000009,2211.6309960000003,,0.000573153120974138,20.000009,2211.6309960000003,,,,,,
,23/10/2023,1698019200,0,0,0.9519328240323165,10.415864687136999,66200750.60326801,66200761.97106552,,,,,0.9519328240323165,,,,10.415864687136999,66200750.60326801,,0.9519328240323165,10.415864687136999,66200750.60326801,,,,,,,,,,,0.000573153120974138,,,,20.000009,2211.6309960000003,,0.000573153120974138,20.000009,2211.6309960000003,,,,,,
,24/10/2023,1698105600,0,0,1.0202584075836436,10.969104936095,74147140.771896,74147152.76125935,,,,,1.0202584075836436,,,,10.969104936095,74147140.771896,,1.0202584075836436,10.969104936095,74147140.771896,,,,,,,,,,,0.000573153120974138,,,,20.000009,2211.6309960000003,,0.000573153120974138,20.000009,2211.6309960000003,,,,,,
,25/10/2023,1698192000,0,0,1.020980580516071,11.077104984695,74759762.55778801,74759774.65587358,,,,,1.020980580516071,,,,11.077104984695,74759762.55778801,,1.020980580516071,11.077104984695,74759762.55778801,,,,,,,,,,,0.000573153120974138,,,,20.000009,2211.6309960000003,,0.000573153120974138,20.000009,2211.6309960000003,,,,,,
,26/10/2023,1698278400,0,0,1.0262478576978233,11.126905007104998,76478199.84168,76478211.99483287,,,,,1.0262478576978233,,,,11.126905007104998,76478199.84168,,1.0262478576978233,11.126905007104998,76478199.84168,,,,,,,,,,,0.000573153120974138,,,,20.000009,2211.6309960000003,,0.000573153120974138,20.000009,2211.6309960000003,,,,,,
,27/10/2023,1698364800,0,0,1.0306496736669046,11.03080496386,75363537.81969601,75363549.88115065,,,,,1.0306496736669046,,,,11.03080496386,75363537.81969601,,1.0306496736669046,11.03080496386,75363537.81969601,,,,,,,,,,,0.000573153120974138,,,,20.000009,2211.6309960000003,,0.000573153120974138,20.000009,2211.6309960000003,,,,,,
,28/10/2023,1698451200,0,0,1.02100350664091,10.867784890501,75040639.69428001,75040651.5830684,,,,,1.02100350664091,,,,10.867784890501,75040639.69428001,,1.02100350664091,10.867784890501,75040639.69428001,,,,,,,,,,,0.000573153120974138,,,,20.000009,2211.6309960000003,,0.000573153120974138,20.000009,2211.6309960000003,,,,,,
,29/10/2023,1698537600,0,0,1.0182924923787025,10.899264904667,75350268.03372002,75350279.9512774,,,,,1.0182924923787025,,,,10.899264904667,75350268.03372002,,1.0182924923787025,10.899264904667,75350268.03372002,,,,,,,,,,,0.000573153120974138,,,,20.000009,2211.6309960000003,,0.000573153120974138,20.000009,2211.6309960000003,,,,,,
,30/10/2023,1698624000,0,0,1.0284315710887348,11.091304991084998,76411850.91180001,76411863.03153656,,,,,1.0284315710887348,,,,11.091304991084998,76411850.91180001,,1.0284315710887348,11.091304991084998,76411850.91180001,,,,,,,,,,,0.000573153120974138,,,,20.000009,2211.6309960000003,,0.000573153120974138,20.000009,2211.6309960000003,,,,,,
,31/10/2023,1698710400,0,0,1.0487097285087998,12.29460553257,0,13.3433152610788,,,,,1.0487097285087998,,,,12.29460553257,,,1.0487097285087998,12.29460553257,,,,,,,,,,,,0.000573153120974138,,,,20.000009,,,0.000573153120974138,20.000009,,,,,,,
,01/11/2023,1698796800,0,0,1.042078346899129,11.931985369390999,0,12.974063716290129,,,,,1.042078346899129,,,,11.931985369390999,,,1.042078346899129,11.931985369390999,,,,,,,,,,,,0.000573153120974138,,,,20.000009,,,0.000573153120974138,20.000009,,,,,,,
,02/11/2023,1698883200,0,0,1.0590035585614954,12.144785465151,0,13.203789023712496,,,,,1.0590035585614954,,,,12.144785465151,,,1.0590035585614954,12.144785465151,,,,,,,,,,,,0.000573153120974138,,,,20.000009,,,0.000573153120974138,20.000009,,,,,,,
,03/11/2023,1698969600,0,0,1.0307700358223093,12.116825452568998,0,13.147595488391307,,,,,1.0307700358223093,,,,12.116825452568998,,,1.0307700358223093,12.116825452568998,,,,,,,,,,,,0.000573153120974138,,,,20.000009,,,0.000573153120974138,20.000009,,,,,,,
,04/11/2023,1699056000,0,0,1.0559028001770252,12.286145528763,0,13.342048328940026,,,,,1.0484346150107322,,,,12.216505497424999,,,1.0484346150107322,12.216505497424999,,,,,,,,,,,,0.000573153120974138,,,,20.000009,,,0.000573153120974138,20.000009,,,,,,,
,05/11/2023,1699142400,0,0,1.082279306804255,13.025925861664,0,14.108205168468254,,,,,1.0607975278301442,,,,12.306565537951998,,,1.0607975278301442,12.306565537951998,,,,,,,,,,,,0.000573153120974138,,,,20.000009,,,0.000573153120974138,20.000009,,,,,,,
,06/11/2023,1699228800,0,0,1.0815112816221497,13.813786216200999,0,14.89529749782315,,,,,1.0867499011478532,,,,13.59080611586,,,1.0867499011478532,13.59080611586,,,,,,,,,,,,0.000573153120974138,,,,20.000009,,,0.000573153120974138,20.000009,,,,,,,
,07/11/2023,1699315200,0,0,1.0856781048116317,14.048006321599999,0,15.13368442641163,,,,,1.0856781048116317,,,,14.048006321599999,,,1.0856781048116317,14.048006321599999,,,,,,,,,,,,0.000573153120974138,,,,20.000009,,,0.000573153120974138,20.000009,,,,,,,
,08/11/2023,1699401600,0,0,1.0823136959915134,13.761886192846,0,14.844199888837512,,,,,1.0823136959915134,,,,13.761886192846,,,1.0823136959915134,13.761886192846,,,,,,,,,,,,0.000573153120974138,,,,20.000009,,,0.000573153120974138,20.000009,,,,,,,
,09/11/2023,1699488000,0,0,1.1015659093250347,13.848386231770998,0,14.949952141096034,,,,,1.1015659093250347,,,,13.848386231770998,,,1.1015659093250347,13.848386231770998,,,,,,,,,,,,0.000573153120974138,,,,20.000009,,,0.000573153120974138,20.000009,,,,,,,
,10/11/2023,1699574400,0,0,1.2109407194005295,13.280925976414,0,14.49186669581453,,,,,1.2109407194005295,,,,13.280925976414,,,1.2109407194005295,13.280925976414,,,,,,,,,,,,0.000573153120974138,,,,20.000009,,,0.000573153120974138,20.000009,,,,,,,
,11/11/2023,1699660800,0,0,1.1902155025461048,13.278145975163,0,14.468361477709104,,,,,1.1902155025461048,,,,13.278145975163,,,1.1902155025461048,13.278145975163,,,,,,,,,,,,0.000573153120974138,,,,20.000009,,,0.000573153120974138,20.000009,,,,,,,
,12/11/2023,1699747200,0,0,1.1604115402554496,13.064145878862998,0,14.224557419118447,,,,,1.1604115402554496,,,,13.064145878862998,,,1.1604115402554496,13.064145878862998,,,,,,,,,,,,0.000573153120974138,,,,20.000009,,,0.000573153120974138,20.000009,,,,,,,
,13/11/2023,1699833600,0,0,1.1775373555101567,13.294345982452999,0,14.471883337963156,,,,,1.1775373555101567,,,,13.294345982452999,,,1.1775373555101567,13.294345982452999,,,,,,,,,,,,0.000573153120974138,,,,20.000009,,,0.000573153120974138,20.000009,,,,,,,
,14/11/2023,1699920000,0,0,1.1726540909194572,13.257885966045999,0,14.430540056965455,,,,,1.1726540909194572,,,,13.257885966045999,,,1.1726540909194572,13.257885966045999,,,,,,,,,,,,0.000573153120974138,,,,20.000009,,,0.000573153120974138,20.000009,,,,,,,
,15/11/2023,1700006400,0,0,1.1341210065963658,12.572965657831999,0,13.707086664428365,,,,,1.1341210065963658,,,,12.572965657831999,,,1.1341210065963658,12.572965657831999,,,,,,,,,,,,0.000573153120974138,,,,20.000009,,,0.000573153120974138,20.000009,,,,,,,
,16/11/2023,1700092800,0,0,1.1820194129161745,12.935505820975,0,14.117525233891174,,,,,1.1820194129161745,,,,12.935505820975,,,1.1820194129161745,12.935505820975,,,,,,,,,,,,0.000573153120974138,,,,20.000009,,,0.000573153120974138,20.000009,,,,,,,
,17/11/2023,1700179200,0,0,1.1319544877990837,12.410785584850998,0,13.542740072650082,,,,,1.1319544877990837,,,,12.410785584850998,,,1.1319544877990837,12.410785584850998,,,,,,,,,,,,0.000573153120974138,,,,20.000009,,,0.000573153120974138,20.000009,,,,,,,
,18/11/2023,1700265600,0,0,1.117562612931423,12.213705496165,0,13.331268109096422,,,,,1.117562612931423,,,,12.213705496165,,,1.117562612931423,12.213705496165,,,,,,,,,,,,0.000573153120974138,,,,20.000009,,,0.000573153120974138,20.000009,,,,,,,
,19/11/2023,1700352000,0,0,1.1175282237441646,12.049125422104,0,13.166653645848164,,,,,1.1175282237441646,,,,12.049125422104,,,1.1175282237441646,12.049125422104,,,,,,,,,,,,0.000573153120974138,,,,20.000009,,,0.000573153120974138,20.000009,,,,,,,
,20/11/2023,1700438400,0,0,1.1482664256220076,12.494605622569999,0,13.642872048192007,,,,,1.1482664256220076,,,,12.494605622569999,,,1.1482664256220076,12.494605622569999,,,,,,,,,,,,0.000573153120974138,,,,20.000009,,,0.000573153120974138,20.000009,,,,,,,
,21/11/2023,1700524800,0,0,1.1605662915981125,12.309725539373998,0,13.47029183097211,,,,,1.1605662915981125,,,,12.309725539373998,,,1.1605662915981125,12.309725539373998,,,,,,,,,,,,0.000573153120974138,,,,20.000009,,,0.000573153120974138,20.000009,,,,,,,
,22/11/2023,1700611200,0,0,1.1214944433413057,11.746725286023999,0,12.868219729365304,,,,,1.1214944433413057,,,,11.746725286023999,,,1.1214944433413057,11.746725286023999,,,,,,,,,,,,0.000573153120974138,,,,20.000009,,,0.000573153120974138,20.000009,,,,,,,
,23/11/2023,1700697600,0,0,1.1816239372627024,12.255705515065,0,13.437329452327702,,,,,1.1816239372627024,,,,12.255705515065,,,1.1816239372627024,12.255705515065,,,,,,,,,,,,0.000573153120974138,,,,20.000009,,,0.000573153120974138,20.000009,,,,,,,
,24/11/2023,1700784000,0,0,1.1819162453543992,12.422365590061998,0,13.604281835416398,,,,,1.1819162453543992,,,,12.422365590061998,,,1.1819162453543992,12.422365590061998,,,,,,,,,,,,0.000573153120974138,,,,20.000009,,,0.000573153120974138,20.000009,,,,,,,
,25/11/2023,1700870400,0,0,1.1921412970325778,12.418885588496,0,13.611026885528577,,,,,1.1921412970325778,,,,12.418885588496,,,1.1921412970325778,12.418885588496,,,,,,,,,,,,0.000573153120974138,,,,20.000009,,,0.000573153120974138,20.000009,,,,,,,
,26/11/2023,1700956800,0,0,1.1910236484466783,12.429105593094999,0,13.620129241541678,,,,,1.1910236484466783,,,,12.429105593094999,,,1.1910236484466783,12.429105593094999,,,,,,,,,,,,0.000573153120974138,,,,20.000009,,,0.000573153120974138,20.000009,,,,,,,
,27/11/2023,1701043200,0,0,1.1846788433974944,12.331845549328,0,13.516524392725493,,,,,1.1846788433974944,,,,12.331845549328,,,1.1846788433974944,12.331845549328,,,,,,,,,,,,0.000573153120974138,,,,20.000009,,,0.000573153120974138,20.000009,,,,,,,
,28/11/2023,1701129600,0,0,1.1640510625736353,12.084725438124,0,13.248776500697636,,,,,1.1640510625736353,,,,12.084725438124,,,1.1640510625736353,12.084725438124,,,,,,,,,,,,0.000573153120974138,,,,20.000009,,,0.000573153120974138,20.000009,,,,,,,
,29/11/2023,1701216000,0,0,1.1719376495182394,12.225285501376,0,13.39722315089424,,,,,1.1719376495182394,,,,12.225285501376,,,1.1719376495182394,12.225285501376,,,,,,,,,,,,0.000573153120974138,,,,20.000009,,,0.000573153120974138,20.000009,,,,,,,
,30/11/2023,1701302400,0,0,1.1630595076743502,12.160505472225,0,13.323564979899349,,,,,1.1630595076743502,,,,12.160505472225,,,1.1630595076743502,12.160505472225,,,,,,,,,,,,0.000573153120974138,,,,20.000009,,,0.000573153120974138,20.000009,,,,,,,
,01/12/2023,1701388800,0,0,1.1732387071028507,12.088125439653998,0,13.261364146756849,,,,,1.1732387071028507,,,,12.088125439653998,,,1.1732387071028507,12.088125439653998,,,,,,,,,,,,0.000573153120974138,,,,20.000009,,,0.000573153120974138,20.000009,,,,,,,
,02/12/2023,1701475200,0,0,1.1957005779138272,12.232045504417998,0,13.427746082331826,,,,,1.1957005779138272,,,,12.232045504417998,,,1.1957005779138272,12.232045504417998,,,,,,,,,,,,0.000573153120974138,,,,20.000009,,,0.000573153120974138,20.000009,,,,,,,
,03/12/2023,1701561600,0,0,1.2383832908327714,12.393705577164999,0,13.632088867997771,,,,,1.2383832908327714,,,,12.393705577164999,,,1.2383832908327714,12.393705577164999,,,,,,,,,,,,0.000573153120974138,,,,20.000009,,,0.000573153120974138,20.000009,,,,,,,
,04/12/2023,1701648000,0,0,1.2592861851546981,12.493065621877,0,13.752351807031697,,,,,1.2592861851546981,,,,12.493065621877,,,1.2592861851546981,12.493065621877,,,,,,,,,,,,0.000573153120974138,,,,20.000009,,,0.000573153120974138,20.000009,,,,,,,
,05/12/2023,1701734400,0,0,1.2787160759557215,12.446985601141,0,13.72570167709672,,,,,1.2787160759557215,,,,12.446985601141,,,1.2787160759557215,12.446985601141,,,,,,,,,,,,0.000573153120974138,,,,20.000009,,,0.000573153120974138,20.000009,,,,,,,
,06/12/2023,1701820800,0,0,1.3094886670208228,12.405125582304,0,13.714614249324823,,,,,1.3094886670208228,,,,12.405125582304,,,1.3094886670208228,12.405125582304,,,,,,,,,,,,0.000573153120974138,,,,20.000009,,,0.000573153120974138,20.000009,,,,,,,
,07/12/2023,1701907200,0,0,1.284487727883931,12.663925698763999,0,13.94841342664793,,,,,1.284487727883931,,,,12.663925698763999,,,1.284487727883931,12.663925698763999,,,,,,,,,,,,0.000573153120974138,,,,20.000009,,,0.000573153120974138,20.000009,,,,,,,
,08/12/2023,1701993600,0,0,1.3504404575144249,12.892825801769,0,14.243266259283425,,,,,1.3504404575144249,,,,12.892825801769,,,1.3504404575144249,12.892825801769,,,,,,,,,,,,0.000573153120974138,,,,20.000009,,,0.000573153120974138,20.000009,,,,,,,
,09/12/2023,1702080000,0,0,1.3518676087856507,13.546726096024,0,14.898593704809652,,,,,1.3518676087856507,,,,13.546726096024,,,1.3518676087856507,13.546726096024,,,,,,,,,,,,0.000573153120974138,,,,20.000009,,,0.000573153120974138,20.000009,,,,,,,
,10/12/2023,1702166400,0,0,1.342462166070465,13.362386013071,0,14.704848179141464,,,,,1.342462166070465,,,,13.362386013071,,,1.342462166070465,13.362386013071,,,,,,,,,,,,0.000573153120974138,,,,20.000009,,,0.000573153120974138,20.000009,,,,,,,
,11/12/2023,1702252800,0,0,1.3467493514153515,13.103965896781999,0,14.45071524819735,,,,,1.3467493514153515,,,,13.103965896781999,,,1.3467493514153515,13.103965896781999,,,,,,,,,,,,0.000573153120974138,,,,20.000009,,,0.000573153120974138,20.000009,,,,,,,
,12/12/2023,1702339200,0,0,1.2767673553444092,12.446925601113998,0,13.723692956458407,,,,,1.2767673553444092,,,,12.446925601113998,,,1.2767673553444092,12.446925601113998,,,,,,,,,,,,0.000573153120974138,,,,20.000009,,,0.000573153120974138,20.000009,,,,,,,
,13/12/2023,1702425600,0,0,1.2382056133652695,12.149785467400998,0,13.387991080766266,,,,,1.2382056133652695,,,,12.149785467400998,,,1.2382056133652695,12.149785467400998,,,,,,,,,,,,0.000573153120974138,,,,20.000009,,,0.000573153120974138,20.000009,,,,,,,
,14/12/2023,1702512000,0,0,1.2913082500235231,12.468265610717,0,13.759573860740522,,,,,1.2913082500235231,,,,12.468265610717,,,1.2913082500235231,12.468265610717,,,,,,,,,,,,0.000573153120974138,,,,20.000009,,,0.000573153120974138,20.000009,,,,,,,
,15/12/2023,1702598400,0,0,1.3178395079934162,12.679125705604,0,13.996965213597415,,,,,1.3178395079934162,,,,12.679125705604,,,1.3178395079934162,12.679125705604,,,,,,,,,,,,0.000573153120974138,,,,20.000009,,,0.000573153120974138,20.000009,,,,,,,
,16/12/2023,1702684800,0,0,1.27874473361177,12.377705569965,0,13.65645030357677,,,,,1.27874473361177,,,,12.377705569965,,,1.27874473361177,12.377705569965,,,,,,,,,,,,0.000573153120974138,,,,20.000009,,,0.000573153120974138,20.000009,,,,,,,
,17/12/2023,1702771200,0,0,1.2757414112578656,12.429705593364998,0,13.705447004622863,,,,,1.2757414112578656,,,,12.429705593364998,,,1.2757414112578656,12.429705593364998,,,,,,,,,,,,0.000573153120974138,,,,20.000009,,,0.000573153120974138,20.000009,,,,,,,
,18/12/2023,1702857600,0,0,1.2442237211354978,12.099705444864998,0,13.343929166000496,,,,,1.2442237211354978,,,,12.099705444864998,,,1.2442237211354978,12.099705444864998,,,,,,,,,,,,0.000573153120974138,,,,20.000009,,,0.000573153120974138,20.000009,,,,,,,
,19/12/2023,1702944000,0,0,1.2744804743917226,12.336345551352998,0,13.610826025744721,,,,,1.2744804743917226,,,,12.336345551352998,,,1.2744804743917226,12.336345551352998,,,,,,,,,,,,0.000573153120974138,,,,20.000009,,,0.000573153120974138,20.000009,,,,,,,
,20/12/2023,1703030400,0,0,1.247828854266425,12.085985438690999,0,13.333814292957424,,,,,1.247828854266425,,,,12.085985438690999,,,1.247828854266425,12.085985438690999,,,,,,,,,,,,0.000573153120974138,,,,20.000009,,,0.000573153120974138,20.000009,,,,,,,
,21/12/2023,1703116800,0,0,1.25503338899707,12.229565503301998,0,13.484598892299068,,,,,1.25503338899707,,,,12.229565503301998,,,1.25503338899707,12.229565503301998,,,,,,,,,,,,0.000573153120974138,,,,20.000009,,,0.000573153120974138,20.000009,,,,,,,
,22/12/2023,1703203200,0,0,1.2833586162356119,12.422925590313998,0,13.70628420654961,,,,,1.2833586162356119,,,,12.422925590313998,,,1.2833586162356119,12.422925590313998,,,,,,,,,,,,0.000573153120974138,,,,20.000009,,,0.000573153120974138,20.000009,,,,,,,
,23/12/2023,1703289600,0,0,1.315667257664924,12.348805556959999,0,13.664472814624922,,,,,1.315667257664924,,,,12.348805556959999,,,1.315667257664924,12.348805556959999,,,,,,,,,,,,0.000573153120974138,,,,20.000009,,,0.000573153120974138,20.000009,,,,,,,
,24/12/2023,1703376000,0,0,1.3112711732270526,12.402525581133999,0,13.71379675436105,,,,,1.3112711732270526,,,,12.402525581133999,,,1.3112711732270526,12.402525581133999,,,,,,,,,,,,0.000573153120974138,,,,20.000009,,,0.000573153120974138,20.000009,,,,,,,
,25/12/2023,1703462400,0,0,1.2998195738699891,12.252945513823,0,13.55276508769299,,,,,1.2998195738699891,,,,12.252945513823,,,1.2998195738699891,12.252945513823,,,,,,,,,,,,0.000573153120974138,,,,20.000009,,,0.000573153120974138,20.000009,,,,,,,
,26/12/2023,1703548800,0,0,1.2996533594649067,12.811745765283,0,14.111399124747907,,,,,1.2996533594649067,,,,12.811745765283,,,1.2996533594649067,12.811745765283,,,,,,,,,,,,0.000573153120974138,,,,20.000009,,,0.000573153120974138,20.000009,,,,,,,
,27/12/2023,1703635200,0,0,1.2782919426462007,12.385385573420999,0,13.6636775160672,,,,,1.2782919426462007,,,,12.385385573420999,,,1.2782919426462007,12.385385573420999,,,,,,,,,,,,0.000573153120974138,,,,20.000009,,,0.000573153120974138,20.000009,,,,,,,
,28/12/2023,1703721600,0,0,1.389466453521554,12.864465789007,0,14.253932242528553,,,,,1.389466453521554,,,,12.864465789007,,,1.389466453521554,12.864465789007,,,,,,,,,,,,0.000573153120974138,,,,20.000009,,,0.000573153120974138,20.000009,,,,,,,
,29/12/2023,1703808000,0,0,1.3469212973516438,12.547985646591,0,13.894906943942644,,,,,1.3469212973516438,,,,12.547985646591,,,1.3469212973516438,12.547985646591,,,,,,,,,,,,0.000573153120974138,,,,20.000009,,,0.000573153120974138,20.000009,,,,,,,
,30/12/2023,1703894400,0,0,1.3211809906886953,12.475765614092,0,13.796946604780695,,,,,1.3211809906886953,,,,12.475765614092,,,1.3211809906886953,12.475765614092,,,,,,,,,,,,0.000573153120974138,,,,20.000009,,,0.000573153120974138,20.000009,,,,,,,
,31/12/2023,1703980800,0,0,1.313013558714814,12.425645591537998,0,13.738659150252813,,,,,1.313013558714814,,,,12.425645591537998,,,1.313013558714814,12.425645591537998,,,,,,,,,,,,0.000573153120974138,,,,20.000009,,,0.000573153120974138,20.000009,,,,,,,
,01/01/2024,1704067200,0,0,1.3267864282118222,12.326745547033,0,13.653531975244821,,,,,1.3267864282118222,,,,12.326745547033,,,1.3267864282118222,12.326745547033,,,,,,,,,,,,0.000573153120974138,,,,20.000009,,,0.000573153120974138,20.000009,,,,,,,
,02/01/2024,1704153600,0,0,1.3642075954802237,12.675325703894,0,14.039533299374224,,,,,1.3642075954802237,,,,12.675325703894,,,1.3642075954802237,12.675325703894,,,,,,,,,,,,0.000573153120974138,,,,20.000009,,,0.000573153120974138,20.000009,,,,,,,
,03/01/2024,1704240000,0,0,1.3511855565716915,12.564365653962,0,13.91555121053369,,,,,1.3511855565716915,,,,12.564365653962,,,1.3511855565716915,12.564365653962,,,,,,,,,,,,0.000573153120974138,,,,20.000009,,,0.000573153120974138,20.000009,,,,,,,
,04/01/2024,1704326400,0,0,1.265470507330009,11.637765236992,0,12.903235744322009,,,,,1.265470507330009,,,,11.637765236992,,,1.265470507330009,11.637765236992,,,,,,,,,,,,0.000573153120974138,,,,20.000009,,,0.000573153120974138,20.000009,,,,,,,
,05/01/2024,1704412800,0,0,1.2849233242558713,11.496225173298999,0,12.78114849755487,,,,,1.2849233242558713,,,,11.496225173298999,,,1.2849233242558713,11.496225173298999,,,,,,,,,,,,0.000573153120974138,,,,20.000009,,,0.000573153120974138,20.000009,,,,,,,
,06/01/2024,1704499200,0,0,1.2949764299977575,11.457965156082,0,12.752941586079757,,,,,1.2949764299977575,,,,11.457965156082,,,1.2949764299977575,11.457965156082,,,,,,,,,,,,0.000573153120974138,,,,20.000009,,,0.000573153120974138,20.000009,,,,,,,
,07/01/2024,1704585600,0,0,1.2805272398179997,11.397245128758,0,12.677772368575999,,,,,1.2805272398179997,,,,11.397245128758,,,1.2805272398179997,11.397245128758,,,,,,,,,,,,0.000573153120974138,,,,20.000009,,,0.000573153120974138,20.000009,,,,,,,
,08/01/2024,1704672000,0,0,1.2682502999667338,11.038904967505,0,12.307155267471733,,,,,1.2682502999667338,,,,11.038904967505,,,1.2682502999667338,11.038904967505,,,,,,,,,,,,0.000573153120974138,,,,20.000009,,,0.000573153120974138,20.000009,,,,,,,
,09/01/2024,1704758400,0,0,1.3221553509943513,11.456385155370999,0,12.77854050636535,,,,,1.3221553509943513,,,,11.456385155370999,,,1.3221553509943513,11.456385155370999,,,,,,,,,,,,0.000573153120974138,,,,20.000009,,,0.000573153120974138,20.000009,,,,,,,
,10/01/2024,1704844800,0,0,1.3361689448021692,11.339525102784,0,12.67569404758617,,,,,1.3361689448021692,,,,11.339525102784,,,1.3361689448021692,11.339525102784,,,,,,,,,,,,0.000573153120974138,,,,20.000009,,,0.000573153120974138,20.000009,,,,,,,
,11/01/2024,1704931200,0,0,1.4752846703250118,11.976585389460999,0,13.45187005978601,,,,,1.4752846703250118,,,,11.976585389460999,,,1.4752846703250118,11.976585389460999,,,,,,,,,,,,0.000573153120974138,,,,20.000009,,,0.000573153120974138,20.000009,,,,,,,
,12/01/2024,1705017600,0,0,1.4872864966782102,11.887745349483,0,13.37503184616121,,,,,1.4872864966782102,,,,11.887745349483,,,1.4872864966782102,11.887745349483,,,,,,,,,,,,0.000573153120974138,,,,20.000009,,,0.000573153120974138,20.000009,,,,,,,
,13/01/2024,1705104000,0,0,1.4487935330735873,11.406525132934,0,12.855318666007587,,,,,1.4487935330735873,,,,11.406525132934,,,1.4487935330735873,11.406525132934,,,,,,,,,,,,0.000573153120974138,,,,20.000009,,,0.000573153120974138,20.000009,,,,,,,
