,Date,Timestamp,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver
,11/11/2023,1699660800,5509.464056969339,5509.464056969339,336.61118290799993,,547.2811546513342,2005.4848237643732,,2620.0868956449804,,4.035465e-14,4.466569328e-17,6.512275e-10,,,336.61118290799993,,547.2811546513342,2005.4848237643732,,2620.0868956449804,,4.035465e-14,4.466569328e-17,6.512275e-10,,336.274908,,547.3331513007078,327.1590250839108,,2621.822542167896,,1.61e-16,3.721e-15,2.5e-8,,,336.274908,,547.3331513007078,327.1590250839108,,2621.822542167896,,1.61e-16,3.721e-15,2.5e-8,
,12/11/2023,1699747200,5391.990135810736,5391.990135810736,336.274908,,545.3225224181298,1874.6348139858424,,2635.7578914061196,,3.981369e-14,4.200837834000001e-17,6.442164999999999e-10,,,336.274908,,545.3225224181298,1874.6348139858424,,2635.7578914061196,,3.981369e-14,4.200837834000001e-17,6.442164999999999e-10,,336.274908,,546.4186382063717,326.59143100798644,,2636.947154572832,,1.61e-16,3.721e-15,2.5e-8,,,336.274908,,546.4186382063717,326.59143100798644,,2636.947154572832,,1.61e-16,3.721e-15,2.5e-8,
,13/11/2023,1699833600,5570.748597901241,5570.748597901241,336.274908,,539.0450695721504,2071.829873205866,,2623.598747122555,,4.0248390000000005e-14,4.628183521e-17,6.69931e-10,,,336.274908,,539.0450695721504,2071.829873205866,,2623.598747122555,,4.0248390000000005e-14,4.628183521e-17,6.69931e-10,,336.274908,,541.4110357985902,327.3032975048761,,2627.395333379288,,1.61e-16,3.721e-15,2.5e-8,,,336.274908,,541.4110357985902,327.3032975048761,,2627.395333379288,,1.61e-16,3.721e-15,2.5e-8,
,14/11/2023,1699920000,5491.094752774076,5491.094752774076,336.274908,,538.8295841080885,1978.3596259946403,,2637.63063467071,,3.8915310000000005e-14,4.5618566960000004e-17,6.3778e-10,,,336.274908,,538.8295841080885,1978.3596259946403,,2637.63063467071,,3.8915310000000005e-14,4.5618566960000004e-17,6.3778e-10,,336.274908,,539.092661326816,327.5429844361987,,2638.126602471975,,1.61e-16,3.721e-15,2.5e-8,,,336.274908,,539.092661326816,327.5429844361987,,2638.126602471975,,1.61e-16,3.721e-15,2.5e-8,
,15/11/2023,1700006400,5542.205415460482,5542.205415460482,338.082285541,,544.1514815478035,2004.8034442007427,,2655.1682041703043,,3.923409e-14,4.5750141520000005e-17,6.323015e-10,,,338.082285541,,544.1514815478035,2004.8034442007427,,2655.1682041703043,,3.923409e-14,4.5750141520000005e-17,6.323015e-10,,337.744541,,543.0653508461113,326.5152189252024,,2655.1682041703043,,1.61e-16,3.721e-15,2.5e-8,,,337.744541,,543.0653508461113,326.5152189252024,,2655.1682041703043,,1.61e-16,3.721e-15,2.5e-8,
,16/11/2023,1700092800,5574.81764488013,5574.81764488013,337.744541,,539.39993647514,2055.60896565458,,2642.064201749754,,4.08457e-14,4.8086334160000006e-17,6.558465e-10,,,337.744541,,539.39993647514,2055.60896565458,,2642.064201749754,,4.08457e-14,4.8086334160000006e-17,6.558465e-10,,337.744541,,538.8610753997402,327.3262684163344,,2643.65832772137,,1.61e-16,3.721e-15,2.5e-8,,,337.744541,,538.8610753997402,327.3262684163344,,2643.65832772137,,1.61e-16,3.721e-15,2.5e-8,
,17/11/2023,1700179200,5420.066105859515,5420.066105859515,337.353770566063,,538.3696340989757,1907.961989578219,,2636.380711615623,,3.9060210000000006e-14,4.4315026240000005e-17,6.345097499999999e-10,,,337.353770566063,,538.3696340989757,1907.961989578219,,2636.380711615623,,3.9060210000000006e-14,4.4315026240000005e-17,6.345097499999999e-10,,337.744541,,538.8610753997402,327.8285205460857,,2637.272109588664,,1.61e-16,3.721e-15,2.5e-8,,,337.744541,,538.8610753997402,327.8285205460857,,2637.272109588664,,1.61e-16,3.721e-15,2.5e-8,
,18/11/2023,1700265600,5407.888879207525,5407.888879207525,335.243883,,545.3596432961738,1899.2932524467642,,2627.9921004639473,,3.940153e-14,4.2618771180000004e-17,6.39389e-10,,,335.243883,,545.3596432961738,1899.2932524467642,,2627.9921004639473,,3.940153e-14,4.2618771180000004e-17,6.39389e-10,,335.243883,,544.8148284677061,327.4643538701318,,2629.3935672352836,,1.61e-16,3.721e-15,2.5e-8,,,335.243883,,544.8148284677061,327.4643538701318,,2629.3935672352836,,1.61e-16,3.721e-15,2.5e-8,
,19/11/2023,1700352000,5390.878922322725,5390.878922322725,335.43782872599996,,545.7723992568898,1874.7148036090289,,2634.953890730132,,3.936611e-14,4.248608032e-17,6.740332499999999e-10,,,335.43782872599996,,545.7723992568898,1874.7148036090289,,2634.953890730132,,3.936611e-14,4.248608032e-17,6.740332499999999e-10,,335.102726,,545.7723992568898,327.17535839599105,,2636.699385723481,,1.61e-16,3.721e-15,2.5e-8,,,335.102726,,545.7723992568898,327.17535839599105,,2636.699385723481,,1.61e-16,3.721e-15,2.5e-8,
,20/11/2023,1700438400,5401.005047324509,5401.005047324509,335.102726,,546.3181716561467,1884.5300643609085,,2635.0540853067896,,3.96221e-14,4.253780222000001e-17,6.638694999999999e-10,,,335.102726,,546.3181716561467,1884.5300643609085,,2635.0540853067896,,3.96221e-14,4.253780222000001e-17,6.638694999999999e-10,,335.102726,,545.7723992568898,327.17535839599105,,2636.699385723481,,1.61e-16,3.721e-15,2.5e-8,,,335.102726,,545.7723992568898,327.17535839599105,,2636.699385723481,,1.61e-16,3.721e-15,2.5e-8,
,21/11/2023,1700524800,5469.13220844195,5469.13220844195,338.44353943399994,,548.4123552227506,1921.9753276976662,,2660.3009860868774,,4.079901e-14,4.316665122e-17,6.5661225e-10,,,338.44353943399994,,548.4123552227506,1921.9753276976662,,2660.3009860868774,,4.079901e-14,4.316665122e-17,6.5661225e-10,,338.105434,,548.4123552227506,325.7585301182485,,2661.2963109071566,,1.61e-16,3.721e-15,2.5e-8,,,338.105434,,548.4123552227506,325.7585301182485,,2661.2963109071566,,1.61e-16,3.721e-15,2.5e-8,
,22/11/2023,1700611200,5607.123569210303,5607.123569210303,345.836228738,,566.5015059300796,2029.5291039338342,,2665.256730607811,,3.657276e-14,4.6406525920000004e-17,5.7825e-10,,,345.836228738,,566.5015059300796,2029.5291039338342,,2665.256730607811,,3.657276e-14,4.6406525920000004e-17,5.7825e-10,,345.490738,,565.9355703597199,322.14747681489433,,2672.2151789337545,,1.61e-16,3.721e-15,2.5e-8,,,345.490738,,565.9355703597199,322.14747681489433,,2672.2151789337545,,1.61e-16,3.721e-15,2.5e-8,
,23/11/2023,1700697600,5698.494600969492,5698.494600969492,345.490738,,563.9327243762169,2092.2057329701443,,2696.8654056225128,,3.8165050000000004e-14,4.947426716000001e-17,6.1790575e-10,,,345.490738,,563.9327243762169,2092.2057329701443,,2696.8654056225128,,3.8165050000000004e-14,4.947426716000001e-17,6.1790575e-10,,345.490738,,565.9355703597199,321.3833691198378,,2701.474120472038,,1.61e-16,3.721e-15,2.5e-8,,,345.490738,,565.9355703597199,321.3833691198378,,2701.474120472038,,1.61e-16,3.721e-15,2.5e-8,
,24/11/2023,1700784000,5840.101387231001,5840.101387231001,345.490738,,575.1989105344995,2227.1907254748935,,2692.2210132209952,,3.777865e-14,5.259815829000001e-17,6.1361475e-10,,,345.490738,,575.1989105344995,2227.1907254748935,,2692.2210132209952,,3.777865e-14,5.259815829000001e-17,6.1361475e-10,,345.490738,,575.1989105344995,319.9986674532893,,2692.2210132209952,,1.61e-16,3.721e-15,2.5e-8,,,345.490738,,575.1989105344995,319.9986674532893,,2692.2210132209952,,1.61e-16,3.721e-15,2.5e-8,
,25/11/2023,1700870400,5740.801499422444,5740.801499422444,345.836228738,,574.9302926432799,2128.1424157831552,,2691.8925622573825,,3.765468e-14,5.005284545e-17,6.258815e-10,,,345.836228738,,574.9302926432799,2128.1424157831552,,2691.8925622573825,,3.765468e-14,5.005284545e-17,6.258815e-10,,345.490738,,575.1989105344995,320.02141590724136,,2692.2210132209952,,1.61e-16,3.721e-15,2.5e-8,,,345.490738,,575.1989105344995,320.02141590724136,,2692.2210132209952,,1.61e-16,3.721e-15,2.5e-8,
,26/11/2023,1700956800,5800.99835226707,5800.99835226707,347.813578,,621.3352166713252,2147.446952393412,,2684.4026052016966,,3.765468e-14,5.151746826e-17,6.363297499999999e-10,,,347.813578,,621.3352166713252,2147.446952393412,,2684.4026052016966,,3.765468e-14,5.151746826e-17,6.363297499999999e-10,,347.813578,,621.3470222647481,317.6696675138184,,2687.105833670369,,1.61e-16,3.721e-15,2.5e-8,,,347.813578,,621.3470222647481,317.6696675138184,,2687.105833670369,,1.61e-16,3.721e-15,2.5e-8,
,27/11/2023,1701043200,5690.991299429564,5690.991299429564,347.813578,,591.0780653258579,2092.3872132848683,,2659.712442818205,,3.745826e-14,4.8739481290000005e-17,6.3202425e-10,,,347.813578,,591.0780653258579,2092.3872132848683,,2659.712442818205,,3.745826e-14,4.8739481290000005e-17,6.3202425e-10,,347.813578,,591.1294935918004,320.91828424614545,,2667.699535226674,,1.61e-16,3.721e-15,2.5e-8,,,347.813578,,591.1294935918004,320.91828424614545,,2667.699535226674,,1.61e-16,3.721e-15,2.5e-8,
,28/11/2023,1701129600,5823.718669244942,5823.718669244942,347.409952,,592.1197968364538,2122.602004460378,,2761.586915947509,,3.6709609999999997e-14,4.5887706890000004e-17,6.013007499999999e-10,,,347.409952,,592.1197968364538,2122.602004460378,,2761.586915947509,,3.6709609999999997e-14,4.5887706890000004e-17,6.013007499999999e-10,,347.409952,,592.1197968364538,318.7090096787354,,2765.8712505145563,,1.61e-16,3.721e-15,2.5e-8,,,347.409952,,592.1197968364538,318.7090096787354,,2765.8712505145563,,1.61e-16,3.721e-15,2.5e-8,
,29/11/2023,1701216000,5802.476642137868,5802.476642137868,347.75736195199994,,596.2962306908807,2102.16904172568,,2756.254007768701,,3.7057369999999996e-14,4.3231136150000005e-17,6.066337500000001e-10,,,347.75736195199994,,596.2962306908807,2102.16904172568,,2756.254007768701,,3.7057369999999996e-14,4.3231136150000005e-17,6.066337500000001e-10,,347.409952,,595.1060186535736,318.0285993533555,,2759.0323533485225,,1.61e-16,3.721e-15,2.5e-8,,,347.409952,,595.1060186535736,318.0285993533555,,2759.0323533485225,,1.61e-16,3.721e-15,2.5e-8,
,30/11/2023,1701302400,5747.256455930082,5747.256455930082,347.75736195199994,,595.0113967966078,2044.405235923105,,2760.0824612577508,,3.660979e-14,3.6156547690000006e-17,6.178537499999999e-10,,,347.75736195199994,,595.0113967966078,2044.405235923105,,2760.0824612577508,,3.660979e-14,3.6156547690000006e-17,6.178537499999999e-10,,347.409952,,595.1060186535736,317.9479371575591,,2766.292788568086,,1.61e-16,3.721e-15,2.5e-8,,,347.409952,,595.1060186535736,317.9479371575591,,2766.292788568086,,1.61e-16,3.721e-15,2.5e-8,
,01/12/2023,1701388800,5811.5344039572,5811.5344039572,347.409952,,595.1060186535736,2096.165398835453,,2772.853034467532,,3.663555e-14,3.5017549590000007e-17,6.41569e-10,,,347.409952,,595.1060186535736,2096.165398835453,,2772.853034467532,,3.663555e-14,3.5017549590000007e-17,6.41569e-10,,347.409952,,595.1060186535736,317.60081800537165,,2774.642678995484,,1.61e-16,3.721e-15,2.5e-8,,,347.409952,,595.1060186535736,317.60081800537165,,2774.642678995484,,1.61e-16,3.721e-15,2.5e-8,
,02/12/2023,1701475200,5850.388294241363,5850.388294241363,349.325531,,595.0286548711487,2134.6211134524397,,2771.412994917133,,3.6757910000000003e-14,3.395070168e-17,6.4173075e-10,,,349.325531,,595.0286548711487,2134.6211134524397,,2771.412994917133,,3.6757910000000003e-14,3.395070168e-17,6.4173075e-10,,349.325531,,595.1060186535736,317.1799574223536,,2774.642678995484,,1.61e-16,3.721e-15,2.5e-8,,,349.325531,,595.1060186535736,317.1799574223536,,2774.642678995484,,1.61e-16,3.721e-15,2.5e-8,
,03/12/2023,1701561600,5913.8812994545615,5913.8812994545615,349.244487476808,,594.6218758478046,2199.11096461931,,2770.903971509984,,3.703483e-14,3.404443367e-17,6.553469999999999e-10,,,349.244487476808,,594.6218758478046,2199.11096461931,,2770.903971509984,,3.703483e-14,3.404443367e-17,6.553469999999999e-10,,349.325531,,595.300518438825,317.7906018235997,,2775.986803346912,,1.61e-16,3.721e-15,2.5e-8,,,349.325531,,595.300518438825,317.7906018235997,,2775.986803346912,,1.61e-16,3.721e-15,2.5e-8,
,04/12/2023,1701648000,5914.528536541611,5914.528536541611,355.6696012869999,,604.5111424136312,2162.014847518126,,2792.332945322184,,3.689154e-14,3.3911110240000006e-17,6.7056675e-10,,,355.6696012869999,,604.5111424136312,2162.014847518126,,2792.332945322184,,3.689154e-14,3.3911110240000006e-17,6.7056675e-10,,355.314287,,604.5111424136312,315.16251421547025,,2792.8747630262114,,1.61e-16,3.721e-15,2.5e-8,,,355.314287,,604.5111424136312,315.16251421547025,,2792.8747630262114,,1.61e-16,3.721e-15,2.5e-8,
,05/12/2023,1701734400,6220.411682281051,6220.411682281051,358.017149981835,,623.6509039277834,2427.0314100396304,,2811.7122183311153,,3.752749e-14,3.5743926000000006e-17,6.8738225e-10,,,358.017149981835,,623.6509039277834,2427.0314100396304,,2811.7122183311153,,3.752749e-14,3.5743926000000006e-17,6.8738225e-10,,358.127095,,623.6689903285029,312.7617796442823,,2819.4685763847497,,1.61e-16,3.721e-15,2.5e-8,,,358.127095,,623.6689903285029,312.7617796442823,,2819.4685763847497,,1.61e-16,3.721e-15,2.5e-8,
,06/12/2023,1701820800,5929.449426692714,5929.449426692714,360.00245208978396,,621.4034696753815,2342.8012083872545,,2605.242296539591,,3.710567e-14,3.280820584e-17,7.032359999999999e-10,,,360.00245208978396,,621.4034696753815,2342.8012083872545,,2605.242296539591,,3.710567e-14,3.280820584e-17,7.032359999999999e-10,,360.202004,,621.8418681924572,314.8926355359213,,2608.004172958754,,1.61e-16,3.721e-15,2.5e-8,,,360.202004,,621.8418681924572,314.8926355359213,,2608.004172958754,,1.61e-16,3.721e-15,2.5e-8,
,07/12/2023,1701907200,5858.304803993962,5858.304803993962,360.202004,,654.0155107312464,2246.249193675867,,2597.8380955861717,,3.7205490000000004e-14,3.188145358e-17,6.774644999999999e-10,,,360.202004,,654.0155107312464,2246.249193675867,,2597.8380955861717,,3.7205490000000004e-14,3.188145358e-17,6.774644999999999e-10,,360.202004,,654.0155107312464,314.1607263882331,,2598.72945979088,,1.61e-16,3.721e-15,2.5e-8,,,360.202004,,654.0155107312464,314.1607263882331,,2598.72945979088,,1.61e-16,3.721e-15,2.5e-8,
,08/12/2023,1701993600,5917.789151490492,5917.789151490492,360.56220600399996,,661.8474187880183,2299.7997270121577,,2595.5797996856136,,3.751622e-14,3.273207418e-17,7.025755e-10,,,360.56220600399996,,661.8474187880183,2299.7997270121577,,2595.5797996856136,,3.751622e-14,3.273207418e-17,7.025755e-10,,360.202004,,661.8474187880183,313.751668078057,,2598.72945979088,,1.61e-16,3.721e-15,2.5e-8,,,360.202004,,661.8474187880183,313.751668078057,,2598.72945979088,,1.61e-16,3.721e-15,2.5e-8,
,09/12/2023,1702080000,6057.975578263707,6057.975578263707,360.202004,,671.4311552190562,2430.5321855518055,,2595.810233492127,,3.8818710000000004e-14,3.4900263670000007e-17,7.1725625e-10,,,360.202004,,671.4311552190562,2430.5321855518055,,2595.810233492127,,3.8818710000000004e-14,3.4900263670000007e-17,7.1725625e-10,,360.202004,,671.7804810692122,313.2129105092533,,2597.3608579243073,,1.61e-16,3.721e-15,2.5e-8,,,360.202004,,671.7804810692122,313.2129105092533,,2597.3608579243073,,1.61e-16,3.721e-15,2.5e-8,
,10/12/2023,1702166400,5910.3389821129485,5910.3389821129485,360.202004,,671.5561063885351,2281.2200137993937,,2597.3608579243073,,3.8327660000000004e-14,3.243138017e-17,7.120839999999999e-10,,,360.202004,,671.5561063885351,2281.2200137993937,,2597.3608579243073,,3.8327660000000004e-14,3.243138017e-17,7.120839999999999e-10,,360.202004,,671.7804810692122,313.35439749991673,,2597.3608579243073,,1.61e-16,3.721e-15,2.5e-8,,,360.202004,,671.7804810692122,313.35439749991673,,2597.3608579243073,,1.61e-16,3.721e-15,2.5e-8,
,11/12/2023,1702252800,5920.1173476537315,5920.1173476537315,360.171747031664,,671.5608088519026,2299.0630742705644,,2589.3217174989013,,3.850315e-14,3.3295061480000004e-17,6.9902575e-10,,,360.171747031664,,671.5608088519026,2299.0630742705644,,2589.3217174989013,,3.850315e-14,3.3295061480000004e-17,6.9902575e-10,,360.202004,,671.7804810692122,313.65116975041803,,2589.3217174989013,,1.61e-16,3.721e-15,2.5e-8,,,360.202004,,671.7804810692122,313.65116975041803,,2589.3217174989013,,1.61e-16,3.721e-15,2.5e-8,
,12/12/2023,1702339200,5689.804008835741,5689.804008835741,350.83678313343,,670.0649540941182,2122.692519573615,,2546.2097520339253,,4.013408e-14,3.031826148e-17,6.51715e-10,,,350.83678313343,,670.0649540941182,2122.692519573615,,2546.2097520339253,,4.013408e-14,3.031826148e-17,6.51715e-10,,351.20801,,670.4061908452584,317.29335120681833,,2549.5751912864234,,1.61e-16,3.721e-15,2.5e-8,,,351.20801,,670.4061908452584,317.29335120681833,,2549.5751912864234,,1.61e-16,3.721e-15,2.5e-8,
,13/12/2023,1702425600,5683.91104775201,5683.91104775201,355.34773207351,,681.0908154386782,2076.9854899919746,,2570.487010247203,,4.046413e-14,3.023342268e-17,6.440482499999999e-10,,,355.34773207351,,681.0908154386782,2076.9854899919746,,2570.487010247203,,4.046413e-14,3.023342268e-17,6.440482499999999e-10,,355.719815,,678.3773062138229,314.218682298332,,2575.682161166276,,1.61e-16,3.721e-15,2.5e-8,,,355.719815,,678.3773062138229,314.218682298332,,2575.682161166276,,1.61e-16,3.721e-15,2.5e-8,
,14/12/2023,1702512000,5750.13942628918,5750.13942628918,355.719815,,693.1729700685653,2124.206512528898,,2577.040128691042,,4.0831210000000004e-14,3.089966773e-17,6.748e-10,,,355.719815,,693.1729700685653,2124.206512528898,,2577.040128691042,,4.0831210000000004e-14,3.089966773e-17,6.748e-10,,355.719815,,690.4113247694874,313.3047953582446,,2582.716940526319,,1.61e-16,3.721e-15,2.5e-8,,,355.719815,,690.4113247694874,313.3047953582446,,2582.716940526319,,1.61e-16,3.721e-15,2.5e-8,
,15/12/2023,1702598400,5857.35891636148,5857.35891636148,358.775871975798,,690.1869410889373,2197.8500755391724,,2610.546027756853,,4.059293e-14,3.2005846610000006e-17,7.183405e-10,,,358.775871975798,,690.1869410889373,2197.8500755391724,,2610.546027756853,,4.059293e-14,3.2005846610000006e-17,7.183405e-10,,358.890358,,690.4113247694874,312.6387020681611,,2616.5405220929683,,1.61e-16,3.721e-15,2.5e-8,,,358.890358,,690.4113247694874,312.6387020681611,,2616.5405220929683,,1.61e-16,3.721e-15,2.5e-8,
,16/12/2023,1702684800,5708.60008546609,5708.60008546609,355.407369033024,,677.1402382847683,2099.583553411435,,2576.468924736184,,3.957541e-14,3.040060721e-17,6.7858025e-10,,,355.407369033024,,677.1402382847683,2099.583553411435,,2576.468924736184,,3.957541e-14,3.040060721e-17,6.7858025e-10,,355.452867,,690.4113247694874,314.7801429402451,,2577.677855650484,,1.61e-16,3.721e-15,2.5e-8,,,355.452867,,690.4113247694874,314.7801429402451,,2577.677855650484,,1.61e-16,3.721e-15,2.5e-8,
,17/12/2023,1702771200,5810.1911320926865,5810.1911320926865,351.52721857239806,,690.139952242791,2183.643338635394,,2584.880622641405,,3.925824e-14,3.1167505310000003e-17,6.9823975e-10,,,351.52721857239806,,690.139952242791,2183.643338635394,,2584.880622641405,,3.925824e-14,3.1167505310000003e-17,6.9823975e-10,,351.926303,,700.4918203641321,313.7418589993382,,2590.821376056703,,1.61e-16,3.721e-15,2.5e-8,,,351.926303,,700.4918203641321,313.7418589993382,,2590.821376056703,,1.61e-16,3.721e-15,2.5e-8,
,18/12/2023,1702857600,5691.850434359932,5691.850434359932,351.882664138428,,700.2669624897952,2034.5448951480469,,2605.155912582976,,3.816827e-14,2.90063113e-17,6.854825e-10,,,351.882664138428,,700.2669624897952,2034.5448951480469,,2605.155912582976,,3.816827e-14,2.90063113e-17,6.854825e-10,,351.926303,,700.4918203641321,313.9729776463035,,2607.056456739939,,1.61e-16,3.721e-15,2.5e-8,,,351.926303,,700.4918203641321,313.9729776463035,,2607.056456739939,,1.61e-16,3.721e-15,2.5e-8,
,19/12/2023,1702944000,5677.711795100681,5677.711795100681,351.63420416851,,694.1985266978662,2053.19855451652,,2578.680509717069,,3.8904039999999995e-14,2.917282605e-17,7.1549875e-10,,,351.63420416851,,694.1985266978662,2053.19855451652,,2578.680509717069,,3.8904039999999995e-14,2.917282605e-17,7.1549875e-10,,351.926303,,694.4304664736684,315.8767006948492,,2582.401750639741,,1.61e-16,3.721e-15,2.5e-8,,,351.926303,,694.4304664736684,315.8767006948492,,2582.401750639741,,1.61e-16,3.721e-15,2.5e-8,
,20/12/2023,1703030400,5667.325010952027,5667.325010952027,354.681831,,696.5903061906921,2004.614729871585,,2611.4381438890377,,4.0572000000000004e-14,2.961700182e-17,7.120782499999999e-10,,,354.681831,,696.5903061906921,2004.614729871585,,2611.4381438890377,,4.0572000000000004e-14,2.961700182e-17,7.120782499999999e-10,,354.681831,,697.7953988444966,314.6961899327449,,2612.8464681353626,,1.61e-16,3.721e-15,2.5e-8,,,354.681831,,697.7953988444966,314.6961899327449,,2612.8464681353626,,1.61e-16,3.721e-15,2.5e-8,
,21/12/2023,1703116800,5759.793485859391,5759.793485859391,355.0365128309999,,726.2279239566154,2063.8705885376394,,2614.6584605333774,,4.187932e-14,3.131467086e-17,7.5791725e-10,,,355.0365128309999,,726.2279239566154,2063.8705885376394,,2614.6584605333774,,4.187932e-14,3.131467086e-17,7.5791725e-10,,354.681831,,725.5024215350804,312.7076649299454,,2617.354335498941,,1.61e-16,3.721e-15,2.5e-8,,,354.681831,,725.5024215350804,312.7076649299454,,2617.354335498941,,1.61e-16,3.721e-15,2.5e-8,
,22/12/2023,1703203200,6620.096128636957,6620.096128636957,363.555388,,743.0023524011707,2821.283452376029,,2692.254935859004,,4.367286e-14,4.372915479e-17,7.533085e-10,,,363.555388,,743.0023524011707,2821.283452376029,,2692.254935859004,,4.367286e-14,4.372915479e-17,7.533085e-10,,363.555388,,739.305823284747,307.32935211067854,,2693.989865332278,,1.61e-16,3.721e-15,2.5e-8,,,363.555388,,739.305823284747,307.32935211067854,,2693.989865332278,,1.61e-16,3.721e-15,2.5e-8,
,23/12/2023,1703289600,6810.135806157442,6810.135806157442,369.125526,,775.1673392567059,2936.0362286638824,,2729.8067122360926,,4.369862e-14,5.4955969940000005e-17,7.6112525e-10,,,369.125526,,775.1673392567059,2936.0362286638824,,2729.8067122360926,,4.369862e-14,5.4955969940000005e-17,7.6112525e-10,,369.125526,,777.304148360549,304.88434357880396,,2734.545679899358,,1.61e-16,3.721e-15,2.5e-8,,,369.125526,,777.304148360549,304.88434357880396,,2734.545679899358,,1.61e-16,3.721e-15,2.5e-8,
,24/12/2023,1703376000,11144.500359872758,11144.500359872758,374.340628,,795.100122431924,7172.812710356529,,2802.2468990835437,,4.3637440000000004e-14,1.8027965925000001e-16,7.602705e-10,,,374.340628,,795.100122431924,7172.812710356529,,2802.2468990835437,,4.3637440000000004e-14,1.8027965925000001e-16,7.602705e-10,,374.340628,,794.3058166153088,299.6162368569979,,2805.543412593341,,1.61e-16,3.721e-15,2.5e-8,,,374.340628,,794.3058166153088,299.6162368569979,,2805.543412593341,,1.61e-16,3.721e-15,2.5e-8,
,25/12/2023,1703462400,13546.246286631038,13546.246286631038,340.882260164961,,794.565539981203,9845.6426987968,,2565.155787687307,,4.241384e-14,2.62096077e-16,7.664585e-10,,,340.882260164961,,794.565539981203,9845.6426987968,,2565.155787687307,,4.241384e-14,2.62096077e-16,7.664585e-10,,340.941243,,796.4754882019112,311.4724042643721,,2560.0357162547975,,1.61e-16,3.721e-15,2.5e-8,,,340.941243,,796.4754882019112,311.4724042643721,,2560.0357162547975,,1.61e-16,3.721e-15,2.5e-8,
,26/12/2023,1703548800,13787.524709748495,13787.524709748495,380.178163,,956.7371254965304,9607.783839250682,,2842.8255820004983,,4.276965e-14,2.4960840100000004e-16,7.845424999999999e-10,,,380.178163,,956.7371254965304,9607.783839250682,,2842.8255820004983,,4.276965e-14,2.4960840100000004e-16,7.845424999999999e-10,,380.178163,,957.8626140680605,293.4570506796176,,2842.8255820004983,,1.61e-16,3.721e-15,2.5e-8,,,380.178163,,957.8626140680605,293.4570506796176,,2842.8255820004983,,1.61e-16,3.721e-15,2.5e-8,
,27/12/2023,1703635200,12718.227961922114,12718.227961922114,390.029931768285,,972.9578847143836,8452.095617742749,,2903.144527695943,,4.7037760000000006e-14,2.2665355200000004e-16,7.50588e-10,,,390.029931768285,,972.9578847143836,8452.095617742749,,2903.144527695943,,4.7037760000000006e-14,2.2665355200000004e-16,7.50588e-10,,390.159855,,978.5001093336493,291.15038297425934,,2906.2163984290823,,1.61e-16,3.721e-15,2.5e-8,,,390.159855,,978.5001093336493,291.15038297425934,,2906.2163984290823,,1.61e-16,3.721e-15,2.5e-8,
,28/12/2023,1703721600,11820.624194642975,11820.624194642975,398.776101,,1003.0475720650195,7477.269666729949,,2941.530854847218,,5.271945e-14,1.5562762494000001e-16,7.8783225e-10,,,398.776101,,1003.0475720650195,7477.269666729949,,2941.530854847218,,5.271945e-14,1.5562762494000001e-16,7.8783225e-10,,398.776101,,999.051366598625,288.2524929348477,,2949.0450215621586,,1.61e-16,3.721e-15,2.5e-8,,,398.776101,,999.051366598625,288.2524929348477,,2949.0450215621586,,1.61e-16,3.721e-15,2.5e-8,
,29/12/2023,1703808000,10686.428387858046,10686.428387858046,406.754581,,1048.3512093816173,6256.001418729441,,2975.3211787462574,,5.1645579999999994e-14,1.3557664434000003e-16,7.311947499999999e-10,,,406.754581,,1048.3512093816173,6256.001418729441,,2975.3211787462574,,5.1645579999999994e-14,1.3557664434000003e-16,7.311947499999999e-10,,406.754581,,1043.1355317230025,286.97254214355235,,2977.458994304168,,1.61e-16,3.721e-15,2.5e-8,,,406.754581,,1043.1355317230025,286.97254214355235,,2977.458994304168,,1.61e-16,3.721e-15,2.5e-8,
,30/12/2023,1703894400,12596.651603987395,12596.651603987395,409.602206,,1055.103996833537,8092.343583206658,,3039.601817946456,,5.093879e-14,1.8370271878000002e-16,7.448555e-10,,,409.602206,,1055.103996833537,8092.343583206658,,3039.601817946456,,5.093879e-14,1.8370271878000002e-16,7.448555e-10,,409.602206,,1052.9980008318732,284.64099835408575,,3046.380013476441,,1.61e-16,3.721e-15,2.5e-8,,,409.602206,,1052.9980008318732,284.64099835408575,,3046.380013476441,,1.61e-16,3.721e-15,2.5e-8,
