,Date,Timestamp,Defender Finance,Defender Finance,Defender Finance,Defender Finance,Defender Finance,Defender Finance,Defender Finance,Defender Finance,Defender Finance,Defender Finance,Defender Finance,Defender Finance,Defender Finance,Defender Finance,Defender Finance,Defender Finance,Defender Finance,Defender Finance,Defender Finance,Defender Finance,Defender Finance,Defender Finance,Defender Finance,Defender Finance
,22/01/2024,1705881600,0,270.10577367229996,0,270.10577367229996,2.395562937626904,,26.550945734139614,235.5819865955957,5.577278404937721,2.395562937626904,,26.550945734139614,235.5819865955957,5.577278404937721,0.0009657580881382399,,0.06033757325274887,48.473659793332445,0.017529240358731876,0.0009657580881382399,,0.06033757325274887,48.473659793332445,0.017529240358731876
,23/01/2024,1705968000,0,269.7577082594748,0,269.7577082594748,2.2424226775908234,,26.550945734139614,235.5819865955957,5.382353252148622,2.2424226775908234,,26.550945734139614,235.5819865955957,5.382353252148622,0.0009657580881382399,,0.06033757325274887,48.473659793332445,0.017529240358731876,0.0009657580881382399,,0.06033757325274887,48.473659793332445,0.017529240358731876
,24/01/2024,1706054400,0,274.21599542925,0,274.21599542925,2.158768711996289,,26.550945734139614,240.37759288512464,5.1286880979894205,2.158768711996289,,26.550945734139614,240.37759288512464,5.1286880979894205,0.0009657580881382399,,0.06033757325274887,49.46041005866762,0.01718038355215537,0.0009657580881382399,,0.06033757325274887,49.46041005866762,0.01718038355215537
,25/01/2024,1706140800,0,274.11129930088816,0,274.11129930088816,2.1554368465922122,,26.550945734139614,240.37759288512464,5.027323835031704,2.1554368465922122,,26.550945734139614,240.37759288512464,5.027323835031704,0.0009657580881382399,,0.06033757325274887,49.46041005866762,0.01718038355215537,0.0009657580881382399,,0.06033757325274887,49.46041005866762,0.01718038355215537
,26/01/2024,1706227200,0,274.07782455630576,0,274.07782455630576,2.1357064088515476,,26.550945734139614,240.37759288512464,5.01357952818998,2.1357064088515476,,26.550945734139614,240.37759288512464,5.01357952818998,0.0009657580881382399,,0.06033757325274887,49.46041005866762,0.01718038355215537,0.0009657580881382399,,0.06033757325274887,49.46041005866762,0.01718038355215537
,27/01/2024,1706313600,0,274.31254400316067,0,274.31254400316067,2.1893446130667455,,26.550945734139614,240.37759288512464,5.194660770829698,2.1893446130667455,,26.550945734139614,240.37759288512464,5.194660770829698,0.0009657580881382399,,0.06033757325274887,49.46041005866762,0.01718038355215537,0.0009657580881382399,,0.06033757325274887,49.46041005866762,0.01718038355215537
,28/01/2024,1706400000,0,274.3839157481605,0,274.3839157481605,2.202131250153696,,26.550945734139614,240.37759288512464,5.253245878742547,2.202131250153696,,26.550945734139614,240.37759288512464,5.253245878742547,0.0009657580881382399,,0.06033757325274887,49.46041005866762,0.01718038355215537,0.0009657580881382399,,0.06033757325274887,49.46041005866762,0.01718038355215537
,29/01/2024,1706486400,0,274.344188999565,0,274.344188999565,2.1733999470315832,,26.550945734139614,240.37759288512464,5.242250433269168,2.1733999470315832,,26.550945734139614,240.37759288512464,5.242250433269168,0.0009657580881382399,,0.06033757325274887,49.46041005866762,0.01718038355215537,0.0009657580881382399,,0.06033757325274887,49.46041005866762,0.01718038355215537
,30/01/2024,1706572800,0,274.5229049457274,0,274.5229049457274,2.234773873532769,,26.550945734139614,240.37759288512464,5.359592452930389,2.234773873532769,,26.550945734139614,240.37759288512464,5.359592452930389,0.0009657580881382399,,0.06033757325274887,49.46041005866762,0.01718038355215537,0.0009657580881382399,,0.06033757325274887,49.46041005866762,0.01718038355215537
,31/01/2024,1706659200,0,274.4722923656391,0,274.4722923656391,2.2611294117580614,,26.550945734139614,240.37759288512464,5.282624334616734,2.2611294117580614,,26.550945734139614,240.37759288512464,5.282624334616734,0.0009657580881382399,,0.06033757325274887,49.46041005866762,0.01718038355215537,0.0009657580881382399,,0.06033757325274887,49.46041005866762,0.01718038355215537
,01/02/2024,1706745600,0,274.29735864199927,0,274.29735864199927,2.200788846411184,,26.550945734139614,240.37759288512464,5.168031176323857,2.200788846411184,,26.550945734139614,240.37759288512464,5.168031176323857,0.0009657580881382399,,0.06033757325274887,49.46041005866762,0.01718038355215537,0.0009657580881382399,,0.06033757325274887,49.46041005866762,0.01718038355215537
,02/02/2024,1706832000,0,274.3477540054177,0,274.3477540054177,2.2285061035407514,,26.550945734139614,240.37759288512464,5.190709282612702,2.2285061035407514,,26.550945734139614,240.37759288512464,5.190709282612702,0.0009657580881382399,,0.06033757325274887,49.46041005866762,0.01718038355215537,0.0009657580881382399,,0.06033757325274887,49.46041005866762,0.01718038355215537
,03/02/2024,1706918400,0,274.34863079158356,0,274.34863079158356,2.235739631620907,,26.550945734139614,240.37759288512464,5.184352540698405,2.235739631620907,,26.550945734139614,240.37759288512464,5.184352540698405,0.0009657580881382399,,0.06033757325274887,49.46041005866762,0.01718038355215537,0.0009657580881382399,,0.06033757325274887,49.46041005866762,0.01718038355215537
,04/02/2024,1707004800,0,274.28131932740564,0,274.28131932740564,2.2175640644021453,,26.550945734139614,240.37759288512464,5.1352166437392395,2.2175640644021453,,26.550945734139614,240.37759288512464,5.1352166437392395,0.0009657580881382399,,0.06033757325274887,49.46041005866762,0.01718038355215537,0.0009657580881382399,,0.06033757325274887,49.46041005866762,0.01718038355215537
,05/02/2024,1707091200,0,274.3378896027821,0,274.3378896027821,2.201976728859594,,26.550945734139614,240.37759288512464,5.207374254658293,2.201976728859594,,26.550945734139614,240.37759288512464,5.207374254658293,0.0009657580881382399,,0.06033757325274887,49.46041005866762,0.01718038355215537,0.0009657580881382399,,0.06033757325274887,49.46041005866762,0.01718038355215537
,06/02/2024,1707177600,0,277.81510786554804,0,277.81510786554804,2.225888899121897,,26.550945734139614,243.93526163737442,5.103011594912079,2.225888899121897,,26.550945734139614,243.93526163737442,5.103011594912079,0.0009657580881382399,,0.06033757325274887,50.19244066612642,0.016942832082446558,0.0009657580881382399,,0.06033757325274887,50.19244066612642,0.016942832082446558
,07/02/2024,1707264000,0,277.9072919023721,0,277.9072919023721,2.2918115462182134,,26.550945734139614,243.93526163737442,5.129272984639871,2.2918115462182134,,26.550945734139614,243.93526163737442,5.129272984639871,0.0009657580881382399,,0.06033757325274887,50.19244066612642,0.016942832082446558,0.0009657580881382399,,0.06033757325274887,50.19244066612642,0.016942832082446558
,08/02/2024,1707350400,0,278.05000427909874,0,278.05000427909874,2.3421854880955038,,26.550945734139614,243.93526163737442,5.2216114194892045,2.3421854880955038,,26.550945734139614,243.93526163737442,5.2216114194892045,0.0009657580881382399,,0.06033757325274887,50.19244066612642,0.016942832082446558,0.0009657580881382399,,0.06033757325274887,50.19244066612642,0.016942832082446558
,09/02/2024,1707436800,0,278.2609106386881,0,278.2609106386881,2.339442735125191,,26.550945734139614,243.93526163737442,5.435260532048856,2.339442735125191,,26.550945734139614,243.93526163737442,5.435260532048856,0.0009657580881382399,,0.06033757325274887,50.19244066612642,0.016942832082446558,0.0009657580881382399,,0.06033757325274887,50.19244066612642,0.016942832082446558
,10/02/2024,1707523200,0,278.4015513418624,0,278.4015513418624,2.41502296310289,,26.550945734139614,243.93526163737442,5.50032100724545,2.41502296310289,,26.550945734139614,243.93526163737442,5.50032100724545,0.0009657580881382399,,0.06033757325274887,50.19244066612642,0.016942832082446558,0.0009657580881382399,,0.06033757325274887,50.19244066612642,0.016942832082446558
,11/02/2024,1707609600,0,278.37815260104844,0,278.37815260104844,2.41432761727943,,26.550945734139614,243.93526163737442,5.4776176122549725,2.41432761727943,,26.550945734139614,243.93526163737442,5.4776176122549725,0.0009657580881382399,,0.06033757325274887,50.19244066612642,0.016942832082446558,0.0009657580881382399,,0.06033757325274887,50.19244066612642,0.016942832082446558
,12/02/2024,1707696000,0,278.32012961020655,0,278.32012961020655,2.410860545743014,,26.550945734139614,243.93526163737442,5.423061692949494,2.410860545743014,,26.550945734139614,243.93526163737442,5.423061692949494,0.0009657580881382399,,0.06033757325274887,50.19244066612642,0.016942832082446558,0.0009657580881382399,,0.06033757325274887,50.19244066612642,0.016942832082446558
,13/02/2024,1707782400,0,278.62048100537726,0,278.62048100537726,2.570925291271046,,26.550945734139614,243.93526163737442,5.563348342592152,2.570925291271046,,26.550945734139614,243.93526163737442,5.563348342592152,0.0009657580881382399,,0.06033757325274887,50.19244066612642,0.016942832082446558,0.0009657580881382399,,0.06033757325274887,50.19244066612642,0.016942832082446558
,14/02/2024,1707868800,0,278.5244379678213,0,278.5244379678213,2.538417874024313,,26.550945734139614,243.93526163737442,5.499812722282978,2.538417874024313,,26.550945734139614,243.93526163737442,5.499812722282978,0.0009657580881382399,,0.06033757325274887,50.19244066612642,0.016942832082446558,0.0009657580881382399,,0.06033757325274887,50.19244066612642,0.016942832082446558
,15/02/2024,1707955200,0,278.81224235119777,0,278.81224235119777,2.6691622039964678,,26.550945734139614,243.93526163737442,5.6568727756872565,2.6691622039964678,,26.550945734139614,243.93526163737442,5.6568727756872565,0.0009657580881382399,,0.06033757325274887,50.19244066612642,0.016942832082446558,0.0009657580881382399,,0.06033757325274887,50.19244066612642,0.016942832082446558
,16/02/2024,1708041600,0,279.26450581771866,0,279.26450581771866,2.7464807965328153,,26.550945734139614,243.93526163737442,6.031817649671799,2.7464807965328153,,26.550945734139614,243.93526163737442,6.031817649671799,0.0009657580881382399,,0.06033757325274887,50.19244066612642,0.016942832082446558,0.0009657580881382399,,0.06033757325274887,50.19244066612642,0.016942832082446558
,17/02/2024,1708128000,0,279.2944215847504,0,279.2944215847504,2.6960875394937616,,26.550945734139614,243.93526163737442,6.112126673742596,2.6960875394937616,,26.550945734139614,243.93526163737442,6.112126673742596,0.0009657580881382399,,0.06033757325274887,50.19244066612642,0.016942832082446558,0.0009657580881382399,,0.06033757325274887,50.19244066612642,0.016942832082446558
,18/02/2024,1708214400,0,279.13266337230834,0,279.13266337230834,2.6815625378481625,,26.550945734139614,243.93526163737442,5.964893462946136,2.6815625378481625,,26.550945734139614,243.93526163737442,5.964893462946136,0.0009657580881382399,,0.06033757325274887,50.19244066612642,0.016942832082446558,0.0009657580881382399,,0.06033757325274887,50.19244066612642,0.016942832082446558
,19/02/2024,1708300800,0,279.26586615220344,0,279.26586615220344,2.775627375632827,,26.550945734139614,243.93526163737442,6.004031405056587,2.775627375632827,,26.550945734139614,243.93526163737442,6.004031405056587,0.0009657580881382399,,0.06033757325274887,50.19244066612642,0.016942832082446558,0.0009657580881382399,,0.06033757325274887,50.19244066612642,0.016942832082446558
,20/02/2024,1708387200,0,279.3093637565466,0,279.3093637565466,2.850299791007676,,26.550945734139614,243.93526163737442,5.972856594024885,2.850299791007676,,26.550945734139614,243.93526163737442,5.972856594024885,0.0009657580881382399,,0.06033757325274887,50.19244066612642,0.016942832082446558,0.0009657580881382399,,0.06033757325274887,50.19244066612642,0.016942832082446558
,21/02/2024,1708473600,0,279.3928738396853,0,279.3928738396853,2.9022962064730384,,26.550945734139614,243.93526163737442,6.004370261698235,2.9022962064730384,,26.550945734139614,243.93526163737442,6.004370261698235,0.0009657580881382399,,0.06033757325274887,50.19244066612642,0.016942832082446558,0.0009657580881382399,,0.06033757325274887,50.19244066612642,0.016942832082446558
,22/02/2024,1708560000,0,279.7500470555787,0,279.7500470555787,2.8443700363465068,,26.550945734139614,243.93526163737442,6.419469647718176,2.8443700363465068,,26.550945734139614,243.93526163737442,6.419469647718176,0.0009657580881382399,,0.06033757325274887,50.19244066612642,0.016942832082446558,0.0009657580881382399,,0.06033757325274887,50.19244066612642,0.016942832082446558
,23/02/2024,1708646400,0,279.8956727264616,0,279.8956727264616,2.8834252934308173,,26.550945734139614,243.93526163737442,6.526040061516765,2.8834252934308173,,26.550945734139614,243.93526163737442,6.526040061516765,0.0009657580881382399,,0.06033757325274887,50.19244066612642,0.016942832082446558,0.0009657580881382399,,0.06033757325274887,50.19244066612642,0.016942832082446558
,24/02/2024,1708732800,0,279.6826180540937,0,279.6826180540937,2.819636971709287,,26.550945734139614,243.93526163737442,6.3767737108704114,2.819636971709287,,26.550945734139614,243.93526163737442,6.3767737108704114,0.0009657580881382399,,0.06033757325274887,50.19244066612642,0.016942832082446558,0.0009657580881382399,,0.06033757325274887,50.19244066612642,0.016942832082446558
,25/02/2024,1708819200,0,279.81008501062166,0,279.81008501062166,2.8745886069243527,,26.550945734139614,243.93526163737442,6.449289032183282,2.8745886069243527,,26.550945734139614,243.93526163737442,6.449289032183282,0.0009657580881382399,,0.06033757325274887,50.19244066612642,0.016942832082446558,0.0009657580881382399,,0.06033757325274887,50.19244066612642,0.016942832082446558
,26/02/2024,1708905600,0,279.9920071923745,0,279.9920071923745,3.0050045791465405,,26.550945734139614,243.93526163737442,6.50079524171392,3.0050045791465405,,26.550945734139614,243.93526163737442,6.50079524171392,0.0009657580881382399,,0.06033757325274887,50.19244066612642,0.016942832082446558,0.0009657580881382399,,0.06033757325274887,50.19244066612642,0.016942832082446558
,27/02/2024,1708992000,0,280.3523905651303,0,280.3523905651303,3.1237831664066626,,26.550945734139614,243.93526163737442,6.742400027209608,3.1237831664066626,,26.550945734139614,243.93526163737442,6.742400027209608,0.0009657580881382399,,0.06033757325274887,50.19244066612642,0.016942832082446558,0.0009657580881382399,,0.06033757325274887,50.19244066612642,0.016942832082446558
,28/02/2024,1709078400,0,280.30599361904797,0,280.30599361904797,3.1326198529131273,,26.550945734139614,243.93526163737442,6.6871663946208315,3.1326198529131273,,26.550945734139614,243.93526163737442,6.6871663946208315,0.0009657580881382399,,0.06033757325274887,50.19244066612642,0.016942832082446558,0.0009657580881382399,,0.06033757325274887,50.19244066612642,0.016942832082446558
,29/02/2024,1709164800,0,280.7258253346298,0,280.7258253346298,3.2520551556731836,,26.550945734139614,243.93526163737442,6.987562807442609,3.2520551556731836,,26.550945734139614,243.93526163737442,6.987562807442609,0.0009657580881382399,,0.06033757325274887,50.19244066612642,0.016942832082446558,0.0009657580881382399,,0.06033757325274887,50.19244066612642,0.016942832082446558
,01/03/2024,1709251200,0,280.61196216780627,0,280.61196216780627,3.24916753898965,,26.550945734139614,243.93526163737442,6.876587257302584,3.24916753898965,,26.550945734139614,243.93526163737442,6.876587257302584,0.0009657580881382399,,0.06033757325274887,50.19244066612642,0.016942832082446558,0.0009657580881382399,,0.06033757325274887,50.19244066612642,0.016942832082446558
,02/03/2024,1709337600,0,280.6912048096816,0,280.6912048096816,3.3080787823660827,,26.550945734139614,243.93526163737442,6.89691865580152,3.3080787823660827,,26.550945734139614,243.93526163737442,6.89691865580152,0.0009657580881382399,,0.06033757325274887,50.19244066612642,0.016942832082446558,0.0009657580881382399,,0.06033757325274887,50.19244066612642,0.016942832082446558
,03/03/2024,1709424000,0,280.73525738258223,0,280.73525738258223,3.3192622610267235,,26.550945734139614,243.93526163737442,6.929787750041466,3.3192622610267235,,26.550945734139614,243.93526163737442,6.929787750041466,0.0009657580881382399,,0.06033757325274887,50.19244066612642,0.016942832082446558,0.0009657580881382399,,0.06033757325274887,50.19244066612642,0.016942832082446558
,04/03/2024,1709510400,0,280.88730234768343,0,280.88730234768343,3.377613364712036,,26.550945734139614,243.93526163737442,7.023481611457396,3.377613364712036,,26.550945734139614,243.93526163737442,7.023481611457396,0.0009657580881382399,,0.06033757325274887,50.19244066612642,0.016942832082446558,0.0009657580881382399,,0.06033757325274887,50.19244066612642,0.016942832082446558
,05/03/2024,1709596800,0,10.621156767391037,0,10.621156767391037,3.514316422088004,,,,7.106840345303032,3.514316422088004,,,,7.106840345303032,0.0009657580881382399,,,,0.016942832082446558,0.0009657580881382399,,,,0.016942832082446558
,06/03/2024,1709683200,0,10.038528491982472,0,10.038528491982472,3.41438943270834,,,,6.624139059274131,3.41438943270834,,,,6.624139059274131,0.0009657580881382399,,,,0.016942832082446558,0.0009657580881382399,,,,0.016942832082446558
,07/03/2024,1709769600,0,10.938692837328283,0,10.938692837328283,3.678350433358284,,,,7.260342403969998,3.678350433358284,,,,7.260342403969998,0.0009657580881382399,,,,0.016942832082446558,0.0009657580881382399,,,,0.016942832082446558
,08/03/2024,1709856000,0,11.714035885215566,0,11.714035885215566,3.7715750616062684,,,,7.942460823609297,3.7715750616062684,,,,7.942460823609297,0.0009657580881382399,,,,0.016942832082446558,0.0009657580881382399,,,,0.016942832082446558
,09/03/2024,1709942400,0,11.982188422622285,0,11.982188422622285,3.7732168503561034,,,,8.208971572266181,3.7732168503561034,,,,8.208971572266181,0.0009657580881382399,,,,0.016942832082446558,0.0009657580881382399,,,,0.016942832082446558
,10/03/2024,1710028800,0,12.076594184523348,0,12.076594184523348,3.7808753119950396,,,,8.295718872528308,3.7808753119950396,,,,8.295718872528308,0.0009657580881382399,,,,0.016942832082446558,0.0009657580881382399,,,,0.016942832082446558
,11/03/2024,1710115200,0,12.399320825223242,0,12.399320825223242,3.707139681965685,,,,8.692181143257557,3.707139681965685,,,,8.692181143257557,0.0009657580881382399,,,,0.016942832082446558,0.0009657580881382399,,,,0.016942832082446558
,12/03/2024,1710201600,0,12.681030170928944,0,12.681030170928944,3.785026757719555,,,,8.896003413209389,3.785026757719555,,,,8.896003413209389,0.0009327481641426922,,,,0.016942832082446558,0.0009327481641426922,,,,0.016942832082446558
,13/03/2024,1710288000,0,12.936027521469583,0,12.936027521469583,3.8855054796682826,,,,9.050522041801301,3.8855054796682826,,,,9.050522041801301,0.000966598954584039,,,,0.016942832082446558,0.000966598954584039,,,,0.016942832082446558
,14/03/2024,1710374400,0,14.370094895290576,0,14.370094895290576,3.8484267437704385,,,,10.521668151520137,3.8484267437704385,,,,10.521668151520137,0.000966598954584039,,,,0.016942832082446558,0.000966598954584039,,,,0.016942832082446558
,15/03/2024,1710460800,0,13.06633475006847,0,13.06633475006847,3.765202573780753,,,,9.301132176287718,3.765202573780753,,,,9.301132176287718,0.000966598954584039,,,,0.015440895423556481,0.000966598954584039,,,,0.015440895423556481
,16/03/2024,1710547200,0,8.69992579520267,0,8.69992579520267,3.6049984630479948,,,,5.094927332154675,3.6049984630479948,,,,5.094927332154675,0.000966598954584039,,,,0.008121476921852064,0.000966598954584039,,,,0.008121476921852064
,17/03/2024,1710633600,0,6.999728434722088,0,6.999728434722088,3.4230748738057324,,,,3.5766535609163554,3.4230748738057324,,,,3.5766535609163554,0.000966598954584039,,,,0.006184023308464055,0.000966598954584039,,,,0.006184023308464055
,18/03/2024,1710720000,0,7.000214635934789,0,7.000214635934789,3.4965943902913947,,,,3.5036202456433947,3.4965943902913947,,,,3.5036202456433947,0.000966598954584039,,,,0.006184023308464055,0.000966598954584039,,,,0.006184023308464055
,19/03/2024,1710806400,0,6.645716818030532,0,6.645716818030532,3.316362349219655,,,,3.329354468810878,3.316362349219655,,,,3.329354468810878,0.000966598954584039,,,,0.006184023308464055,0.000966598954584039,,,,0.006184023308464055
,20/03/2024,1710892800,0,6.2522152726025215,0,6.2522152726025215,3.0822230844507628,,,,3.169992188151759,3.0822230844507628,,,,3.169992188151759,0.000966598954584039,,,,0.006184023308464055,0.000966598954584039,,,,0.006184023308464055
,21/03/2024,1710979200,0,12.785613849178057,0,12.785613849178057,3.421479985530669,,,,9.364133863647389,3.421479985530669,,,,9.364133863647389,0.000966598954584039,,,,0.016942832082446558,0.000966598954584039,,,,0.016942832082446558
,22/03/2024,1711065600,0,6.325426605350156,0,6.325426605350156,3.352358494288364,,,,2.9730681110617914,3.352358494288364,,,,2.9730681110617914,0.000966598954584039,,,,0.005261601824726647,0.000966598954584039,,,,0.005261601824726647
,23/03/2024,1711152000,0,6.148865344235993,0,6.148865344235993,3.22625599467333,,,,2.9226093495626633,3.22625599467333,,,,2.9226093495626633,0.000966598954584039,,,,0.005261601824726647,0.000966598954584039,,,,0.005261601824726647
,24/03/2024,1711238400,0,6.139720537638681,0,6.139720537638681,3.2300547285648458,,,,2.9096658090738354,3.2300547285648458,,,,2.9096658090738354,0.000966598954584039,,,,0.005261601824726647,0.000966598954584039,,,,0.005261601824726647
,25/03/2024,1711324800,0,6.301933941258506,0,6.301933941258506,3.3117130082481054,,,,2.9902209330104004,3.3117130082481054,,,,2.9902209330104004,0.000966598954584039,,,,0.005261601824726647,0.000966598954584039,,,,0.005261601824726647
,26/03/2024,1711411200,0,6.56007032468597,0,6.56007032468597,3.4714048215349345,,,,3.088665503151036,3.4714048215349345,,,,3.088665503151036,0.000966598954584039,,,,0.005261601824726647,0.000966598954584039,,,,0.005261601824726647
,27/03/2024,1711497600,0,6.543071489372929,0,6.543071489372929,3.4793985948893447,,,,3.0636728944835845,3.4793985948893447,,,,3.0636728944835845,0.000966598954584039,,,,0.005261601824726647,0.000966598954584039,,,,0.005261601824726647
,28/03/2024,1711584000,0,6.4822623010639635,0,6.4822623010639635,3.3934389498581856,,,,3.088823351205778,3.3934389498581856,,,,3.088823351205778,0.000966598954584039,,,,0.005261601824726647,0.000966598954584039,,,,0.005261601824726647
,29/03/2024,1711670400,0,6.508553079498963,0,6.508553079498963,3.438724110880448,,,,3.069828968618515,3.438724110880448,,,,3.069828968618515,0.000966598954584039,,,,0.005261601824726647,0.000966598954584039,,,,0.005261601824726647
,30/03/2024,1711756800,0,6.607223335351243,0,6.607223335351243,3.3941735650636695,,,,3.213049770287574,3.3941735650636695,,,,3.213049770287574,0.000966598954584039,,,,0.005261601824726647,0.000966598954584039,,,,0.005261601824726647
,31/03/2024,1711843200,0,6.5827995249918825,0,6.5827995249918825,3.4038975505467852,,,,3.1789019744450977,3.4038975505467852,,,,3.1789019744450977,0.000966598954584039,,,,0.005261601824726647,0.000966598954584039,,,,0.005261601824726647
,01/04/2024,1711929600,0,6.709538304736308,0,6.709538304736308,3.516061693236717,,,,3.1934766114995914,3.516061693236717,,,,3.1934766114995914,0.000966598954584039,,,,0.005261601824726647,0.000966598954584039,,,,0.005261601824726647
,02/04/2024,1712016000,0,6.439481102834897,0,6.439481102834897,3.393013646318169,,,,3.0464674565167282,3.393013646318169,,,,3.0464674565167282,0.000966598954584039,,,,0.005261601824726647,0.000966598954584039,,,,0.005261601824726647
,03/04/2024,1712102400,0,6.116730169675591,0,6.116730169675591,3.182440064062036,,,,2.934290105613556,3.182440064062036,,,,2.934290105613556,0.000966598954584039,,,,0.005261601824726647,0.000966598954584039,,,,0.005261601824726647
,04/04/2024,1712188800,0,5.910276348404993,0,5.910276348404993,2.944679711934313,,,,2.96559663647068,2.944679711934313,,,,2.96559663647068,0.0008886514000978718,,,,0.005261601824726647,0.0008886514000978718,,,,0.005261601824726647
,05/04/2024,1712275200,0,6.027347749027744,0,6.027347749027744,2.946732496668539,,,,3.0806152523592045,2.946732496668539,,,,3.0806152523592045,0.0008886514000978718,,,,0.005261601824726647,0.0008886514000978718,,,,0.005261601824726647
,06/04/2024,1712361600,0,6.036227080534958,0,6.036227080534958,2.995073841861203,,,,3.0411532386737545,2.995073841861203,,,,3.0411532386737545,0.000901617405110104,,,,0.005261601824726647,0.000901617405110104,,,,0.005261601824726647
,07/04/2024,1712448000,0,6.116037982480012,0,6.116037982480012,3.0281091035844376,,,,3.0879288788955743,3.0281091035844376,,,,3.0879288788955743,0.000901617405110104,,,,0.005261601824726647,0.000901617405110104,,,,0.005261601824726647
,08/04/2024,1712534400,0,6.137653380419319,0,6.137653380419319,3.0774005271218066,,,,3.0602528532975124,3.0774005271218066,,,,3.0602528532975124,0.000901617405110104,,,,0.005261601824726647,0.000901617405110104,,,,0.005261601824726647
,09/04/2024,1712620800,0,6.42595813494315,0,6.42595813494315,3.3241912432485443,,,,3.1017668916946053,3.3241912432485443,,,,3.1017668916946053,0.000901617405110104,,,,0.005261601824726647,0.000901617405110104,,,,0.005261601824726647
,10/04/2024,1712707200,0,6.210457606518728,0,6.210457606518728,3.157202683648102,,,,3.0532549228706256,3.157202683648102,,,,3.0532549228706256,0.000901617405110104,,,,0.005261601824726647,0.000901617405110104,,,,0.005261601824726647
,11/04/2024,1712793600,0,6.383303034952085,0,6.383303034952085,3.1893002632700216,,,,3.1940027716820634,3.1893002632700216,,,,3.1940027716820634,0.000901617405110104,,,,0.005261601824726647,0.000901617405110104,,,,0.005261601824726647
,12/04/2024,1712880000,0,6.346158240585826,0,6.346158240585826,3.158627239148176,,,,3.1875310014376494,3.158627239148176,,,,3.1875310014376494,0.000901617405110104,,,,0.005261601824726647,0.000901617405110104,,,,0.005261601824726647
,13/04/2024,1712966400,0,6.043112533204358,0,6.043112533204358,2.9031990282804836,,,,3.1399135049238738,2.9031990282804836,,,,3.1399135049238738,0.000901617405110104,,,,0.005261601824726647,0.000901617405110104,,,,0.005261601824726647
,14/04/2024,1713052800,0,5.652388793331517,0,5.652388793331517,2.724886154071858,,,,2.927502639259659,2.724886154071858,,,,2.927502639259659,0.000901617405110104,,,,0.005261601824726647,0.000901617405110104,,,,0.005261601824726647
,15/04/2024,1713139200,0,5.797648074358646,0,5.797648074358646,2.8307360374317843,,,,2.9669120369268613,2.8307360374317843,,,,2.9669120369268613,0.000901617405110104,,,,0.005261601824726647,0.000901617405110104,,,,0.005261601824726647
,16/04/2024,1713225600,0,5.726600401875349,0,5.726600401875349,2.800360547053625,,,,2.9262398548217243,2.800360547053625,,,,2.9262398548217243,0.000901617405110104,,,,0.005261601824726647,0.000901617405110104,,,,0.005261601824726647
,17/04/2024,1713312000,0,5.6273190461328655,0,5.6273190461328655,2.7880534694738723,,,,2.839265576658993,2.7880534694738723,,,,2.839265576658993,0.000901617405110104,,,,0.005261601824726647,0.000901617405110104,,,,0.005261601824726647
,18/04/2024,1713398400,0,5.527907044388775,0,5.527907044388775,2.702426864510566,,,,2.8254801798782094,2.702426864510566,,,,2.8254801798782094,0.000901617405110104,,,,0.005261601824726647,0.000901617405110104,,,,0.005261601824726647
,19/04/2024,1713484800,0,5.662028501830147,0,5.662028501830147,2.7675687220297704,,,,2.8944597798003757,2.7675687220297704,,,,2.8944597798003757,0.000901617405110104,,,,0.005261601824726647,0.000901617405110104,,,,0.005261601824726647
,20/04/2024,1713571200,0,5.640998759272754,0,5.640998759272754,2.738067800534568,,,,2.9029309587381857,2.738067800534568,,,,2.9029309587381857,0.000901617405110104,,,,0.005261601824726647,0.000901617405110104,,,,0.005261601824726647
,21/04/2024,1713657600,0,5.8570367428208945,0,5.8570367428208945,2.848452819442198,,,,3.0085839233786964,2.848452819442198,,,,3.0085839233786964,0.000901617405110104,,,,0.005261601824726647,0.000901617405110104,,,,0.005261601824726647
,22/04/2024,1713744000,0,5.889970605608848,0,5.889970605608848,2.839346483650586,,,,3.050624121958262,2.839346483650586,,,,3.050624121958262,0.000901617405110104,,,,0.005261601824726647,0.000901617405110104,,,,0.005261601824726647
,23/04/2024,1713830400,0,6.029594354604505,0,6.029594354604505,2.8822093750895204,,,,3.1473849795149853,2.8822093750895204,,,,3.1473849795149853,0.000901617405110104,,,,0.005261601824726647,0.000901617405110104,,,,0.005261601824726647
,24/04/2024,1713916800,0,6.086535377669836,0,6.086535377669836,2.900530240761358,,,,3.186005136908479,2.900530240761358,,,,3.186005136908479,0.000901617405110104,,,,0.005261601824726647,0.000901617405110104,,,,0.005261601824726647
,25/04/2024,1714003200,0,5.999189385479498,0,5.999189385479498,2.813920872826481,,,,3.185268512653017,2.813920872826481,,,,3.185268512653017,0.000901617405110104,,,,0.005261601824726647,0.000901617405110104,,,,0.005261601824726647
,26/04/2024,1714089600,0,6.091863716610159,0,6.091863716610159,2.8626082127024266,,,,3.229255503907732,2.8626082127024266,,,,3.229255503907732,0.000901617405110104,,,,0.005261601824726647,0.000901617405110104,,,,0.005261601824726647
,27/04/2024,1714176000,0,5.973434997590123,0,5.973434997590123,2.823892761326999,,,,3.1495422362631236,2.823892761326999,,,,3.1495422362631236,0.000901617405110104,,,,0.005261601824726647,0.000901617405110104,,,,0.005261601824726647
