,Date,Timestamp,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow
,01/02/2024,1706745600,0,129370.99327924766,371760258.98374355,47.27075753581509,333897.88071800256,2.000295826172327,5634.808307061889,10.20624675857654,1273.7155409173163,10.661274040123294,129430.47057936824,372101076.04958355,,129370.99327924766,371760258.98374355,47.27075753581509,333897.88071800256,2.000295826172327,5634.808307061889,10.20624675857654,1273.7155409173163,10.661274040123294,129430.47057936824,372101076.04958355,,129370.99327924766,371760258.98374355,47.27075753581509,333897.88071800256,2.000295826172327,5634.808307061889,10.20624675857654,1273.7155409173163,10.661274040123294,129430.47057936824,372101076.04958355
,02/02/2024,1706832000,0,127173.16358010955,399128553.85599965,49.475682810995444,332254.26598412415,2.000369943671845,5634.828834388587,10.204720607859121,1261.318309896924,10.588195492809598,127234.84435347209,399467714.8573236,,127173.16358010955,399128553.85599965,49.475682810995444,332254.26598412415,2.000369943671845,5634.828834388587,10.204720607859121,1261.318309896924,10.588195492809598,127234.84435347209,399467714.8573236,,127173.16358010955,399128553.85599965,49.475682810995444,332254.26598412415,2.000369943671845,5634.828834388587,10.204720607859121,1261.318309896924,10.588195492809598,127234.84435347209,399467714.8573236
,03/02/2024,1706918400,0,126987.91808433837,383773684.41225517,49.916073928029995,324328.3177523719,2.000504996199781,5634.812565565204,10.206794637205936,1261.291221726067,10.499292928652622,127050.04145789982,384104919.33308774,,126987.91808433837,383773684.41225517,49.916073928029995,324328.3177523719,2.000504996199781,5634.812565565204,10.206794637205936,1261.291221726067,10.499292928652622,127050.04145789982,384104919.33308774,,126987.91808433837,383773684.41225517,49.916073928029995,324328.3177523719,2.000504996199781,5634.812565565204,10.206794637205936,1261.291221726067,10.499292928652622,127050.04145789982,384104919.33308774
,04/02/2024,1707004800,0,146589.63971552905,439930205.66137934,48.13294865370405,303618.01584703976,2.000678720317359,5634.789705797784,10.20526684499038,1261.4732646773548,10.326400000000001,146649.97860974807,440240730.26659685,,146589.63971552905,439930205.66137934,48.13294865370405,303618.01584703976,2.000678720317359,5634.789705797784,10.20526684499038,1261.4732646773548,10.326400000000001,146649.97860974807,440240730.26659685,,146589.63971552905,439930205.66137934,48.13294865370405,303618.01584703976,2.000678720317359,5634.789705797784,10.20526684499038,1261.4732646773548,10.326400000000001,146649.97860974807,440240730.26659685
,05/02/2024,1707091200,0,158112.37340467193,443442046.8046748,46.6668967436787,300097.3272642055,2.0006613495447514,5634.77321334015,10.20669299076668,1313.2304240415967,10.205020771263165,158171.2476557559,443749102.34059715,,158112.37340467193,443442046.8046748,46.6668967436787,300097.3272642055,2.0006613495447514,5634.77321334015,10.20669299076668,1313.2304240415967,10.205020771263165,158171.2476557559,443749102.34059715,,158112.37340467193,443442046.8046748,46.6668967436787,300097.3272642055,2.0006613495447514,5634.77321334015,10.20669299076668,1313.2304240415967,10.205020771263165,158171.2476557559,443749102.34059715
,06/02/2024,1707177600,0,157476.38227768417,525622057.38708127,45.671877177876674,268414.853567473,2.000357928318014,5634.78539706893,10.214278998600001,1299.0043832193633,10.254190993345652,157534.26879178896,525897416.28462,,157476.38227768417,525622057.38708127,45.671877177876674,268414.853567473,2.000357928318014,5634.78539706893,10.214278998600001,1299.0043832193633,10.254190993345652,157534.26879178896,525897416.28462,,157476.38227768417,525622057.38708127,45.671877177876674,268414.853567473,2.000357928318014,5634.78539706893,10.214278998600001,1299.0043832193633,10.254190993345652,157534.26879178896,525897416.28462
,07/02/2024,1707264000,0,156028.21030568148,569213570.5264667,45.504543599532866,274529.02245053626,2.000321004102949,5634.801779783403,10.210198999,1300.4835804582106,10.492032071915547,156085.92536928412,569495045.3263096,,156028.21030568148,569213570.5264667,45.504543599532866,274529.02245053626,2.000321004102949,5634.801779783403,10.210198999,1300.4835804582106,10.492032071915547,156085.92536928412,569495045.3263096,,156028.21030568148,569213570.5264667,45.504543599532866,274529.02245053626,2.000321004102949,5634.801779783403,10.210198999,1300.4835804582106,10.492032071915547,156085.92536928412,569495045.3263096
,08/02/2024,1707350400,0,154863.34565574376,542718035.9601326,46.55876976071932,302586.6855531875,2.000181940953615,5635.492922404919,10.204290856705725,1289.3441983318726,10.868219896107666,154922.10889830213,543027558.3510264,,154863.34565574376,542718035.9601326,46.55876976071932,302586.6855531875,2.000181940953615,5635.492922404919,10.204290856705725,1289.3441983318726,10.868219896107666,154922.10889830213,543027558.3510264,,154863.34565574376,542718035.9601326,46.55876976071932,302586.6855531875,2.000181940953615,5635.492922404919,10.204290856705725,1289.3441983318726,10.868219896107666,154922.10889830213,543027558.3510264
,09/02/2024,1707436800,0,154752.35825959203,488236463.6888439,46.580357723468836,302086.9279227765,2.0001105650921,5635.6459112934635,10.200173659312457,1303.8123964881886,10.891848969397488,154811.1389015399,488545500.9669234,,154752.35825959203,488236463.6888439,46.580357723468836,302086.9279227765,2.0001105650921,5635.6459112934635,10.200173659312457,1303.8123964881886,10.891848969397488,154811.1389015399,488545500.9669234,,154752.35825959203,488236463.6888439,46.580357723468836,302086.9279227765,2.0001105650921,5635.6459112934635,10.200173659312457,1303.8123964881886,10.891848969397488,154811.1389015399,488545500.9669234
,10/02/2024,1707523200,0,153263.61203008384,559652782.8222884,48.29257626850499,321566.9938240448,2.000181167302417,5873.651757264267,10.202856543316491,1304.4198134312862,11.214516410228894,153324.10764406298,559981539.1021994,,153263.61203008384,559652782.8222884,48.29257626850499,321566.9938240448,2.000181167302417,5873.651757264267,10.202856543316491,1304.4198134312862,11.214516410228894,153324.10764406298,559981539.1021994,,153263.61203008384,559652782.8222884,48.29257626850499,321566.9938240448,2.000181167302417,5873.651757264267,10.202856543316491,1304.4198134312862,11.214516410228894,153324.10764406298,559981539.1021994
,11/02/2024,1707609600,0,152901.81330894542,596907007.735356,48.188217462755,305159.1640441293,2.000152176031708,5873.6721073950275,10.210198999,1485.2097932163576,11.088210088139789,152962.21187758324,597219536.8695108,,152901.81330894542,596907007.735356,48.188217462755,305159.1640441293,2.000152176031708,5873.6721073950275,10.210198999,1485.2097932163576,11.088210088139789,152962.21187758324,597219536.8695108,,152901.81330894542,596907007.735356,48.188217462755,305159.1640441293,2.000152176031708,5873.6721073950275,10.210198999,1485.2097932163576,11.088210088139789,152962.21187758324,597219536.8695108
,12/02/2024,1707696000,0,151318.2149445325,621284488.4200056,47.648436821169206,314004.7323083398,2.0001697423396054,5873.627397025175,10.20222060866963,1358.6147974681055,11.020390533858933,151378.06577170469,621605736.414899,,151318.2149445325,621284488.4200056,47.648436821169206,314004.7323083398,2.0001697423396054,5873.627397025175,10.20222060866963,1358.6147974681055,11.020390533858933,151378.06577170469,621605736.414899,,151318.2149445325,621284488.4200056,47.648436821169206,314004.7323083398,2.0001697423396054,5873.627397025175,10.20222060866963,1358.6147974681055,11.020390533858933,151378.06577170469,621605736.414899
,13/02/2024,1707782400,0,151388.8846522173,590292455.822788,48.238356223451,295104.9891206211,2,5873.60897633592,10.19917340160156,1358.8624295287855,11.493235191275208,151449.32218184235,590594804.7765497,,151388.8846522173,590292455.822788,48.238356223451,295104.9891206211,2,5873.60897633592,10.19917340160156,1358.8624295287855,11.493235191275208,151449.32218184235,590594804.7765497,,151388.8846522173,590292455.822788,48.238356223451,295104.9891206211,2,5873.60897633592,10.19917340160156,1358.8624295287855,11.493235191275208,151449.32218184235,590594804.7765497
,14/02/2024,1707868800,0,149708.78331714036,549492792.5900443,47.97604795018492,298543.19224688155,2.0006960173209496,5873.49591837858,10.201536045217171,1359.5131573412496,11.267607075099273,149768.96159715307,549798580.058974,,149708.78331714036,549492792.5900443,47.97604795018492,298543.19224688155,2.0006960173209496,5873.49591837858,10.201536045217171,1359.5131573412496,11.267607075099273,149768.96159715307,549798580.058974,,149708.78331714036,549492792.5900443,47.97604795018492,298543.19224688155,2.0006960173209496,5873.49591837858,10.201536045217171,1359.5131573412496,11.267607075099273,149768.96159715307,549798580.058974
,15/02/2024,1707955200,0,148610.3727856682,565824747.1423483,50.018609573565,308303.9834392245,2.002,5873.51154742651,10.2012435824538,1351.927841181206,11.941514675954016,148672.59463882423,566140288.5066909,,148610.3727856682,565824747.1423483,50.018609573565,308303.9834392245,2.002,5873.51154742651,10.2012435824538,1351.927841181206,11.941514675954016,148672.59463882423,566140288.5066909,,148610.3727856682,565824747.1423483,50.018609573565,308303.9834392245,2.002,5873.51154742651,10.2012435824538,1351.927841181206,11.941514675954016,148672.59463882423,566140288.5066909
,16/02/2024,1708041600,0,143519.9045559318,546813115.3653005,53.68335653014801,286598.29847672523,2.000145062599821,5873.573560112818,10.201845349145078,1330.288465674353,12.061398154175288,143585.7899028737,547106929.5872011,,143519.9045559318,546813115.3653005,53.68335653014801,286598.29847672523,2.000145062599821,5873.573560112818,10.201845349145078,1330.288465674353,12.061398154175288,143585.7899028737,547106929.5872011,,143519.9045559318,546813115.3653005,53.68335653014801,286598.29847672523,2.000145062599821,5873.573560112818,10.201845349145078,1330.288465674353,12.061398154175288,143585.7899028737,547106929.5872011
,17/02/2024,1708128000,0,142449.89291408524,522953488.4021574,51.43145640837763,286091.0552787566,2.000248767178606,5873.531905510147,10.201904714156369,1333.0244849272135,12.40840234947658,142513.52652397496,523246798.422229,,142449.89291408524,522953488.4021574,51.43145640837763,286091.0552787566,2.000248767178606,5873.531905510147,10.201904714156369,1333.0244849272135,12.40840234947658,142513.52652397496,523246798.422229,,142449.89291408524,522953488.4021574,51.43145640837763,286091.0552787566,2.000248767178606,5873.531905510147,10.201904714156369,1333.0244849272135,12.40840234947658,142513.52652397496,523246798.422229
,18/02/2024,1708214400,0,141537.4005852024,558918301.274868,50.55177065899428,298435.1571865108,2.004,5873.6179137557,10.199839154698275,846.8267820270303,12.28168745765534,141600.15619501608,559223469.1584377,,141537.4005852024,558918301.274868,50.55177065899428,298435.1571865108,2.004,5873.6179137557,10.199839154698275,846.8267820270303,12.28168745765534,141600.15619501608,559223469.1584377,,141537.4005852024,558918301.274868,50.55177065899428,298435.1571865108,2.004,5873.6179137557,10.199839154698275,846.8267820270303,12.28168745765534,141600.15619501608,559223469.1584377
,19/02/2024,1708300800,0,140804.34437019035,542460185.245375,51.596257428812116,309016.66472263116,1.9999726857648192,5873.740067187436,10.199570713796964,865.2903732377945,13.104021327812607,140868.14017101872,542775954.0445595,,140804.34437019035,542460185.245375,51.596257428812116,309016.66472263116,1.9999726857648192,5873.740067187436,10.199570713796964,865.2903732377945,13.104021327812607,140868.14017101872,542775954.0445595,,140804.34437019035,542460185.245375,51.596257428812116,309016.66472263116,1.9999726857648192,5873.740067187436,10.199570713796964,865.2903732377945,13.104021327812607,140868.14017101872,542775954.0445595
,20/02/2024,1708387200,0,140508.05267067993,536180947.3982842,53.46535681332659,301465.069619186,2,5873.680377321372,10.200347282722843,858.6777454563153,13.130309631627492,140573.71837477598,536489157.9563358,,140508.05267067993,536180947.3982842,53.46535681332659,301465.069619186,2,5873.680377321372,10.200347282722843,858.6777454563153,13.130309631627492,140573.71837477598,536489157.9563358,,140508.05267067993,536180947.3982842,53.46535681332659,301465.069619186,2,5873.680377321372,10.200347282722843,858.6777454563153,13.130309631627492,140573.71837477598,536489157.9563358
,21/02/2024,1708473600,0,141071.14054008992,524886096.85867393,51.882866946201204,274002.26614323666,2.0002644523956703,5715.820932530379,10.202066611375214,883.8015635885723,13.309840416155946,141135.2257380999,525166712.0571537,,141071.14054008992,524886096.85867393,51.882866946201204,274002.26614323666,2.0002644523956703,5715.820932530379,10.202066611375214,883.8015635885723,13.309840416155946,141135.2257380999,525166712.0571537,,141071.14054008992,524886096.85867393,51.882866946201204,274002.26614323666,2.0002644523956703,5715.820932530379,10.202066611375214,883.8015635885723,13.309840416155946,141135.2257380999,525166712.0571537
,22/02/2024,1708560000,0,138186.93189006418,520361916.4569384,48.23788620860184,271712.8501830619,2,5715.8202408191155,10.20171438627306,875.635658520848,12.45344490045619,138247.37149065905,520640233.21646565,,138186.93189006418,520361916.4569384,48.23788620860184,271712.8501830619,2,5715.8202408191155,10.20171438627306,875.635658520848,12.45344490045619,138247.37149065905,520640233.21646565,,138186.93189006418,520361916.4569384,48.23788620860184,271712.8501830619,2,5715.8202408191155,10.20171438627306,875.635658520848,12.45344490045619,138247.37149065905,520640233.21646565
,23/02/2024,1708646400,0,143366.44847543468,603259869.4275403,49.28164777804451,281022.02278991893,2.0003346719507644,5715.674052468933,10.204996999510001,886.5906147746899,13.020581554254012,143427.9354548842,603547506.7355791,,143366.44847543468,603259869.4275403,49.28164777804451,281022.02278991893,2.0003346719507644,5715.674052468933,10.204996999510001,886.5906147746899,13.020581554254012,143427.9354548842,603547506.7355791,,143366.44847543468,603259869.4275403,49.28164777804451,281022.02278991893,2.0003346719507644,5715.674052468933,10.204996999510001,886.5906147746899,13.020581554254012,143427.9354548842,603547506.7355791
,24/02/2024,1708732800,0,160446.0959073695,582084863.7093526,48.7251871641252,306450.5131392225,2,5715.637020430193,10.200672199933999,1194.8825529842707,13.139094770310248,160507.02176673355,582398237.8811601,,160446.0959073695,582084863.7093526,48.7251871641252,306450.5131392225,2,5715.637020430193,10.200672199933999,1194.8825529842707,13.139094770310248,160507.02176673355,582398237.8811601,,160446.0959073695,582084863.7093526,48.7251871641252,306450.5131392225,2,5715.637020430193,10.200672199933999,1194.8825529842707,13.139094770310248,160507.02176673355,582398237.8811601
,25/02/2024,1708819200,0,176183.3984814572,643987727.7636874,50.01006823530775,325993.9462088757,2.0003681621376357,5794.433156824929,10.201222999879999,1180.1608488315474,13.194810839060178,176245.61014085455,644320709.4987128,,176183.3984814572,643987727.7636874,50.01006823530775,325993.9462088757,2.0003681621376357,5794.433156824929,10.201222999879999,1180.1608488315474,13.194810839060178,176245.61014085455,644320709.4987128,,176183.3984814572,643987727.7636874,50.01006823530775,325993.9462088757,2.0003681621376357,5794.433156824929,10.201222999879999,1180.1608488315474,13.194810839060178,176245.61014085455,644320709.4987128
,26/02/2024,1708905600,0,174994.4897263598,672135302.0906053,51.074639986255335,318345.154157904,2.0000476106496516,5792.093360976889,10.201738966095068,27.075511607264566,13.022979311662937,175057.76615292282,672459479.436615,,174994.4897263598,672135302.0906053,51.074639986255335,318345.154157904,2.0000476106496516,5792.093360976889,10.201738966095068,27.075511607264566,13.022979311662937,175057.76615292282,672459479.436615,,174994.4897263598,672135302.0906053,51.074639986255335,318345.154157904,2.0000476106496516,5792.093360976889,10.201738966095068,27.075511607264566,13.022979311662937,175057.76615292282,672459479.436615
,27/02/2024,1708992000,5000.245503065491,207022.37764885416,753635205.7847533,53.647879941058974,305712.86365104583,2.000216754507383,5782.823456208191,10.200307834467502,27.071758135263778,14.034253967730237,212088.4715564497,753946742.5778726,5000.245503065491,207022.37764885416,753635205.7847533,53.647879941058974,305712.86365104583,2.000216754507383,5782.823456208191,10.200307834467502,27.071758135263778,14.034253967730237,212088.4715564497,753946742.5778726,5000.245503065491,207022.37764885416,753635205.7847533,53.647879941058974,305712.86365104583,2.000216754507383,5782.823456208191,10.200307834467502,27.071758135263778,14.034253967730237,212088.4715564497,753946742.5778726
,28/02/2024,1709078400,9006.722270435177,205870.29556620814,738221184.999619,52.78744497421937,291674.7197439767,2,5774.838155576257,10.198668319538115,27.037153623447153,15.72863397283261,214942.00394993706,738518677.3233062,9006.722270435177,205870.29556620814,738221184.999619,52.78744497421937,291674.7197439767,2,5774.838155576257,10.198668319538115,27.037153623447153,15.72863397283261,214942.00394993706,738518677.3233062,9006.722270435177,205870.29556620814,738221184.999619,52.78744497421937,291674.7197439767,2,5774.838155576257,10.198668319538115,27.037153623447153,15.72863397283261,214942.00394993706,738518677.3233062
,29/02/2024,1709164800,9008.371486255497,222843.253838942,786621187.6588979,64.78946250300234,315480.9690713283,2.000328126908647,5776.008822453844,10.201519976769122,27.070366682036944,13.737698271913514,231928.6166358042,786942485.4448566,9008.371486255497,222843.253838942,786621187.6588979,64.78946250300234,315480.9690713283,2.000328126908647,5776.008822453844,10.201519976769122,27.070366682036944,13.737698271913514,231928.6166358042,786942485.4448566,9008.371486255497,222843.253838942,786621187.6588979,64.78946250300234,315480.9690713283,2.000328126908647,5776.008822453844,10.201519976769122,27.070366682036944,13.737698271913514,231928.6166358042,786942485.4448566
,01/03/2024,1709251200,9004.6279106793,216459.5791920584,794817038.0648279,62.53028627686948,347133.65382795886,2,5777.270806477571,10.20043972448613,27.064553021148896,13.646713830907162,225538.93782873903,795169989.7007291,9004.6279106793,216459.5791920584,794817038.0648279,62.53028627686948,347133.65382795886,2,5777.270806477571,10.20043972448613,27.064553021148896,13.646713830907162,225538.93782873903,795169989.7007291,9004.6279106793,216459.5791920584,794817038.0648279,62.53028627686948,347133.65382795886,2,5777.270806477571,10.20043972448613,27.064553021148896,13.646713830907162,225538.93782873903,795169989.7007291
,02/03/2024,1709337600,9009.634675045067,215632.94566444866,822996610.3104188,62.996084796593124,388257.51054339483,2,5780.250334583034,10.20097165959603,620.6735432444602,13.926182070366476,224717.7773959499,823391282.671022,9009.634675045067,215632.94566444866,822996610.3104188,62.996084796593124,388257.51054339483,2,5780.250334583034,10.20097165959603,620.6735432444602,13.926182070366476,224717.7773959499,823391282.671022,9009.634675045067,215632.94566444866,822996610.3104188,62.996084796593124,388257.51054339483,2,5780.250334583034,10.20097165959603,620.6735432444602,13.926182070366476,224717.7773959499,823391282.671022
,03/03/2024,1709424000,9012.750428751058,215632.5423720682,2368928077.122569,63.82956053641843,389439.0585696847,1,5780.073086846971,10.200152644330199,146.89036251731503,1651.8765289144583,224720.322514,2369325095.021117,9012.750428751058,215632.5423720682,2368928077.122569,63.82956053641843,389439.0585696847,1,5780.073086846971,10.200152644330199,146.89036251731503,1651.8765289144583,224720.322514,2369325095.021117,9012.750428751058,215632.5423720682,2368928077.122569,63.82956053641843,389439.0585696847,1,5780.073086846971,10.200152644330199,146.89036251731503,1651.8765289144583,224720.322514,2369325095.021117
,04/03/2024,1709510400,9006.234436532315,217906.88152305738,813217792.5842271,61.664209698229485,449304.45848540426,1.0000084997439473,5776.4701321593,10.199616910468334,196.3462299280136,2146.9911668537943,226985.97979469816,813675216.8502413,9006.234436532315,217906.88152305738,813217792.5842271,61.664209698229485,449304.45848540426,1.0000084997439473,5776.4701321593,10.199616910468334,196.3462299280136,2146.9911668537943,226985.97979469816,813675216.8502413,9006.234436532315,217906.88152305738,813217792.5842271,61.664209698229485,449304.45848540426,1.0000084997439473,5776.4701321593,10.199616910468334,196.3462299280136,2146.9911668537943,226985.97979469816,813675216.8502413
,05/03/2024,1709596800,9013.475686077629,209798.44933161594,2587631463.7564716,64.198365619676,497180.89878245315,1.0000498308705275,5775.818513420163,10.201083051389663,266.70170770293254,2684.628565419708,218887.3245161955,2588137371.8040404,9013.475686077629,209798.44933161594,2587631463.7564716,64.198365619676,497180.89878245315,1.0000498308705275,5775.818513420163,10.201083051389663,266.70170770293254,2684.628565419708,218887.3245161955,2588137371.8040404,9013.475686077629,209798.44933161594,2587631463.7564716,64.198365619676,497180.89878245315,1.0000498308705275,5775.818513420163,10.201083051389663,266.70170770293254,2684.628565419708,218887.3245161955,2588137371.8040404
,06/03/2024,1709683200,9012.031210557176,206244.9320985041,812153826.4616725,70.42496809109198,416908.6801832334,1,59.15970247416629,10.19824124342384,424.8816018234379,1992.9537422249707,215338.5865183958,812573212.1369023,9012.031210557176,206244.9320985041,812153826.4616725,70.42496809109198,416908.6801832334,1,59.15970247416629,10.19824124342384,424.8816018234379,1992.9537422249707,215338.5865183958,812573212.1369023,9012.031210557176,206244.9320985041,812153826.4616725,70.42496809109198,416908.6801832334,1,59.15970247416629,10.19824124342384,424.8816018234379,1992.9537422249707,215338.5865183958,812573212.1369023
,07/03/2024,1709769600,9013.100411878835,207083.4285135274,851426393.3296623,72.07788775186553,487098.2925448428,1,64.26247263015826,10.201848587339967,421.0706749161575,15.21162648024669,216179.80866174545,851913992.1669812,9013.100411878835,207083.4285135274,851426393.3296623,72.07788775186553,487098.2925448428,1,64.26247263015826,10.201848587339967,421.0706749161575,15.21162648024669,216179.80866174545,851913992.1669812,9013.100411878835,207083.4285135274,851426393.3296623,72.07788775186553,487098.2925448428,1,64.26247263015826,10.201848587339967,421.0706749161575,15.21162648024669,216179.80866174545,851913992.1669812
,08/03/2024,1709856000,9029.068537705543,209526.43723797073,830675617.506362,70.25795300088656,402292.09151340846,1,2.2188880189806404,10.19931497165291,0.7995798803022787,11.611005403404992,218636.96304364884,831077924.2273487,9029.068537705543,209526.43723797073,830675617.506362,70.25795300088656,402292.09151340846,1,2.2188880189806404,10.19931497165291,0.7995798803022787,11.611005403404992,218636.96304364884,831077924.2273487,9029.068537705543,209526.43723797073,830675617.506362,70.25795300088656,402292.09151340846,1,2.2188880189806404,10.19931497165291,0.7995798803022787,11.611005403404992,218636.96304364884,831077924.2273487
,09/03/2024,1709942400,9028.093616575272,207836.63022580632,893380402.6631472,70.0030490291529,558363.8076605474,1.0000494725480802,73.26191263211969,10.20054469429166,275.23203847060574,1628.9525684942491,216945.9274855776,893940743.9173274,9028.093616575272,207836.63022580632,893380402.6631472,70.0030490291529,558363.8076605474,1.0000494725480802,73.26191263211969,10.20054469429166,275.23203847060574,1628.9525684942491,216945.9274855776,893940743.9173274,9028.093616575272,207836.63022580632,893380402.6631472,70.0030490291529,558363.8076605474,1.0000494725480802,73.26191263211969,10.20054469429166,275.23203847060574,1628.9525684942491,216945.9274855776,893940743.9173274
,10/03/2024,1710028800,9022.338887571514,207622.17050124856,900063839.5176399,69.97612222022956,532804.7663339528,1.0000915421070644,73.2734925352817,10.199559723559332,343.62402412203573,1863.331356963463,216725.68516230595,900598924.5128475,9022.338887571514,207622.17050124856,900063839.5176399,69.97612222022956,532804.7663339528,1.0000915421070644,73.2734925352817,10.199559723559332,343.62402412203573,1863.331356963463,216725.68516230595,900598924.5128475,9022.338887571514,207622.17050124856,900063839.5176399,69.97612222022956,532804.7663339528,1.0000915421070644,73.2734925352817,10.199559723559332,343.62402412203573,1863.331356963463,216725.68516230595,900598924.5128475
,11/03/2024,1710115200,9015.121184476193,208263.15607189923,838340390.2731053,66.2009243723673,575009.0356537285,1.0000048179075736,82.524054972708,10.230965024684007,241.268061011758,16.663618439869474,217355.70915059035,838915739.7644935,9015.121184476193,208263.15607189923,838340390.2731053,66.2009243723673,575009.0356537285,1.0000048179075736,82.524054972708,10.230965024684007,241.268061011758,16.663618439869474,217355.70915059035,838915739.7644935,9015.121184476193,208263.15607189923,838340390.2731053,66.2009243723673,575009.0356537285,1.0000048179075736,82.524054972708,10.230965024684007,241.268061011758,16.663618439869474,217355.70915059035,838915739.7644935
,12/03/2024,1710201600,9007.276816960488,207317.91931940062,835745490.4934814,71.08327177050919,542411.0152103929,1,11385.841892391381,10.201572060479092,258.9512475743431,17.320741779426246,216407.48098019208,836299563.6225735,9007.276816960488,207317.91931940062,835745490.4934814,71.08327177050919,542411.0152103929,1,11385.841892391381,10.201572060479092,258.9512475743431,17.320741779426246,216407.48098019208,836299563.6225735,9007.276816960488,207317.91931940062,835745490.4934814,71.08327177050919,542411.0152103929,1,11385.841892391381,10.201572060479092,258.9512475743431,17.320741779426246,216407.48098019208,836299563.6225735
,13/03/2024,1710288000,9005.563811071057,206953.62382567913,799421102.0366104,70.25268931451264,531567.2955209714,1,10661.35217495428,10.199567919423842,246.51732178607625,16.634738270034923,216040.63989398413,799963593.8363665,9005.563811071057,206953.62382567913,799421102.0366104,70.25268931451264,531567.2955209714,1,10661.35217495428,10.199567919423842,246.51732178607625,16.634738270034923,216040.63989398413,799963593.8363665,9005.563811071057,206953.62382567913,799421102.0366104,70.25268931451264,531567.2955209714,1,10661.35217495428,10.199567919423842,246.51732178607625,16.634738270034923,216040.63989398413,799963593.8363665
,14/03/2024,1710374400,9014.24656140381,206881.1899119773,864869636.3693895,71.72903208317425,518811.8826632177,1,99.35998408975132,10.199118210147775,236.32947690789555,17.95944506252556,215978.36462367445,865388801.9009589,9014.24656140381,206881.1899119773,864869636.3693895,71.72903208317425,518811.8826632177,1,99.35998408975132,10.199118210147775,236.32947690789555,17.95944506252556,215978.36462367445,865388801.9009589,9014.24656140381,206881.1899119773,864869636.3693895,71.72903208317425,518811.8826632177,1,99.35998408975132,10.199118210147775,236.32947690789555,17.95944506252556,215978.36462367445,865388801.9009589
,15/03/2024,1710460800,8997.094980496666,216888.04478681256,884582200.6973548,75.90988517869458,538159.2745946816,1.0000915681209097,104.85445099525879,10.206479193275767,349.6217526306354,772.504188148929,225972.2562232493,885121586.9523412,8997.094980496666,216888.04478681256,884582200.6973548,75.90988517869458,538159.2745946816,1.0000915681209097,104.85445099525879,10.206479193275767,349.6217526306354,772.504188148929,225972.2562232493,885121586.9523412,8997.094980496666,216888.04478681256,884582200.6973548,75.90988517869458,538159.2745946816,1.0000915681209097,104.85445099525879,10.206479193275767,349.6217526306354,772.504188148929,225972.2562232493,885121586.9523412
,16/03/2024,1710547200,9000,228860.80263562442,761655819.9828483,30.4299814305248,24456602.11314893,1.0001353768067187,99.8977020115056,10.202171745973212,201.17683579564147,15.764097290880803,237902.43492417774,786112738.9346323,9000,228860.80263562442,761655819.9828483,30.4299814305248,24456602.11314893,1.0001353768067187,99.8977020115056,10.202171745973212,201.17683579564147,15.764097290880803,237902.43492417774,786112738.9346323,9000,228860.80263562442,761655819.9828483,30.4299814305248,24456602.11314893,1.0001353768067187,99.8977020115056,10.202171745973212,201.17683579564147,15.764097290880803,237902.43492417774,786112738.9346323
,17/03/2024,1710633600,6500,241407.86859997036,677173532.07195,27.510107606889264,37645280.11670015,1.0001387331176659,104.4667180512429,10.20560413291256,224.7849007018761,14.61039099943077,247946.58445044328,714819156.0506599,6500,241407.86859997036,677173532.07195,27.510107606889264,37645280.11670015,1.0001387331176659,104.4667180512429,10.20560413291256,224.7849007018761,14.61039099943077,247946.58445044328,714819156.0506599,6500,241407.86859997036,677173532.07195,27.510107606889264,37645280.11670015,1.0001387331176659,104.4667180512429,10.20560413291256,224.7849007018761,14.61039099943077,247946.58445044328,714819156.0506599
,18/03/2024,1710720000,4500,245914.05051885068,765048691.3905271,29.535656159118,32813625.799866088,1.0001096577024624,104.75978682458904,10.206054004909033,118.52302843340689,15.137396240368059,250454.7923386724,797862555.6106048,4500,245914.05051885068,765048691.3905271,29.535656159118,32813625.799866088,1.0001096577024624,104.75978682458904,10.206054004909033,118.52302843340689,15.137396240368059,250454.7923386724,797862555.6106048,4500,245914.05051885068,765048691.3905271,29.535656159118,32813625.799866088,1.0001096577024624,104.75978682458904,10.206054004909033,118.52302843340689,15.137396240368059,250454.7923386724,797862555.6106048
,19/03/2024,1710806400,2250.0299714623343,244361.51222696475,631561675.2542546,30.33966537582462,22772871.614740737,1.0000184970099002,100.27675755878168,10.200570199944,66.42930787587343,14.011730226535716,246653.08245249983,654334727.5867909,2250.0299714623343,244361.51222696475,631561675.2542546,30.33966537582462,22772871.614740737,1.0000184970099002,100.27675755878168,10.200570199944,66.42930787587343,14.011730226535716,246653.08245249983,654334727.5867909,2250.0299714623343,244361.51222696475,631561675.2542546,30.33966537582462,22772871.614740737,1.0000184970099002,100.27675755878168,10.200570199944,66.42930787587343,14.011730226535716,246653.08245249983,654334727.5867909
