,Date,Timestamp,Phemex,Phemex,Phemex,Phemex,Phemex,Phemex,Phemex,Phemex,Phemex,Phemex,Phemex,Phemex,Phemex,Phemex,Phemex,Phemex,Phemex,Phemex,Phemex,Phemex,Phemex,Phemex,Phemex
,30/08/2023,1693353600,87771156.57742803,52683754.878872,140454911.45630002,70887124.61716141,8415371.822965523,8468660.137301106,,52683754.878872,70887124.61716141,8415371.822965523,8468660.137301106,52683754.878872,,70896695.671077,8451756.624053,4862.57790353021,,1900.0200115,70896695.671077,8451756.624053,4862.57790353021,1900.0200115,
,31/08/2023,1693440000,87662721.99455304,51885746.474042,139548468.46859503,70896695.671077,8305817.942798987,8460208.380677052,,51885746.474042,70896695.671077,8305817.942798987,8460208.380677052,51885746.474042,,70896695.671077,8451756.624053,4862.57790353021,,1900.0200115,70896695.671077,8451756.624053,4862.57790353021,1900.0200115,
,01/09/2023,1693526400,87313439.39309937,49440420.7192415,136753860.11234087,70822537.72740506,8030693.285017248,8460208.380677052,,49440420.7192415,70822537.72740506,8030693.285017248,8460208.380677052,49440420.7192415,,70896695.671077,8451756.624053,4862.57790353021,,1900.0200115,70896695.671077,8451756.624053,4862.57790353021,1900.0200115,
,02/09/2023,1693612800,87268108.21135344,49041416.5168265,136309524.72817993,70871385.55072242,7944966.036578011,8451756.624053,,49041416.5168265,70871385.55072242,7944966.036578011,8451756.624053,49041416.5168265,,70896695.671077,8451756.624053,4862.57790353021,,1900.0200115,70896695.671077,8451756.624053,4862.57790353021,1900.0200115,
,03/09/2023,1693699200,86797907.8625242,49098417.1171715,135896324.9796957,70896695.671077,7950751.703723919,7950460.487723279,,49098417.1171715,70896695.671077,7950751.703723919,7950460.487723279,49098417.1171715,,70896695.671077,7951756.624053,4862.5774139184505,,1900.0200115,70896695.671077,7951756.624053,4862.5774139184505,1900.0200115,
,04/09/2023,1693785600,86767733.74249369,49242818.6380455,136010552.38053918,70881878.26168174,7938400.757092566,7947454.723719386,,49242818.6380455,70881878.26168174,7938400.757092566,7947454.723719386,49242818.6380455,,70896695.671077,7951756.624053,4862.5774139184505,,1900.0200115,70896695.671077,7951756.624053,4862.5774139184505,1900.0200115,
,05/09/2023,1693872000,86684901.14827193,48973015.7964125,135657916.94468445,70832817.74827735,7900326.775941585,7951756.624053,,48973015.7964125,70832817.74827735,7900326.775941585,7951756.624053,48973015.7964125,,70896695.671077,7951756.624053,4862.5774139184505,,1900.0200115,70896695.671077,7951756.624053,4862.5774139184505,1900.0200115,
,06/09/2023,1693958400,86735354.9892429,48948315.536263004,135683670.5255059,70839411.14097476,7944187.224215129,7951756.624053,,48948315.536263004,70839411.14097476,7944187.224215129,7951756.624053,48948315.536263004,,70896695.671077,7951756.624053,4862.5774139184505,,1900.0200115,70896695.671077,7951756.624053,4862.5774139184505,1900.0200115,
,07/09/2023,1694044800,86767820.50346056,515455.23609049997,87283275.73955105,70867840.71593887,7948223.163468681,7951756.624053,,515455.23609049997,70867840.71593887,7948223.163468681,7951756.624053,515455.23609049997,,70896695.671077,7951756.624053,4862.5774139184505,,20.0200115,70896695.671077,7951756.624053,4862.5774139184505,20.0200115,
,08/09/2023,1694131200,86816285.10219017,526506.2824385,87342791.38462867,70843097.76914966,8013478.952363467,7959708.380677052,,526506.2824385,70843097.76914966,8013478.952363467,7959708.380677052,526506.2824385,,70896695.671077,7951756.624053,4862.5774139184505,,20.0200115,70896695.671077,7951756.624053,4862.5774139184505,20.0200115,
,09/09/2023,1694217600,86755266.16571282,518117.89761999995,87273384.06333283,70860112.97611073,7945694.623213444,7949458.566388648,,518117.89761999995,70860112.97611073,7945694.623213444,7949458.566388648,518117.89761999995,,70896695.671077,7951756.624053,4862.5774139184505,,20.0200115,70896695.671077,7951756.624053,4862.5774139184505,20.0200115,
,10/09/2023,1694304000,86763927.91623393,517717.49739,87281645.41362393,70877553.5632458,7934705.198257988,7951669.154730135,,517717.49739,70877553.5632458,7934705.198257988,7951669.154730135,517717.49739,,70896695.671077,7951756.624053,4862.5774139184505,,20.0200115,70896695.671077,7951756.624053,4862.5774139184505,20.0200115,
,11/09/2023,1694390400,86793297.72682443,517096.8770335,87310394.60385793,70967592.36674806,7865996.979399321,7959708.380677052,,517096.8770335,70967592.36674806,7865996.979399321,7959708.380677052,517096.8770335,,70896695.671077,7951756.624053,4862.5774139184505,,20.0200115,70896695.671077,7951756.624053,4862.5774139184505,20.0200115,
,12/09/2023,1694476800,86350323.3649615,503563.3492595,86853886.714221,70860112.97611073,7538453.764797773,7951756.624053,,503563.3492595,70860112.97611073,7538453.764797773,7951756.624053,503563.3492595,,70896695.671077,7951756.624053,4862.5774139184505,,20.0200115,70896695.671077,7951756.624053,4862.5774139184505,20.0200115,
,13/09/2023,1694563200,86608859.84853838,518698.4779535,87127558.32649188,70896695.671077,7752455.796784325,7959708.380677052,,518698.4779535,70896695.671077,7752455.796784325,7959708.380677052,518698.4779535,,70896695.671077,7951756.624053,4862.5774139184505,,20.0200115,70896695.671077,7951756.624053,4862.5774139184505,20.0200115,
,14/09/2023,1694649600,86656633.22907783,524424.2012425,87181057.43032034,70896695.671077,7808180.93394783,7951756.624053,,524424.2012425,70896695.671077,7808180.93394783,7951756.624053,524424.2012425,,70896695.671077,7951756.624053,4862.5774139184505,,20.0200115,70896695.671077,7951756.624053,4862.5774139184505,20.0200115,
,15/09/2023,1694736000,86825050.35733731,47770731.0851985,134595781.44253582,70967592.36674806,7897749.609912208,7959708.380677052,,47770731.0851985,70967592.36674806,7897749.609912208,7959708.380677052,47770731.0851985,,70896695.671077,7951756.624053,4862.5774139184505,,1800.0200115,70896695.671077,7951756.624053,4862.5774139184505,1800.0200115,
,16/09/2023,1694822400,86840276.93513134,47999333.626659,134839610.56179035,70876986.38968045,8011533.921397899,7951756.624053,,47999333.626659,70876986.38968045,8011533.921397899,7951756.624053,47999333.626659,,70896695.671077,7951756.624053,4862.5774139184505,,1800.0200115,70896695.671077,7951756.624053,4862.5774139184505,1800.0200115,
,17/09/2023,1694908800,85743488.50527193,530.4248190000001,85744018.93009092,69881947.4682904,7914038.602722395,7947502.434259132,,530.4248190000001,69881947.4682904,7914038.602722395,7947502.434259132,530.4248190000001,,69896695.671077,7951756.624053,4862.5770197490665,,0.0200115,69896695.671077,7951756.624053,4862.5770197490665,0.0200115,
,18/09/2023,1694995200,85640661.8340266,529.184106,85641191.01813261,69827917.32253666,7860987.887436934,7951756.624053,,529.184106,69827917.32253666,7860987.887436934,7951756.624053,529.184106,,69896695.671077,7951756.624053,4862.5770197490665,,0.0200115,69896695.671077,7951756.624053,4862.5770197490665,0.0200115,
,19/09/2023,1695081600,84845792.0652011,46762284.7272915,131608076.7924926,68965592.36674806,7929063.31141671,7951136.387036324,,46762284.7272915,68965592.36674806,7929063.31141671,7951136.387036324,46762284.7272915,,68896695.671077,7951756.624053,4862.576618495127,,1750.0200115,68896695.671077,7951756.624053,4862.576618495127,1750.0200115,
,20/09/2023,1695168000,84818226.5220773,47546293.6924435,132364520.21452081,68896695.671077,7973312.758645015,7948218.092355296,,47546293.6924435,68896695.671077,7973312.758645015,7948218.092355296,47546293.6924435,,68896695.671077,7951756.624053,4862.576618495127,,1750.0200115,68896695.671077,7951756.624053,4862.576618495127,1750.0200115,
,21/09/2023,1695254400,84723951.5735993,47420292.2516155,132144243.8252148,68896695.671077,7878735.643415284,7948520.2591070095,,47420292.2516155,68896695.671077,7878735.643415284,7948520.2591070095,47420292.2516155,,68896695.671077,7951756.624053,4862.576618495127,,1750.0200115,68896695.671077,7951756.624053,4862.576618495127,1750.0200115,
,22/09/2023,1695340800,82755457.45573872,46491031.625509,129246489.08124772,67893368.73298912,6911628.235026328,7950460.487723279,,46491031.625509,67893368.73298912,6911628.235026328,7950460.487723279,46491031.625509,,67896695.671077,7951756.624053,4362.5754181823695,,1750.0200115,67896695.671077,7951756.624053,4362.5754181823695,1750.0200115,
,23/09/2023,1695427200,82811769.1892991,46531282.0857735,129343051.2750726,67896016.7041203,6965244.286915789,7950508.198263024,,46531282.0857735,67896016.7041203,6965244.286915789,7950508.198263024,46531282.0857735,,67896695.671077,7951756.624053,4362.5754181823695,,1750.0200115,67896695.671077,7951756.624053,4362.5754181823695,1750.0200115,
,24/09/2023,1695513600,85753854.17573597,45200132.065762,130953986.24149796,67896695.671077,7745401.880605969,10111756.624053,,45200132.065762,67896695.671077,7745401.880605969,10111756.624053,45200132.065762,,67896695.671077,10111756.624053,4862.5754181823695,,1700.0200115,67896695.671077,10111756.624053,4862.5754181823695,1700.0200115,
,25/09/2023,1695600000,85667784.19058838,44455523.300725,130123307.49131338,67896695.671077,7649220.138834322,10121868.380677052,,44455523.300725,67896695.671077,7649220.138834322,10121868.380677052,44455523.300725,,67896695.671077,10111756.624053,4862.5754181823695,,1700.0200115,67896695.671077,10111756.624053,4862.5754181823695,1700.0200115,
,26/09/2023,1695686400,85706644.13994595,44637425.4419555,130344069.58190146,67883252.12533413,7714962.158488147,10108429.856123686,,44637425.4419555,67883252.12533413,7714962.158488147,10108429.856123686,44637425.4419555,,67896695.671077,10111756.624053,4862.5754181823695,,1700.0200115,67896695.671077,10111756.624053,4862.5754181823695,1700.0200115,
,27/09/2023,1695772800,85729250.51294012,44560924.541438,130290175.05437812,67885085.33611724,7736746.496361604,10107418.68046128,,44560924.541438,67885085.33611724,7736746.496361604,10107418.68046128,44560924.541438,,67896695.671077,10111756.624053,4862.5754181823695,,1700.0200115,67896695.671077,10111756.624053,4862.5754181823695,1700.0200115,
,28/09/2023,1695859200,85658773.51557061,44943429.0440255,130602202.55959612,67781135.49504483,7786782.3974147,10090855.623111082,,44943429.0440255,67781135.49504483,7786782.3974147,10090855.623111082,44943429.0440255,,67896695.671077,10111756.624053,4862.5754181823695,,1700.0200115,67896695.671077,10111756.624053,4862.5754181823695,1700.0200115,
,29/09/2023,1695945600,86035140.16668954,46075642.3716845,132110782.53837404,67856908.20741375,8056363.578598731,10121868.380677052,,46075642.3716845,67856908.20741375,8056363.578598731,10121868.380677052,46075642.3716845,,67896695.671077,10111756.624053,4862.5754181823695,,1700.0200115,67896695.671077,10111756.624053,4862.5754181823695,1700.0200115,
,30/09/2023,1696032000,86125063.18316,45801939.149833,131927002.332993,67896695.671077,8116610.888030011,10111756.624053,,45801939.149833,67896695.671077,8116610.888030011,10111756.624053,45801939.149833,,67896695.671077,10111756.624053,4862.5754181823695,,1700.0200115,67896695.671077,10111756.624053,4862.5754181823695,1700.0200115,
,01/10/2023,1696118400,86138291.21441157,45829139.470017,131967430.68442857,67889973.89820556,8141555.899925286,10106761.416280717,,45829139.470017,67889973.89820556,8141555.899925286,10106761.416280717,45829139.470017,,67896695.671077,10111756.624053,4862.5754181823695,,1700.0200115,67896695.671077,10111756.624053,4862.5754181823695,1700.0200115,
,02/10/2023,1696204800,86405371.40563321,47518959.361448,133924330.7670812,67881894.1914207,8411720.5901595,10111756.624053,,47518959.361448,67881894.1914207,8411720.5901595,10111756.624053,47518959.361448,,67896695.671077,10111756.624053,4862.5754181823695,,1700.0200115,67896695.671077,10111756.624053,4862.5754181823695,1700.0200115,
,03/10/2023,1696291200,86093602.32020438,46871251.7370665,132964854.05727088,67896695.671077,8085150.025074371,10111756.624053,,46871251.7370665,67896695.671077,8085150.025074371,10111756.624053,46871251.7370665,,67896695.671077,10111756.624053,4862.5754181823695,,1700.0200115,67896695.671077,10111756.624053,4862.5754181823695,1700.0200115,
,04/10/2023,1696377600,86076744.32633652,46413946.353973,132490690.68030952,67964592.36674806,8000395.335535453,10111756.624053,,46413946.353973,67964592.36674806,8000395.335535453,10111756.624053,46413946.353973,,67896695.671077,10111756.624053,4862.5754181823695,,1700.0200115,67896695.671077,10111756.624053,4862.5754181823695,1700.0200115,
,05/10/2023,1696464000,86006402.67204088,47146654.9789295,133153057.65097037,67896695.671077,8002632.1202278165,10107074.880736062,,47146654.9789295,67896695.671077,8002632.1202278165,10107074.880736062,47146654.9789295,,67896695.671077,10111756.624053,4862.5754181823695,,1700.0200115,67896695.671077,10111756.624053,4862.5754181823695,1700.0200115,
,06/10/2023,1696550400,85864623.64376217,46677449.4557555,132542073.09951767,67896695.671077,7856171.348632164,10111756.624053,,46677449.4557555,67896695.671077,7856171.348632164,10111756.624053,46677449.4557555,,67896695.671077,10111756.624053,4862.5754181823695,,1700.0200115,67896695.671077,10111756.624053,4862.5754181823695,1700.0200115,
,07/10/2023,1696636800,85005576.0206931,47442458.460930504,132448034.48162359,66896695.671077,8002048.151039004,10106832.198577086,,47442458.460930504,66896695.671077,8002048.151039004,10106832.198577086,47442458.460930504,,66896695.671077,10111756.624053,4862.575138571622,,1700.0200115,66896695.671077,10111756.624053,4862.575138571622,1700.0200115,
,08/10/2023,1696723200,85020024.4076602,47561459.8617355,132581484.26939571,66963592.366748065,7945545.027928802,10110887.012983331,,47561459.8617355,66963592.366748065,7945545.027928802,10110887.012983331,47561459.8617355,,66896695.671077,10111756.624053,4862.575138571622,,1700.0200115,66896695.671077,10111756.624053,4862.575138571622,1700.0200115,
,09/10/2023,1696809600,84995281.6323318,47377857.7004935,132373139.3328253,66963592.366748065,7920600.01746793,10111089.248115811,,47377857.7004935,66963592.366748065,7920600.01746793,10111089.248115811,47377857.7004935,,66896695.671077,10111756.624053,4862.575138571622,,1700.0200115,66896695.671077,10111756.624053,4862.575138571622,1700.0200115,
,10/10/2023,1696896000,84699302.33626968,46939252.5375265,131638554.87379618,66896695.671077,7694490.27352435,10108116.39166834,,46939252.5375265,66896695.671077,7694490.27352435,10108116.39166834,46939252.5375265,,66896695.671077,10111756.624053,4862.575138571622,,1700.0200115,66896695.671077,10111756.624053,4862.575138571622,1700.0200115,
,11/10/2023,1696982400,84597521.93965012,46128343.154845,130725865.09449512,66896695.671077,7589069.644520117,10111756.624053,,46128343.154845,66896695.671077,7589069.644520117,10111756.624053,46128343.154845,,66896695.671077,10111756.624053,4862.575138571622,,1700.0200175,66896695.671077,10111756.624053,4862.575138571622,1700.0200175,
,12/10/2023,1697068800,84600950.97594643,45665937.710085,130266888.68603143,66869201.12915618,7609881.466113203,10121868.380677052,,45665937.710085,66869201.12915618,7609881.466113203,10121868.380677052,45665937.710085,,66896695.671077,10111756.624053,4862.575138571622,,1700.0200175,66896695.671077,10111756.624053,4862.575138571622,1700.0200175,
,13/10/2023,1697155200,83497419.92666161,45589436.8092975,129086856.73595911,65890830.86516227,7494832.437446345,10111756.624053,,45589436.8092975,65890830.86516227,7494832.437446345,10111756.624053,45589436.8092975,,65896695.671077,10111756.624053,4862.574813600167,,1700.0200175,65896695.671077,10111756.624053,4862.574813600167,1700.0200175,
,14/10/2023,1697241600,83532405.60718426,45665937.710085,129198343.31726927,65874752.07141853,7547737.251418315,10109916.284347422,,45665937.710085,65874752.07141853,7547737.251418315,10109916.284347422,45665937.710085,,65896695.671077,10111756.624053,4862.574813600167,,1700.0200175,65896695.671077,10111756.624053,4862.574813600167,1700.0200175,
,15/10/2023,1697328000,83565371.0409345,45620037.1696125,129185408.210547,65896695.671077,7557656.904038059,10111018.465819445,,45620037.1696125,65896695.671077,7557656.904038059,10111018.465819445,45620037.1696125,,65896695.671077,10111756.624053,4862.574813600167,,1700.0200175,65896695.671077,10111756.624053,4862.574813600167,1700.0200175,
,16/10/2023,1697414400,83587210.37487085,46218444.3788945,129805654.75376534,65896695.671077,7568646.323116795,10121868.380677052,,46218444.3788945,65896695.671077,7568646.323116795,10121868.380677052,46218444.3788945,,65896695.671077,10111756.624053,4862.574813600167,,1700.0200235,65896695.671077,10111756.624053,4862.574813600167,1700.0200235,
,17/10/2023,1697500800,83834024.4747084,48287368.747494,132121393.22220239,65962592.366748065,7764559.462356746,10106872.645603582,,48287368.747494,65962592.366748065,7764559.462356746,10106872.645603582,48287368.747494,,65896695.671077,10111756.624053,4862.574813600167,,1700.0200235,65896695.671077,10111756.624053,4862.574813600167,1700.0200235,
,18/10/2023,1697587200,83607936.27419907,48275468.6073295,131883404.88152857,65896695.671077,7604337.62224862,10106902.980873454,,48275468.6073295,65896695.671077,7604337.62224862,10106902.980873454,48275468.6073295,,65896695.671077,10111756.624053,4862.574813600167,,1700.0200235,65896695.671077,10111756.624053,4862.574813600167,1700.0200235,
,19/10/2023,1697673600,83612109.15690471,48202367.746318996,131814476.90322371,65896695.671077,7603656.8617747165,10111756.624053,,48202367.746318996,65896695.671077,7603656.8617747165,10111756.624053,48202367.746318996,,65896695.671077,10111756.624053,4862.574813600167,,1700.0200235,65896695.671077,10111756.624053,4862.574813600167,1700.0200235,
,20/10/2023,1697760000,83684169.13108927,48785474.6143795,132469643.74546877,65962592.366748065,7610902.098246981,10110674.666094227,,48785474.6143795,65962592.366748065,7610902.098246981,10110674.666094227,48785474.6143795,,65896695.671077,10111756.624053,4862.574813600167,,1700.0200235,65896695.671077,10111756.624053,4862.574813600167,1700.0200235,
,21/10/2023,1697846400,83807043.24853612,50461694.3575505,134268737.6060866,65896695.671077,7803849.066850636,10106498.510608492,,50461694.3575505,65896695.671077,7803849.066850636,10106498.510608492,50461694.3575505,,65896695.671077,10111756.624053,4862.574813600167,,1700.0200235,65896695.671077,10111756.624053,4862.574813600167,1700.0200235,
,22/10/2023,1697932800,86954239.92078963,55437700.024201,142391939.94499063,67396695.671077,7945787.625659624,11611756.624053,,55437700.024201,67396695.671077,7945787.625659624,11611756.624053,55437700.024201,,67396695.671077,11611756.624053,4862.574813600167,,1850.0200235,67396695.671077,11611756.624053,4862.574813600167,1850.0200235,
,23/10/2023,1698019200,87084556.92579411,55376649.3634255,142461206.28921962,67396695.671077,8076104.630664108,11611756.624053,,55376649.3634255,67396695.671077,8076104.630664108,11611756.624053,55376649.3634255,,67396695.671077,11611756.624053,4862.574813600167,,1850.0200235,67396695.671077,11611756.624053,4862.574813600167,1850.0200235,
,24/10/2023,1698105600,90797289.82620877,62023771.307861,152821061.13406977,69604885.75809023,9545812.174193384,11646591.893925156,,62023771.307861,69604885.75809023,9545812.174193384,11646591.893925156,62023771.307861,,69396695.671077,11611756.624053,5362.574813600167,,1850.0200235,69396695.671077,11611756.624053,5362.574813600167,1850.0200235,
,25/10/2023,1698192000,90529316.17466639,62536226.8543705,153065543.02903688,69380318.05089863,9552569.018458521,11596429.10530925,,62536226.8543705,69380318.05089863,9552569.018458521,11596429.10530925,62536226.8543705,,69396695.671077,11611756.624053,5362.574813600167,,1850.0200235,69396695.671077,11611756.624053,5362.574813600167,1850.0200235,
,26/10/2023,1698278400,90610303.3761255,63973692.41263,154583995.7887555,69396695.671077,9601851.080995506,11611756.624053,,63973692.41263,69396695.671077,9601851.080995506,11611756.624053,63973692.41263,,69396695.671077,11611756.624053,5362.574813600167,,1850.0200235,69396695.671077,11611756.624053,5362.574813600167,1850.0200235,
,27/10/2023,1698364800,90608415.11496878,63041282.320786,153649697.43575478,69356723.17437045,9643035.655563956,11608656.285034377,,63041282.320786,69356723.17437045,9643035.655563956,11608656.285034377,63041282.320786,,69396695.671077,11611756.624053,5362.574813600167,,1850.0200235,69396695.671077,11611756.624053,5362.574813600167,1850.0200235,
,28/10/2023,1698451200,90561235.81658107,62771179.397355,153332415.21393606,69396695.671077,9552783.521451065,11611756.624053,,62771179.397355,69396695.671077,9552783.521451065,11611756.624053,62771179.397355,,69396695.671077,11611756.624053,5362.574813600167,,1850.0200235,69396695.671077,11611756.624053,5362.574813600167,1850.0200235,
,29/10/2023,1698537600,90485213.55093098,63030182.200645,153515395.75157598,69348395.57088992,9527418.542582737,11609399.437458318,,63030182.200645,69348395.57088992,9527418.542582737,11609399.437458318,63030182.200645,,69396695.671077,11611756.624053,5362.574813600167,,1850.0200235,69396695.671077,11611756.624053,5362.574813600167,1850.0200235,
,30/10/2023,1698624000,90662967.42510027,63890441.5115725,154553408.93667278,69396695.671077,9631291.61672217,11634980.137301106,,63890441.5115725,69396695.671077,9631291.61672217,11634980.137301106,63890441.5115725,,69396695.671077,11611756.624053,5362.574813600167,,1850.0200235,69396695.671077,11611756.624053,5362.574813600167,1850.0200235,
,31/10/2023,1698710400,87903935.50905529,64191994.775403,152095930.28445828,68396695.671077,8897148.259871256,10610091.578107024,,64191994.775403,68396695.671077,8897148.259871256,10610091.578107024,64191994.775403,,68396695.671077,10611757.624054,4862.573650542846,,1850.0200235,68396695.671077,10611757.624054,4862.573650542846,1850.0200235,
,01/11/2023,1698796800,87917738.27353653,63969992.372583,151887730.64611953,68465092.36674806,8840888.282734476,10611757.624054,,63969992.372583,68465092.36674806,8840888.282734476,10611757.624054,63969992.372583,,68396695.671077,10611757.624054,4862.573650542846,,1850.0200235,68396695.671077,10611757.624054,4862.573650542846,1850.0200235,
,02/11/2023,1698883200,87977656.5279771,64047693.21357,152025349.7415471,68465092.36674806,8890194.779550979,10622369.381678052,,64047693.21357,68465092.36674806,8890194.779550979,10622369.381678052,64047693.21357,,68396695.671077,10611757.624054,4862.573650542846,,1850.0200235,68396695.671077,10611757.624054,4862.573650542846,1850.0200235,
,03/11/2023,1698969600,87692538.25292045,64280795.736531,151973333.98945144,68372141.25733109,8720588.210620046,10599808.784969315,,64280795.736531,68372141.25733109,8720588.210620046,10599808.784969315,64280795.736531,,68396695.671077,10611757.624054,4862.573650542846,,1850.0200235,68396695.671077,10611757.624054,4862.573650542846,1850.0200235,
,04/11/2023,1699056000,88035461.18161619,64306696.01686,152342157.1984762,68396695.671077,8889368.142030386,10608850.00246501,,64193844.7954265,68396695.671077,8889368.142030386,10608850.00246501,64193844.7954265,,68396695.671077,10611757.624054,4862.573650542846,,1850.0200235,68396695.671077,10611757.624054,4862.573650542846,1850.0200235,
,05/11/2023,1699142400,88254925.89785284,65030053.8460485,153284979.74390134,68465092.36674806,8999699.938161204,10611757.624054,,64759950.9226175,68465092.36674806,8999699.938161204,10611757.624054,64759950.9226175,,68396695.671077,10611757.624054,4862.573650542846,,1850.0200235,68396695.671077,10611757.624054,4862.573650542846,1850.0200235,
,06/11/2023,1699228800,88262895.09831794,64935702.82485,153198597.92316794,68465092.36674806,9219877.273057785,10611757.624054,,64915352.6045915,68465092.36674806,9219877.273057785,10611757.624054,64915352.6045915,,68396695.671077,10611757.624054,4862.573650542846,,1850.0200235,68396695.671077,10611757.624054,4862.573650542846,1850.0200235,
,07/11/2023,1699315200,88219237.55546227,64667449.9214425,152886687.47690478,68396695.671077,9210784.26033127,10611757.624054,,64667449.9214425,68396695.671077,9210784.26033127,10611757.624054,64667449.9214425,,68396695.671077,10611757.624054,4862.573650542846,,1850.0200235,68396695.671077,10611757.624054,4862.573650542846,1850.0200235,
,08/11/2023,1699401600,88185259.51271085,65568409.672887,153753669.18559784,68396695.671077,9166194.459955791,10622369.381678052,,65568409.672887,68396695.671077,9166194.459955791,10622369.381678052,65568409.672887,,68396695.671077,10611757.624054,4862.573650542846,,1850.0200235,68396695.671077,10611757.624054,4862.573650542846,1850.0200235,
,09/11/2023,1699488000,88078335.83738634,65914363.4172815,153992699.25466785,68299230.3797457,9180198.672069356,10598906.785571272,,65914363.4172815,68299230.3797457,9180198.672069356,10598906.785571272,65914363.4172815,,68396695.671077,10611757.624054,4862.573650542846,,1850.0200235,68396695.671077,10611757.624054,4862.573650542846,1850.0200235,
,10/11/2023,1699574400,89252038.56883392,67723683.0002645,156975721.5690984,68382195.57159473,10258085.373185188,10611757.624054,,67723683.0002645,68382195.57159473,10258085.373185188,10611757.624054,67723683.0002645,,68396695.671077,10611757.624054,4862.573650542846,,1850.0200235,68396695.671077,10611757.624054,4862.573650542846,1850.0200235,
,11/11/2023,1699660800,89113462.82848018,69042747.27701999,158156210.10550016,68396695.671077,10106081.320869219,10610685.83653397,,69042747.27701999,68396695.671077,10106081.320869219,10610685.83653397,69042747.27701999,,68396695.671077,10611757.624054,4862.573650542846,,1850.0200235,68396695.671077,10611757.624054,4862.573650542846,1850.0200235,
,12/11/2023,1699747200,89033126.76456392,68726393.8530015,157759520.61756542,68465092.36674806,9945665.016137809,10622369.381678052,,68726393.8530015,68465092.36674806,9945665.016137809,10622369.381678052,68726393.8530015,,68396695.671077,10611757.624054,4862.573650542846,,1850.0200235,68396695.671077,10611757.624054,4862.573650542846,1850.0200235,
,13/11/2023,1699833600,89021056.48743124,68578392.2511215,157599448.73855275,68465092.36674806,9946880.659550445,10609083.461132739,,68578392.2511215,68465092.36674806,9946880.659550445,10609083.461132739,68578392.2511215,,68396695.671077,10611757.624054,4862.573650542846,,1850.0200235,68396695.671077,10611757.624054,4862.573650542846,1850.0200235,
,14/11/2023,1699920000,88925088.74657507,67303728.45493,156228817.20150506,68396695.671077,9916635.451444069,10611757.624054,,67303728.45493,68396695.671077,9916635.451444069,10611757.624054,67303728.45493,,68396695.671077,10611757.624054,4862.573650542846,,1850.0200235,68396695.671077,10611757.624054,4862.573650542846,1850.0200235,
,15/11/2023,1700006400,88634872.76965314,65709011.194673,154343883.96432614,68390813.55524929,9649874.660975289,10594184.553428566,,65709011.194673,68390813.55524929,9649874.660975289,10594184.553428566,65709011.194673,,68396695.671077,10611757.624054,4862.573650542846,,1850.0200235,68396695.671077,10611757.624054,4862.573650542846,1850.0200235,
,16/11/2023,1700092800,89010550.4651863,70119458.930697,159130009.3958833,68396695.671077,10006787.566925135,10607067.227184167,,70119458.930697,68396695.671077,10006787.566925135,10607067.227184167,70119458.930697,,68396695.671077,10611757.624054,4862.573650542846,,1850.0200235,68396695.671077,10611757.624054,4862.573650542846,1850.0200235,
,17/11/2023,1700179200,88448515.82554944,66902274.1098305,155350789.93537992,68317560.69418557,9528164.4425022,10602790.688861674,,66902274.1098305,68317560.69418557,9528164.4425022,10602790.688861674,66902274.1098305,,68396695.671077,10611757.624054,4862.573650542846,,1850.0200235,68396695.671077,10611757.624054,4862.573650542846,1850.0200235,
,18/11/2023,1700265600,88667404.23178041,67747733.26057,156415137.4923504,68533489.06241915,9500934.03005916,10632981.139302108,,67747733.26057,68533489.06241915,9500934.03005916,10632981.139302108,67747733.26057,,68396695.671077,10611757.624054,4862.573650542846,,1850.0200235,68396695.671077,10611757.624054,4862.573650542846,1850.0200235,
,19/11/2023,1700352000,88538903.14724895,67649682.1993245,156188585.34657347,68396695.671077,9530449.852117956,10611757.624054,,67649682.1993245,68396695.671077,9530449.852117956,10611757.624054,67649682.1993245,,68396695.671077,10611757.624054,4862.573650542846,,1850.0200235,68396695.671077,10611757.624054,4862.573650542846,1850.0200235,
,20/11/2023,1700438400,88721876.25801721,68785594.4937535,157507470.7517707,68396695.671077,9718145.19502891,10607035.391911296,,68785594.4937535,68396695.671077,9718145.19502891,10607035.391911296,68785594.4937535,,68396695.671077,10611757.624054,4862.573650542846,,1850.0200235,68396695.671077,10611757.624054,4862.573650542846,1850.0200235,
,21/11/2023,1700524800,96181182.21035755,69316550.240498,165497732.45085555,74648616.06048846,9833242.313337259,11699323.836531835,,69316550.240498,74648616.06048846,9833242.313337259,11699323.836531835,69316550.240498,,74574042.01847,11704028.856132,4862.573650542846,,1850.0200235,74574042.01847,11704028.856132,4862.573650542846,1850.0200235,
,22/11/2023,1700611200,98520112.56784926,66160416.080407,164680528.64825627,74267990.1500262,12558872.972267557,11693249.445555504,,66160416.080407,74267990.1500262,12558872.972267557,11693249.445555504,66160416.080407,,74574042.01847,11704028.856132,6473.87945558219,,1850.0200235,74574042.01847,11704028.856132,6473.87945558219,1850.0200235,
,23/11/2023,1700697600,99623325.98433913,69027947.116832,168651273.10117114,74574042.01847,13345255.109737126,11704028.856132,,69027947.116832,74574042.01847,13345255.109737126,11704028.856132,69027947.116832,,74574042.01847,11704028.856132,6473.87945558219,,1850.0200235,74574042.01847,11704028.856132,6473.87945558219,1850.0200235,
